gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2395,2502,2.23808765411377,42.5646286010742,-73.7615356445312,3670176,2395,2026,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-04-01 07:08:49.317117,-74.24753880817532,25.951017489103616,22.804748359306686,0.0004641605310837905,15.0,25.91,1.1367971201176101,25.32,1.0239,2.2381,4.6791,0.9649,2.1595,2.1595,2.1595,0
101163,npp,958,1500,5.65294933319092,42.567253112793,-73.7620697021484,3670144,957,1125,196611,3866755,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-04-03 06:31:08.623230,97.20337307679311,29.1263468533402,25.537514355592826,0.01846039657554422,9.0,-29.12,1.184412938166907,-29.64,1.077,1.9185,4.3201,1.1256,5.3125,6.3629,5.769942467072116,0
101294,npp,2090,3629,5.31247615814209,42.5647811889648,-73.7543487548828,3670144,2089,2942,196611,3866755,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-04-04 07:52:28.643539,-67.0224989757508,62.498762777307114,51.78364826502846,0.010430408546146358,22.0,62.41,2.6065528283652384,62.13,1.4565,2.5253,5.3125,0.8551,3.2288,4.5429,4.207869856219325,0
101411,npp,2477,480,4.92313098907471,42.5679359436035,-73.7616119384766,3670144,2475,287,196611,3866755,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-04-05 05:53:15.472251,91.8568649691028,61.782675078090385,51.30141606441504,0.07014413308194571,3.0,-61.74,2.5331140255951103,-62.01,1.775,2.48,4.9669,0.8707,3.1239,4.2868,2.033733987499697,0
101420,npp,1453,3158,2.35282421112061,42.5663681030273,-73.7555999755859,3670144,1452,2522,196611,3866755,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-04-05 07:33:47.191465,-70.30811524428418,51.07912141941697,43.56176919768228,0.03419082016900093,19.0,51.01,1.847645286154319,50.65,1.3159,1.9947,3.9745,1.0826,2.3533,2.5472,1.4489730852516078,0
101543,npp,787,2667,2.1195045709610003,42.5665969848633,-73.7560653686523,3670144,788,2148,196611,3866755,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-04-06 07:15:03.962620,-73.56357741489767,33.62674516587253,29.37404447412174,0.07756242806599245,16.0,33.59,1.2937979144666532,33.01,1.3685,2.1195,3.5322,1.0189,2.1595,2.1595,-0.3318455030990566,0
101665,npp,76,2172,2.72899222373962,42.5691413879395,-73.7625045776367,3670144,76,1733,196611,3866755,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-04-07 06:56:15.398064,-73.91416794562066,8.056735347900727,7.131012556863656,0.09400071781708,13.0,8.0,1.0,7.31,1.1743,2.3221,4.6311,0.93,2.5664,2.5379,-0.4814519138210991,0
102168,npp,2230,2832,8.050827026367191,42.5650787353516,-73.7611694335938,3670144,2230,2282,196611,3866755,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-04-11 07:21:16.830361,-72.45415917826537,40.28524644403471,34.94120477178741,0.013583498749782357,17.0,40.25,1.4276677814245327,39.76,1.2936,2.3889,4.9658,0.904,6.1253,7.2776,6.84129096003765,0
102412,npp,813,1837,0.616929620504379,42.5682945251465,-73.7536087036133,3670144,813,1412,196611,3866755,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-04-13 06:43:39.674742,97.40292733779296,11.428092813711821,10.107752354913476,0.0008787227340914937,11.0,-11.41,1.015504800579495,-12.14,1.005,1.8136,3.438,1.1907,0.9811,0.7346,0.7346,0
102535,npp,70,1331,10.2249441146851,42.5655517578125,-73.7627105712891,3670176,70,1006,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-04-14 06:24:47.544199,97.19404461366416,36.60856857378213,31.88425042250505,2.5255220935110237e-06,8.0,-36.6,1.357151599901897,-37.12,1.1519,2.1023,4.6373,1.0272,8.1445,10.5029,10.5029,0
102783,npp,594,2996,1.26764476299286,42.5692939758301,-73.7555770874023,3670176,596,2413,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-04-16 07:27:29.661128,-71.77190656896738,46.09428435128074,39.65747322646937,1.4976813949668067e-06,18.0,46.04,1.5732132722552272,45.63,1.3796,2.177,3.8343,0.9919,1.5814,1.2574,1.2574,0
103023,npp,2284,2004,9.11517524719238,42.5656394958496,-73.760856628418,3670176,2284,1573,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-04-18 06:49:54.301950,87.78592602360264,1.8110443964486123,1.6040932612293723,1.1815784959007561e-14,12.0,-1.76,1.0,-2.48,1.1028,2.1595,5.7255,1.0,9.1152,9.1152,9.1152,0
103142,npp,1533,1500,1.84857749938965,42.5668716430664,-73.7587280273438,3670176,1533,1125,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-04-19 06:31:02.175288,97.72684235100691,29.104173755842996,25.52003942709933,5.823245472702829e-18,9.0,-29.12,1.184412938166907,-29.64,1.077,1.9185,4.3201,1.1256,2.1004,2.0807,2.0807,0
103261,npp,770,988,6.65327882766724,42.5644683837891,-73.7578277587891,3670176,772,728,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-04-20 06:12:08.266709,95.52865894627743,48.81698756543996,41.806746616203405,1.0572396717559735e-20,6.0,-48.82,1.7549928774784245,-49.21,1.9476,2.9025,6.8505,0.744,4.2967,4.9502,4.9502,0
103380,npp,3049,479,8.00641822814941,42.5652236938477,-73.7595443725586,3670176,3049,286,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-04-21 05:53:09.022411,92.17077334608062,61.78679853979623,51.308284285323616,2.6942916513609424e-23,3.0,-61.76,2.5331140255951103,-62.01,1.775,2.48,4.9669,0.8707,4.3411,6.9715,6.9715,0
103860,npp,2251,1158,2.23769783973694,42.5676879882812,-73.76025390625,3670176,2251,854,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-04-25 06:18:22.936935,95.63379595432576,43.209951014777324,37.33425265598783,5.235319892455868e-16,7.0,-43.19,1.4867838833500562,-43.63,1.6976,2.4963,6.2405,0.8651,1.9855,1.9358,1.9358,0
103979,npp,1451,647,1.29244947433472,42.5672264099121,-73.7557144165039,3670176,1450,429,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-04-26 05:59:25.481836,92.96528850050201,58.05545362856782,48.730821513830065,4.207865543903842e-13,4.0,-58.03,2.2013981571160284,-58.32,1.6231,3.5539,6.6625,0.6076,1.1322,0.7853,0.7853,0
132642,npp,1534,130,1.97931742668152,42.5695838928223,-73.7614212036133,3670176,1541,61,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-08-17 05:39:24.699713,269.6220855202446,68.25156784964764,55.35489840821094,9.641430265358222e-24,1.0,-68.18,3.3166247903554,-68.18,1.7488,3.0113,6.5163,0.7171,1.8483,1.4194,1.4194,0
133015,npp,2291,1824,0.457203298807144,42.5694007873535,-73.7583770751953,3670176,2291,1401,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-08-19 06:42:33.570067,100.32054300805883,12.14256871564247,10.73781793308771,2.6831455647400367e-26,11.0,-12.14,1.015504800579495,-12.14,1.005,1.8136,3.438,1.1907,0.8238,0.5444,0.5444,0
133195,npp,1549,1318,0.921814620494843,42.5659599304199,-73.7562637329102,3670176,1548,993,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-08-20 06:23:39.687727,96.44021387175724,37.147957984876996,32.33617335861001,3.9777665566045615e-27,8.0,-37.12,1.357151599901897,-37.12,1.1519,2.1023,4.6373,1.0272,1.2896,0.9469,0.9469,0
133558,npp,3033,299,2.1154009103774998,42.5675315856934,-73.7550582885742,3670176,3033,158,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-08-22 05:45:44.801644,90.81186297308447,65.32303949567081,53.59614676449282,6.462416568607069e-24,2.0,-65.27,2.898275349237888,-65.28,1.5429,2.4494,4.9187,0.8816,2.0442,1.865,1.865,0
133749,npp,1404,2490,0.827093482017517,42.5675735473633,-73.759407043457,3670176,1404,2016,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-08-23 07:07:36.874215,-73.51144384856528,25.33761694111525,22.276217876373643,7.445310253238485e-26,15.0,25.32,1.1367971201176101,25.32,1.0239,2.2381,4.6791,0.9649,0.9183,0.798,0.798,0
133933,npp,684,1992,0.736555099487305,42.5672416687012,-73.7542266845703,3670176,684,1560,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-08-24 06:48:48.329484,91.12898791238494,2.5153560643629485,2.227869668989284,5.053964556767865e-22,12.0,-2.45,1.0,-2.48,1.1028,2.1595,5.7255,1.0,0.7366,0.7366,0.7366,0
134479,npp,1469,467,0.967061460018158,42.5672416687012,-73.7562637329102,3670176,1467,276,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-08-27 05:52:03.138367,91.90320858420057,62.05346685709174,51.48708307470256,0.00037554392595923436,3.0,-62.01,2.5331140255951103,-62.01,1.775,2.48,4.9669,0.8707,1.5622,0.8421,0.8421,0
134492,npp,449,3146,3.40398335456848,42.5670051574707,-73.761962890625,3670176,451,2515,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-08-27 07:32:36.638266,-70.81436990073149,50.7180141943399,43.28764846733995,8.145493545306274e-12,19.0,50.67,1.847645286154319,50.65,1.3159,1.9947,3.9745,1.0826,2.9222,3.6852,3.6852,0
134859,npp,2159,2160,1.16459822654724,42.5657081604004,-73.7565612792969,3670144,2159,1721,196611,3866755,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-08-29 06:55:03.119687,-73.06188638673476,7.347212628428334,6.504236607354795,0.012456630700208712,13.0,7.31,1.0,7.31,1.1743,2.3221,4.6311,0.93,1.002,1.0831,0.6829865474875778,0
135035,npp,1419,1656,3.58232665061951,42.5674209594727,-73.7608184814453,3670144,1419,1250,196611,3866755,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-08-30 06:36:12.799107,97.83475186063858,21.391456603727505,18.849082029573143,0.05295417936597212,10.0,-21.37,1.0837787002826917,-21.32,1.1982,2.1619,4.7887,0.9989,3.4701,3.5784,1.877484235456529,0
135224,npp,666,1146,4.59122371673584,42.5670127868652,-73.7593154907227,3670144,666,844,196611,3866755,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-08-31 06:17:18.922692,95.6399111788666,43.65195077945788,37.69269820619582,0.12517722354999025,7.0,-43.63,1.4867838833500562,-43.63,1.6976,2.4963,6.2405,0.8651,3.5685,3.9717,-0.049057482171057654,0
135236,npp,2528,3772,4.69622564315796,42.5633277893066,-73.7571716308594,3670144,2533,3041,196611,3866755,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-08-31 07:57:27.513595,-65.81485719578549,65.21496991268994,53.538833060094746,0.07597136034634147,23.0,65.13,2.898275349237888,65.08,1.9749,3.4817,5.9274,0.6202,2.5785,2.9128,0.4725604190248087,0
135418,npp,1884,3306,4.3400297164917,42.5666580200195,-73.7567749023438,3670144,1883,2653,196611,3866755,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-01 07:38:47.871816,-69.08731608137658,55.09282252435792,46.59009006999124,0.10985811014171996,20.0,55.04,2.0682789409984763,54.99,1.6489,2.7493,5.6352,0.7855,2.9286,3.4089,-0.11979959728010803,0
135585,npp,2145,129,6.38927793502808,42.5680541992188,-73.7618560791016,3670144,2149,60,196611,3866755,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-02 05:39:22.276005,90.14932022050654,68.24810032068382,55.355225019881985,0.11108950645260673,1.0,-68.2,3.3166247903554,-68.18,1.7488,3.0113,6.5163,0.7171,3.178,4.5819,1.0136473131872856,0
135598,npp,1227,2819,7.70508575439453,42.5650444030762,-73.7609710693359,3670144,1226,2270,196611,3866755,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-02 07:20:04.673097,-72.255697033359,39.791506266472084,34.53554482734082,0.10261992621219798,17.0,39.76,1.4276677814245327,39.76,1.2936,2.3889,4.9658,0.904,5.8831,6.965,3.6687946326333183,0
135786,npp,540,2325,2.43184065818787,42.5700302124023,-73.7588043212891,3670144,540,1875,196611,3866755,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-03 07:01:17.916339,-73.65670472854049,16.671887086429784,14.721833376472986,0.08835753888522507,14.0,16.65,1.0442604737599883,16.7,1.196,2.2257,4.185,0.9702,2.3569,2.3595,-0.47859007344784255,0
136349,npp,1364,803,1.94767940044403,42.5696220397949,-73.7586059570312,3670144,1366,590,196611,3866755,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-06 06:04:39.849171,94.07346781358163,54.132817104371284,45.873207702707646,0.033963977902938335,5.0,-54.1,1.9513309067639726,-54.04,1.7064,2.9714,7.4965,0.7267,1.6348,1.4155,0.3245593767404069,0
136362,npp,257,3462,2.1912624835968,42.5694160461426,-73.7595901489258,3670144,260,2806,196611,3866755,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-06 07:45:00.894781,-68.4812399058387,58.895316563407825,49.330108960954966,0.043016222341068486,21.0,58.84,2.253202848596432,58.84,1.5148,2.9358,5.7603,0.7356,1.829,1.6118,0.23009658041973413,0
137115,npp,546,1487,0.897960543632507,42.5646476745605,-73.7554397583008,3670144,546,1115,196611,3866755,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-10 06:29:52.083853,98.93892508000833,29.728627465585987,26.055815958748703,0.0025235283410078068,9.0,-29.73,1.184412938166907,-29.64,1.077,1.9185,4.3201,1.1256,1.2978,1.0107,0.9296429580651643,0
137306,npp,2853,973,2.37509107589722,42.5683555603027,-73.76123046875,3670176,2854,718,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-11 06:10:56.438481,95.21345282628909,49.28614169061421,42.174138630639945,0.0001987580014940925,6.0,-49.27,1.7549928774784245,-49.21,1.9476,2.9025,6.8505,0.744,1.859,1.7671,1.7671,0
137322,npp,1678,3617,0.78489738702774,42.5675621032715,-73.754280090332,3670144,1676,2933,196611,3866755,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-11 07:51:10.365571,-67.03283653386418,62.240510494557476,51.61863508168555,0.0019987165240790113,22.0,62.17,2.6065528283652384,62.13,1.4565,2.5253,5.3125,0.8551,1.4918,0.6712,0.607000186399563,0
137498,npp,2060,465,6.02711868286133,42.5649948120117,-73.7593994140625,3670176,2058,275,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-12 05:51:57.201358,91.91143229056037,62.08917206947719,51.510802120104835,3.0071821386405084e-09,3.0,-62.05,2.5331140255951103,-62.01,1.775,2.48,4.9669,0.8707,3.5598,5.2481,5.2481,0
137512,npp,1039,3144,1.34068489074707,42.5699119567871,-73.7586517333984,3670176,1043,2514,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-12 07:32:28.922727,-69.96001522457098,50.664760014502534,43.24687545667648,0.00021819984523227504,19.0,50.62,1.847645286154319,50.65,1.3159,1.9947,3.9745,1.0826,1.8055,1.4514,1.4514,0
137701,npp,371,2653,1.95469522476196,42.567626953125,-73.7609024047852,3670176,372,2138,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-13 07:13:45.728378,-73.88399928390098,32.987151328838515,28.834102877365588,1.6298978212818512e-08,16.0,32.97,1.2365102219381485,33.01,1.3685,2.1195,3.5322,1.0189,2.0262,1.9916,1.9916,0
137888,npp,2730,2158,6.95062208175659,42.5643196105957,-73.7614593505859,3670176,2730,1720,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-14 06:54:57.201045,-75.20638353303515,7.218313056504821,6.3902017434102785,1.135953162963361e-15,13.0,7.19,1.0,7.31,1.1743,2.3221,4.6311,0.93,6.788,6.4639,6.4639,0
138269,npp,1248,1144,0.751749932765961,42.5688896179199,-73.7568740844727,3670176,1251,842,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-16 06:17:11.244098,95.64785672692024,43.709254996241675,37.73846632406531,5.334001130753051e-28,7.0,-43.7,1.5732132722552272,-43.63,1.6976,2.4963,6.2405,0.8651,1.0506,0.6503,0.6503,0
138282,npp,22,3770,1.41299664974213,42.5705451965332,-73.7580184936523,3670176,23,3039,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-16 07:57:21.615051,-66.13610751976886,65.17686681924326,53.514232017472835,2.0728420530245808e-23,23.0,65.1,2.898275349237888,65.08,1.9749,3.4817,5.9274,0.6202,1.4457,0.8764,0.8764,0
138463,npp,464,633,1.49171447753906,42.5656814575195,-73.7541732788086,3670176,468,417,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-17 05:58:13.813960,92.5518863601943,58.40388572580389,48.9775566872766,3.5328573848059054e-29,4.0,-58.37,2.2013981571160284,-58.32,1.6231,3.5539,6.6625,0.6076,1.2227,0.9064,0.9064,0
138477,npp,2465,3304,2.75389838218689,42.5660858154297,-73.7601165771484,3670176,2468,2651,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-17 07:38:41.976768,-69.57105279706522,55.042116354198555,46.55205855661746,6.643650861696506e-27,20.0,54.99,2.0682789409984763,54.99,1.6489,2.7493,5.6352,0.7855,2.1617,2.1631,2.1631,0
139065,npp,401,1821,8.04417276382446,42.5641136169434,-73.7605514526367,3670176,401,1398,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-20 06:42:21.715303,100.52087139673868,12.315684835742989,10.890437213003592,2.781034898883295e-28,11.0,-12.31,1.015504800579495,-12.14,1.005,1.8136,3.438,1.1907,8.2949,9.5782,9.5782,0
139254,npp,2726,1315,0.637163996696472,42.5693321228027,-73.7542037963867,3670176,2727,990,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-21 06:23:27.846010,96.93666433657638,37.262636002179825,32.431782989000624,5.912701222669812e-25,8.0,-37.24,1.357151599901897,-37.12,1.1519,2.1023,4.6373,1.0272,1.0799,0.6545,0.6545,0
139269,npp,1449,3922,3.78208231925964,42.5659027099609,-73.7604522705078,3670176,1449,3128,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-21 08:03:31.099161,-65.07071427244732,67.79593615031364,55.100643877040675,6.617677317770062e-29,24.0,67.71,3.3166247903554,67.71,2.1974,3.8421,5.9751,0.5621,2.1414,2.1257,2.1257,0
139449,npp,1935,800,2.81084012985229,42.5666694641113,-73.758674621582,3670176,1933,586,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-22 06:04:30.417558,93.70611099897387,54.208654596042784,45.92821938723187,6.199324084590628e-20,5.0,-54.18,1.9513309067639726,-54.04,1.7064,2.9714,7.4965,0.7267,2.0772,2.0428,2.0428,0
139462,npp,828,3459,0.940219402313232,42.5683631896973,-73.7542266845703,3670176,827,2803,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-22 07:44:51.463530,-68.18366848948891,58.84024300586581,49.28996089016289,7.551049784832559e-26,21.0,58.77,2.253202848596432,58.84,1.5148,2.9358,5.7603,0.7356,1.2738,0.6916,0.6916,0
139645,npp,1131,295,6.64483594894409,42.5649757385254,-73.7600936889648,3670176,1130,156,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-23 05:45:31.213056,90.88970952746436,65.39466470110469,53.64022593337898,1.1484436844875044e-13,2.0,-65.34,2.898275349237888,-65.28,1.5429,2.4494,4.9187,0.8816,3.6071,5.8584,5.8584,0
139658,npp,162,2980,0.500205039978027,42.5701560974121,-73.7597579956055,3670176,164,2401,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-23 07:26:10.051561,-72.19558670782129,45.545965362344255,39.219496505215325,4.411182410930238e-21,18.0,45.5,1.5732132722552272,45.63,1.3796,2.177,3.8343,0.9919,1.0936,0.4962,0.4962,0
139851,npp,2555,2486,4.19884204864502,42.5661277770996,-73.7603530883789,3670176,2555,2013,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-24 07:07:23.303967,-74.3618557589291,25.150864790159844,22.11442633219812,6.823414912456338e-15,15.0,25.12,1.1367971201176101,25.32,1.0239,2.2381,4.6791,0.9649,3.8843,4.0514,4.0514,0
140045,npp,1847,1988,0.490677952766418,42.5652122497559,-73.7541275024414,3670176,1847,1556,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-25 06:48:34.779325,93.15808009222093,2.7227474426539655,2.4114787082023335,5.768548736083294e-08,12.0,-2.68,1.0,-2.48,1.1028,2.1595,5.7255,1.0,0.4907,0.4907,0.4907,0
140417,npp,344,970,5.63394546508789,42.5632743835449,-73.7586364746094,3670144,344,716,196611,3866755,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-09-27 06:10:47.051403,95.23078201237368,49.36325224142861,42.23214791716991,0.025291834833227073,6.0,-49.36,1.7549928774784245,-49.21,1.9476,2.9025,6.8505,0.744,3.7159,4.1918,3.3794131195470962,0
141384,npp,575,3765,10.1664886474609,42.5673904418945,-73.7608032226562,3670144,572,3036,196611,3866755,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-10-02 07:57:10.523850,-65.89695532035776,65.09485165095843,53.45992726560408,0.10437620348848603,23.0,65.0,2.898275349237888,65.08,1.9749,3.4817,5.9274,0.6202,4.466,6.3057,2.953082093681437,0
141563,npp,1014,630,9.13918209075928,42.5649337768555,-73.7557754516602,3670144,1015,413,196611,3866755,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-10-03 05:58:04.516303,93.05418222340154,58.47445879802231,49.02385929327622,0.09037115335381878,4.0,-58.44,2.253202848596432,-58.32,1.6231,3.5539,6.6625,0.6076,4.6383,5.5533,2.6505315832305967,0
141575,npp,3015,3300,10.4694566726685,42.564567565918,-73.7542495727539,3670144,3015,2646,196611,3866755,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-10-03 07:38:30.901068,-69.33732684564066,54.940957759409315,46.47434879340903,0.0905261917110825,20.0,54.88,2.0682789409984763,54.99,1.6489,2.7493,5.6352,0.7855,5.8921,8.2233,5.315551670613005,0
141961,npp,1662,2318,5.33751535415649,42.5667190551758,-73.7614135742188,3670144,1662,1869,196611,3866755,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-10-05 07:00:59.212424,-74.44452288929337,16.289734679870985,14.385467706398396,0.0534702249670577,14.0,16.27,1.0442604737599883,16.7,1.196,2.2257,4.185,0.9702,5.1394,5.1787,3.4612085825313175,0
142155,npp,942,1816,2.73019170761108,42.5687675476074,-73.7592697143555,3670144,942,1394,196611,3866755,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-10-06 06:42:08.921976,96.61449903789439,12.649520277037455,11.183968917964778,0.03548655326218167,11.0,-12.59,1.015504800579495,-12.14,1.005,1.8136,3.438,1.1907,3.062,3.2508,2.110953464832223,0
142541,npp,2472,796,2.08285272121429,42.5666618347168,-73.7618026733398,3670144,2472,582,196611,3866755,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-10-08 06:04:19.445870,94.01464043792502,54.3228123786333,46.01039867633045,0.009053927323779243,5.0,-54.29,1.9513309067639726,-54.04,1.7064,2.9714,7.4965,0.7267,1.7041,1.5137,1.2228831485175866,0
142555,npp,1350,3454,3.27257490158081,42.5692291259766,-73.757438659668,3670144,1351,2799,196611,3866755,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-10-08 07:44:40.493204,-68.46463527021686,58.7250454681393,49.20589175499969,0.016219660555826416,21.0,58.66,2.253202848596432,58.84,1.5148,2.9358,5.7603,0.7356,2.3089,2.4072,1.8862160726638124,0
142734,npp,1665,292,3.42565536499023,42.5679702758789,-73.758918762207,3670144,1669,154,196611,3866755,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-10-09 05:45:20.264068,91.18810128156413,65.4623621115835,53.67833369382361,0.002198616742971948,2.0,-65.4,2.898275349237888,-65.28,1.5429,2.4494,4.9187,0.8816,2.4963,3.0202,2.9495792874691724,0
142748,npp,697,2975,3.03444719314575,42.567928314209,-73.7568664550781,3670144,697,2397,196611,3866755,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-10-09 07:25:57.324802,-71.64056488774051,45.375039614571584,39.080358158607666,0.007305936104739599,18.0,45.33,1.5732132722552272,45.63,1.3796,2.177,3.8343,0.9919,2.7045,3.01,2.7753295350039124,0
142941,npp,25,2482,1.96486186981201,42.5649795532227,-73.7540435791016,3670144,25,2009,196611,3866755,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-10-10 07:07:12.376799,-75.28237767530358,24.941988323568467,21.932020174811772,0.0019986748475477505,15.0,24.92,1.1367971201176101,25.32,1.0239,2.2381,4.6791,0.9649,1.9191,1.8958,1.8316015250714086,0
143138,npp,2401,1984,0.659573078155518,42.5689125061035,-73.7562255859375,3670176,2401,1553,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-10-11 06:48:25.645931,102.85298098217032,2.894527445757583,2.563492257782367,8.174182341626338e-05,12.0,-2.91,1.0,-2.48,1.1028,2.1595,5.7255,1.0,0.6596,0.6596,0.6596,0
143329,npp,1677,1480,5.35402011871338,42.5657615661621,-73.7600250244141,3670176,1676,1110,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-10-12 06:29:33.575528,96.96453255063238,30.084625509029163,26.358136367324448,2.2539637856343903e-11,9.0,-30.07,1.184412938166907,-29.64,1.077,1.9185,4.3201,1.1256,5.0601,6.0265,6.0265,0
143526,npp,924,968,2.38435053825378,42.5630378723145,-73.7558135986328,3670176,923,715,196611,3866787,1636,usa_albany_36_41,42.56666667,-73.75833333,36,41,usa_albany,2012-10-13 06:10:39.727027,94.17266940973322,49.4510199111689,42.29792396224408,1.4708240853579496e-18,6.0,-49.42,1.7549928774784245,-49.21,1.9476,2.9025,6.8505,0.744,1.8643,1.774,1.774,0
