lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.694,0.706,0.697
2,0.5,0.566,0.504
3,0.369,0.454,0.373
4,0.295,0.366,0.298
5,0.278,0.298,0.282
6,0.264,0.247,0.268
7,0.237,0.211,0.242
8,0.213,0.186,0.218
9,0.181,0.171,0.187
10,0.176,0.163,0.182
11,0.174,0.16,0.178
12,0.183,0.162,0.184
13,0.203,0.166,0.199
14,0.204,0.171,0.196
15,0.205,0.177,0.196
16,0.205,0.183,0.199
17,0.2,0.188,0.196
18,0.197,0.191,0.197
19,0.187,0.193,0.189
20,0.17,0.193,0.173
21,0.161,0.191,0.165
22,0.151,0.187,0.156
23,0.149,0.181,0.155
24,0.133,0.173,0.139
25,0.124,0.165,0.132
26,0.123,0.151,0.13
27,0.129,0.141,0.136
28,0.136,0.133,0.143
29,0.135,0.127,0.142
30,0.131,0.123,0.138
31,0.122,0.117,0.126
32,0.103,0.112,0.105
33,0.084,0.107,0.085
34,0.094,0.104,0.096
35,0.102,0.102,0.103
36,0.11,0.1,0.11
37,0.11,0.098,0.111
38,0.099,0.097,0.101
39,0.086,0.094,0.088
40,0.089,0.092,0.09
41,0.087,0.09,0.087
42,0.083,0.087,0.079
43,0.087,0.083,0.081
44,0.091,0.079,0.083
45,0.093,0.075,0.086
46,0.079,0.071,0.074
47,0.072,0.068,0.07
48,0.064,0.066,0.066
49,0.067,0.062,0.071
50,0.06,0.059,0.064
51,0.044,0.056,0.049
52,0.045,0.054,0.05
53,0.049,0.051,0.054
54,0.048,0.048,0.055
55,0.044,0.044,0.051
56,0.02,0.04,0.028
57,0.009,0.034,0.017
58,0.013,0.03,0.021
59,0.033,0.027,0.041
60,0.051,0.024,0.057
61,0.035,0.021,0.039
62,0.027,0.019,0.03
63,0.029,0.016,0.03
64,0.022,0.014,0.022
65,0.026,0.012,0.025
66,0.022,0.011,0.021
67,0.014,0.009,0.014
68,0.004,0.008,0.004
69,-0.013,0.007,-0.013
70,-0.02,0.006,-0.022
71,-0.011,0.004,-0.015
72,-0.005,0.003,-0.011
73,0.002,0.002,-0.005
74,-0.003,0.001,-0.011
75,-0.011,-0.001,-0.018
76,-0.012,-0.002,-0.017
77,-0.001,-0.003,-0.004
78,0.016,-0.004,0.015
79,0.019,-0.005,0.019
80,0.015,-0.006,0.015
81,0.007,-0.008,0.009
82,-0.012,-0.008,-0.01
83,-0.015,-0.009,-0.013
84,-0.013,-0.009,-0.01
85,-0.015,-0.011,-0.01
86,-0.022,-0.013,-0.017
87,-0.019,-0.015,-0.014
88,-0.021,-0.016,-0.017
89,-0.013,-0.018,-0.009
90,-0.018,-0.019,-0.016
91,-0.022,-0.02,-0.022
92,-0.015,-0.022,-0.016
93,-0.024,-0.024,-0.025
94,-0.021,-0.024,-0.022
95,-0.025,-0.024,-0.026
96,-0.03,-0.023,-0.029
97,-0.039,-0.023,-0.038
98,-0.023,-0.022,-0.023
99,-0.019,-0.022,-0.021
100,-0.032,-0.022,-0.035
101,-0.031,-0.022,-0.037
102,-0.032,-0.022,-0.039
103,-0.031,-0.022,-0.04
104,-0.031,-0.024,-0.04
105,-0.018,-0.027,-0.026
106,-0.012,-0.03,-0.02
107,-0.001,-0.034,-0.007
108,-0.011,-0.037,-0.015
109,-0.021,-0.039,-0.024
110,-0.035,-0.042,-0.036
111,-0.042,-0.045,-0.042
112,-0.049,-0.047,-0.048
113,-0.051,-0.05,-0.049
114,-0.06,-0.052,-0.058
115,-0.063,-0.055,-0.061
116,-0.07,-0.057,-0.068
117,-0.086,-0.06,-0.085
118,-0.088,-0.063,-0.088
119,-0.084,-0.065,-0.086
120,-0.083,-0.067,-0.085
121,-0.075,-0.069,-0.078
122,-0.069,-0.071,-0.071
123,-0.06,-0.072,-0.062
124,-0.06,-0.073,-0.063
125,-0.06,-0.074,-0.062
126,-0.055,-0.073,-0.057
127,-0.05,-0.073,-0.051
128,-0.049,-0.073,-0.05
129,-0.061,-0.072,-0.064
130,-0.076,-0.071,-0.081
131,-0.077,-0.07,-0.085
132,-0.085,-0.069,-0.095
133,-0.075,-0.069,-0.086
134,-0.072,-0.068,-0.083
135,-0.082,-0.067,-0.091
136,-0.07,-0.066,-0.077
137,-0.066,-0.065,-0.071
138,-0.067,-0.064,-0.07
139,-0.061,-0.063,-0.062
140,-0.063,-0.061,-0.064
141,-0.063,-0.06,-0.064
142,-0.061,-0.059,-0.061
143,-0.059,-0.057,-0.061
144,-0.055,-0.054,-0.057
145,-0.047,-0.052,-0.05
146,-0.043,-0.05,-0.046
147,-0.058,-0.047,-0.061
148,-0.06,-0.045,-0.065
149,-0.053,-0.044,-0.059
150,-0.033,-0.043,-0.039
151,-0.014,-0.043,-0.02
152,-0.026,-0.043,-0.03
153,-0.032,-0.044,-0.035
154,-0.037,-0.046,-0.039
155,-0.044,-0.048,-0.046
156,-0.048,-0.049,-0.05
157,-0.06,-0.049,-0.063
158,-0.064,-0.051,-0.067
159,-0.053,-0.052,-0.059
160,-0.052,-0.055,-0.061
161,-0.059,-0.057,-0.069
162,-0.067,-0.059,-0.078
163,-0.075,-0.061,-0.086
164,-0.07,-0.063,-0.081
165,-0.056,-0.064,-0.065
166,-0.06,-0.064,-0.068
167,-0.077,-0.065,-0.083
168,-0.068,-0.064,-0.073
169,-0.062,-0.064,-0.067
170,-0.064,-0.063,-0.068
171,-0.055,-0.062,-0.06
172,-0.049,-0.06,-0.054
173,-0.052,-0.058,-0.057
174,-0.045,-0.054,-0.05
175,-0.043,-0.049,-0.049
176,-0.051,-0.045,-0.058
177,-0.052,-0.043,-0.06
178,-0.057,-0.04,-0.065
179,-0.054,-0.038,-0.062
180,-0.057,-0.036,-0.065
181,-0.03,-0.033,-0.036
182,-0.014,-0.032,-0.019
183,-0.011,-0.031,-0.016
184,-0.013,-0.03,-0.016
185,-0.016,-0.028,-0.019
186,-0.024,-0.027,-0.028
187,-0.021,-0.025,-0.027
188,-0.024,-0.023,-0.032
189,-0.031,-0.021,-0.04
190,-0.022,-0.018,-0.033
191,-0.012,-0.016,-0.024
192,-0.015,-0.015,-0.026
193,-0.019,-0.014,-0.029
194,-0.016,-0.013,-0.025
195,-0.03,-0.013,-0.037
196,-0.037,-0.013,-0.043
197,-0.033,-0.015,-0.038
198,-0.028,-0.017,-0.032
199,-0.015,-0.019,-0.018
200,-0.008,-0.02,-0.011
201,-0.002,-0.023,-0.006
202,-0.009,-0.025,-0.014
203,-0.012,-0.027,-0.018
204,-0.012,-0.029,-0.019
205,-0.005,-0.03,-0.013
206,-0.005,-0.03,-0.012
207,-0.021,-0.03,-0.028
208,-0.045,-0.03,-0.052
209,-0.059,-0.031,-0.065
210,-0.058,-0.033,-0.063
211,-0.058,-0.035,-0.062
212,-0.062,-0.037,-0.064
213,-0.061,-0.038,-0.063
214,-0.049,-0.039,-0.051
215,-0.037,-0.04,-0.039
216,-0.032,-0.04,-0.036
217,-0.037,-0.041,-0.042
218,-0.034,-0.041,-0.041
219,-0.018,-0.041,-0.027
220,-0.013,-0.042,-0.024
221,-0.018,-0.041,-0.029
222,-0.041,-0.04,-0.051
223,-0.044,-0.038,-0.052
224,-0.036,-0.036,-0.043
225,-0.029,-0.034,-0.035
226,-0.033,-0.033,-0.037
227,-0.043,-0.032,-0.045
228,-0.051,-0.032,-0.053
229,-0.053,-0.032,-0.055
230,-0.049,-0.032,-0.051
231,-0.046,-0.033,-0.048
232,-0.032,-0.034,-0.035
233,-0.02,-0.036,-0.024
234,-0.008,-0.038,-0.013
235,-0.016,-0.038,-0.02
236,-0.039,-0.038,-0.042
237,-0.038,-0.037,-0.039
238,-0.032,-0.035,-0.033
239,-0.032,-0.033,-0.032
240,-0.044,-0.031,-0.043
241,-0.043,-0.03,-0.042
242,-0.028,-0.028,-0.027
243,-0.023,-0.027,-0.022
244,-0.032,-0.025,-0.03
245,-0.038,-0.024,-0.037
246,-0.04,-0.023,-0.04
247,-0.031,-0.022,-0.033
248,-0.018,-0.021,-0.023
249,-0.006,-0.019,-0.013
250,-0.002,-0.018,-0.011
251,-0.009,-0.018,-0.018
252,-0.006,-0.017,-0.015
253,-0.011,-0.015,-0.019
254,-0.008,-0.013,-0.014
255,-0.002,-0.011,-0.006
256,-0.007,-0.008,-0.009
257,-0.004,-0.006,-0.004
258,-0.01,-0.004,-0.01
259,-0.028,-0.002,-0.028
260,-0.025,-0.002,-0.026
261,-0.009,-0.002,-0.009
262,-0.007,-0.002,-0.007
263,-0.003,-0.002,-0.002
264,0.005,-0.003,0.006
265,0.006,-0.004,0.008
266,0.008,-0.005,0.012
267,0.0,-0.005,0.004
268,-0.008,-0.006,-0.005
269,-0.002,-0.007,-0.0
270,-0.004,-0.009,-0.002
271,0.004,-0.01,0.006
272,-0.001,-0.011,0.002
273,-0.01,-0.012,-0.006
274,-0.011,-0.013,-0.007
275,-0.018,-0.014,-0.015
276,-0.026,-0.015,-0.025
277,-0.033,-0.015,-0.035
278,-0.027,-0.015,-0.03
279,-0.013,-0.015,-0.018
280,-0.014,-0.014,-0.019
281,-0.016,-0.013,-0.022
282,-0.016,-0.013,-0.02
283,-0.014,-0.012,-0.016
284,-0.006,-0.01,-0.006
285,-0.006,-0.007,-0.005
286,-0.004,-0.002,-0.002
287,0.006,0.001,0.007
288,0.005,0.005,0.005
289,-0.002,0.009,-0.002
290,0.0,0.012,0.0
291,0.007,0.016,0.009
292,0.036,0.02,0.038
293,0.04,0.024,0.042
294,0.041,0.029,0.045
295,0.049,0.034,0.054
296,0.047,0.039,0.052
297,0.034,0.042,0.04
298,0.033,0.045,0.038
299,0.043,0.047,0.047
300,0.038,0.049,0.041
301,0.04,0.05,0.042
302,0.055,0.05,0.058
303,0.055,0.051,0.057
304,0.051,0.052,0.053
305,0.063,0.053,0.064
306,0.057,0.053,0.057
307,0.051,0.054,0.048
308,0.047,0.054,0.042
309,0.051,0.054,0.045
310,0.062,0.054,0.055
311,0.077,0.054,0.071
312,0.066,0.054,0.064
313,0.056,0.054,0.056
314,0.047,0.054,0.049
315,0.045,0.055,0.049
316,0.03,0.055,0.034
317,0.034,0.056,0.038
318,0.039,0.056,0.044
319,0.054,0.055,0.057
320,0.063,0.055,0.066
321,0.061,0.056,0.066
322,0.073,0.056,0.078
323,0.083,0.058,0.089
324,0.08,0.061,0.087
325,0.073,0.064,0.082
326,0.069,0.067,0.078
327,0.062,0.07,0.071
328,0.052,0.073,0.062
329,0.066,0.075,0.075
330,0.069,0.078,0.078
331,0.075,0.081,0.082
332,0.08,0.084,0.086
333,0.081,0.087,0.087
334,0.087,0.09,0.092
335,0.087,0.092,0.091
336,0.092,0.095,0.094
337,0.102,0.097,0.102
338,0.113,0.101,0.11
339,0.124,0.104,0.12
340,0.129,0.109,0.125
341,0.127,0.112,0.125
342,0.132,0.115,0.133
343,0.109,0.119,0.113
344,0.102,0.122,0.109
345,0.101,0.126,0.109
346,0.103,0.129,0.113
347,0.111,0.131,0.121
348,0.119,0.132,0.129
349,0.125,0.131,0.135
350,0.148,0.131,0.157
351,0.155,0.13,0.164
352,0.139,0.129,0.149
353,0.143,0.127,0.154
354,0.122,0.127,0.134
355,0.132,0.125,0.145
356,0.156,0.123,0.168
357,0.157,0.121,0.167
358,0.139,0.12,0.149
359,0.109,0.12,0.119
360,0.084,0.12,0.093
361,0.081,0.119,0.091
362,0.078,0.118,0.088
363,0.101,0.116,0.111
364,0.105,0.113,0.113
365,0.122,0.11,0.129
366,0.116,0.105,0.119
367,0.097,0.101,0.098
368,0.087,0.097,0.086
369,0.097,0.093,0.095
370,0.109,0.09,0.108
371,0.123,0.089,0.124
372,0.119,0.088,0.123
373,0.093,0.089,0.099
374,0.085,0.09,0.091
375,0.091,0.092,0.098
376,0.093,0.091,0.101
377,0.093,0.091,0.102
378,0.083,0.091,0.092
379,0.083,0.091,0.092
380,0.063,0.091,0.071
381,0.046,0.09,0.054
382,0.047,0.09,0.055
383,0.06,0.089,0.069
384,0.09,0.089,0.098
385,0.11,0.088,0.116
386,0.122,0.087,0.127
387,0.119,0.086,0.124
388,0.114,0.084,0.119
389,0.107,0.083,0.111
390,0.094,0.082,0.098
391,0.086,0.081,0.091
392,0.08,0.08,0.087
393,0.073,0.079,0.081
394,0.067,0.079,0.074
395,0.06,0.079,0.065
396,0.054,0.08,0.057
397,0.062,0.082,0.062
398,0.08,0.084,0.077
399,0.103,0.088,0.1
400,0.111,0.093,0.108
