lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.816,0.817,0.821
2,0.671,0.718,0.679
3,0.589,0.637,0.599
4,0.544,0.57,0.554
5,0.523,0.517,0.529
6,0.482,0.475,0.484
7,0.446,0.442,0.446
8,0.414,0.418,0.41
9,0.397,0.4,0.389
10,0.397,0.387,0.384
11,0.402,0.379,0.385
12,0.408,0.374,0.387
13,0.401,0.371,0.377
14,0.389,0.37,0.364
15,0.377,0.371,0.352
16,0.374,0.371,0.351
17,0.37,0.372,0.35
18,0.366,0.372,0.351
19,0.364,0.372,0.353
20,0.358,0.371,0.352
21,0.35,0.369,0.348
22,0.346,0.366,0.349
23,0.332,0.362,0.34
24,0.329,0.357,0.339
25,0.339,0.351,0.351
26,0.34,0.342,0.354
27,0.338,0.334,0.352
28,0.324,0.328,0.34
29,0.324,0.323,0.341
30,0.324,0.317,0.341
31,0.327,0.31,0.342
32,0.322,0.304,0.337
33,0.305,0.297,0.32
34,0.292,0.29,0.305
35,0.277,0.284,0.288
36,0.266,0.276,0.273
37,0.255,0.269,0.259
38,0.252,0.26,0.252
39,0.244,0.252,0.241
40,0.237,0.244,0.23
41,0.232,0.236,0.22
42,0.221,0.228,0.204
43,0.213,0.22,0.193
44,0.218,0.213,0.195
45,0.223,0.206,0.201
46,0.218,0.198,0.199
47,0.209,0.19,0.191
48,0.192,0.183,0.178
49,0.176,0.177,0.167
50,0.155,0.17,0.151
51,0.149,0.164,0.15
52,0.145,0.159,0.151
53,0.141,0.154,0.153
54,0.143,0.149,0.159
55,0.144,0.144,0.162
56,0.144,0.14,0.162
57,0.147,0.135,0.164
58,0.147,0.13,0.164
59,0.144,0.127,0.16
60,0.135,0.125,0.151
61,0.122,0.123,0.137
62,0.115,0.122,0.13
63,0.106,0.121,0.12
64,0.107,0.12,0.119
65,0.108,0.119,0.119
66,0.107,0.118,0.116
67,0.107,0.117,0.111
68,0.105,0.115,0.104
69,0.114,0.114,0.108
70,0.122,0.112,0.109
71,0.117,0.109,0.099
72,0.113,0.106,0.091
73,0.111,0.102,0.087
74,0.109,0.098,0.083
75,0.103,0.094,0.079
76,0.096,0.09,0.075
77,0.102,0.086,0.084
78,0.101,0.082,0.087
79,0.092,0.078,0.083
80,0.075,0.073,0.07
81,0.05,0.067,0.051
82,0.033,0.061,0.039
83,0.026,0.054,0.037
84,0.03,0.047,0.046
85,0.028,0.039,0.046
86,0.028,0.032,0.048
87,0.029,0.024,0.048
88,0.029,0.017,0.048
89,0.029,0.011,0.046
90,0.025,0.006,0.039
91,0.008,0.001,0.022
92,0.01,-0.002,0.022
93,0.003,-0.006,0.015
94,-0.01,-0.008,0.001
95,-0.02,-0.01,-0.01
96,-0.029,-0.012,-0.024
97,-0.029,-0.014,-0.029
98,-0.036,-0.016,-0.04
99,-0.04,-0.018,-0.048
100,-0.024,-0.02,-0.037
101,-0.027,-0.022,-0.044
102,-0.023,-0.024,-0.044
103,-0.023,-0.027,-0.046
104,-0.024,-0.031,-0.048
105,-0.019,-0.036,-0.042
106,-0.014,-0.04,-0.036
107,-0.022,-0.044,-0.042
108,-0.036,-0.047,-0.052
109,-0.046,-0.051,-0.06
110,-0.045,-0.054,-0.057
111,-0.05,-0.057,-0.057
112,-0.062,-0.061,-0.065
113,-0.075,-0.064,-0.074
114,-0.081,-0.067,-0.076
115,-0.084,-0.07,-0.077
116,-0.086,-0.074,-0.079
117,-0.089,-0.077,-0.082
118,-0.09,-0.079,-0.083
119,-0.086,-0.082,-0.08
120,-0.086,-0.083,-0.081
121,-0.086,-0.084,-0.082
122,-0.089,-0.085,-0.084
123,-0.088,-0.086,-0.084
124,-0.082,-0.086,-0.079
125,-0.081,-0.086,-0.081
126,-0.076,-0.086,-0.081
127,-0.073,-0.085,-0.081
128,-0.08,-0.084,-0.09
129,-0.081,-0.083,-0.094
130,-0.085,-0.082,-0.101
131,-0.079,-0.081,-0.099
132,-0.075,-0.08,-0.098
133,-0.074,-0.08,-0.097
134,-0.074,-0.08,-0.096
135,-0.075,-0.081,-0.096
136,-0.08,-0.081,-0.099
137,-0.088,-0.082,-0.104
138,-0.089,-0.083,-0.102
139,-0.089,-0.084,-0.098
140,-0.09,-0.085,-0.096
141,-0.092,-0.087,-0.096
142,-0.105,-0.088,-0.107
143,-0.105,-0.089,-0.105
144,-0.093,-0.09,-0.092
145,-0.082,-0.091,-0.081
146,-0.078,-0.091,-0.079
147,-0.077,-0.092,-0.08
148,-0.078,-0.092,-0.081
149,-0.084,-0.092,-0.088
150,-0.09,-0.091,-0.094
151,-0.092,-0.091,-0.094
152,-0.094,-0.09,-0.095
153,-0.101,-0.09,-0.103
154,-0.104,-0.09,-0.108
155,-0.103,-0.09,-0.11
156,-0.092,-0.09,-0.102
157,-0.084,-0.09,-0.098
158,-0.087,-0.091,-0.104
159,-0.094,-0.091,-0.113
160,-0.093,-0.092,-0.115
161,-0.087,-0.093,-0.111
162,-0.085,-0.094,-0.11
163,-0.081,-0.094,-0.105
164,-0.084,-0.094,-0.107
165,-0.086,-0.093,-0.108
166,-0.093,-0.093,-0.113
167,-0.094,-0.092,-0.112
168,-0.098,-0.091,-0.112
169,-0.097,-0.089,-0.109
170,-0.094,-0.088,-0.103
171,-0.091,-0.087,-0.098
172,-0.093,-0.086,-0.097
173,-0.096,-0.085,-0.099
174,-0.093,-0.083,-0.095
175,-0.088,-0.082,-0.09
176,-0.078,-0.08,-0.081
177,-0.068,-0.078,-0.073
178,-0.062,-0.075,-0.068
179,-0.066,-0.073,-0.071
180,-0.064,-0.07,-0.068
181,-0.065,-0.067,-0.07
182,-0.061,-0.064,-0.067
183,-0.054,-0.063,-0.063
184,-0.06,-0.061,-0.071
185,-0.067,-0.059,-0.081
186,-0.069,-0.058,-0.086
187,-0.072,-0.057,-0.091
188,-0.066,-0.057,-0.089
189,-0.062,-0.057,-0.089
190,-0.054,-0.058,-0.083
191,-0.052,-0.058,-0.082
192,-0.047,-0.059,-0.078
193,-0.04,-0.061,-0.072
194,-0.046,-0.063,-0.076
195,-0.06,-0.065,-0.088
196,-0.068,-0.068,-0.093
197,-0.072,-0.07,-0.094
198,-0.075,-0.073,-0.095
199,-0.083,-0.075,-0.099
200,-0.093,-0.077,-0.105
201,-0.091,-0.079,-0.099
202,-0.087,-0.08,-0.092
203,-0.076,-0.081,-0.08
204,-0.078,-0.082,-0.081
205,-0.078,-0.082,-0.081
206,-0.08,-0.082,-0.083
207,-0.085,-0.081,-0.088
208,-0.086,-0.081,-0.089
209,-0.082,-0.081,-0.084
210,-0.081,-0.081,-0.083
211,-0.081,-0.08,-0.084
212,-0.079,-0.079,-0.085
213,-0.086,-0.078,-0.095
214,-0.089,-0.076,-0.102
215,-0.081,-0.074,-0.098
216,-0.066,-0.072,-0.086
217,-0.053,-0.071,-0.077
218,-0.054,-0.069,-0.08
219,-0.058,-0.068,-0.087
220,-0.063,-0.067,-0.092
221,-0.059,-0.067,-0.088
222,-0.06,-0.066,-0.087
223,-0.065,-0.066,-0.09
224,-0.069,-0.066,-0.091
225,-0.072,-0.066,-0.091
226,-0.081,-0.066,-0.097
227,-0.083,-0.066,-0.096
228,-0.079,-0.066,-0.088
229,-0.068,-0.067,-0.073
230,-0.065,-0.068,-0.065
231,-0.062,-0.068,-0.06
232,-0.062,-0.069,-0.058
233,-0.059,-0.069,-0.055
234,-0.057,-0.069,-0.053
235,-0.06,-0.069,-0.056
236,-0.068,-0.068,-0.063
237,-0.066,-0.068,-0.06
238,-0.068,-0.067,-0.061
239,-0.07,-0.065,-0.063
240,-0.073,-0.063,-0.067
241,-0.07,-0.061,-0.067
242,-0.068,-0.059,-0.069
243,-0.059,-0.057,-0.064
244,-0.057,-0.056,-0.066
245,-0.06,-0.054,-0.072
246,-0.057,-0.052,-0.072
247,-0.048,-0.05,-0.065
248,-0.043,-0.048,-0.063
249,-0.035,-0.046,-0.058
250,-0.031,-0.043,-0.055
251,-0.031,-0.041,-0.056
252,-0.032,-0.038,-0.057
253,-0.037,-0.035,-0.059
254,-0.039,-0.032,-0.056
255,-0.038,-0.029,-0.051
256,-0.036,-0.028,-0.044
257,-0.031,-0.027,-0.036
258,-0.029,-0.026,-0.029
259,-0.028,-0.026,-0.024
260,-0.029,-0.026,-0.021
261,-0.027,-0.027,-0.018
262,-0.019,-0.028,-0.009
263,-0.019,-0.029,-0.007
264,-0.019,-0.03,-0.005
265,-0.019,-0.03,-0.003
266,-0.019,-0.031,-0.002
267,-0.024,-0.031,-0.006
268,-0.031,-0.031,-0.011
269,-0.037,-0.032,-0.017
270,-0.038,-0.033,-0.02
271,-0.044,-0.033,-0.03
272,-0.049,-0.033,-0.04
273,-0.047,-0.033,-0.043
274,-0.041,-0.034,-0.041
275,-0.041,-0.034,-0.044
276,-0.034,-0.033,-0.039
277,-0.031,-0.032,-0.039
278,-0.021,-0.03,-0.032
279,-0.014,-0.027,-0.027
280,-0.014,-0.025,-0.028
281,-0.019,-0.022,-0.032
282,-0.019,-0.02,-0.03
283,-0.009,-0.017,-0.018
284,-0.016,-0.013,-0.019
285,-0.012,-0.01,-0.01
286,-0.01,-0.007,-0.004
287,-0.016,-0.004,-0.006
288,-0.014,-0.002,-0.001
289,-0.013,0.0,0.004
290,-0.001,0.002,0.019
291,0.01,0.004,0.034
292,0.024,0.006,0.048
293,0.032,0.008,0.057
294,0.021,0.011,0.047
295,0.022,0.013,0.049
296,0.03,0.016,0.058
297,0.023,0.018,0.05
298,0.02,0.022,0.047
299,0.008,0.025,0.033
300,-0.004,0.028,0.018
301,0.007,0.031,0.024
302,0.024,0.034,0.034
303,0.04,0.038,0.044
304,0.05,0.041,0.049
305,0.048,0.045,0.043
306,0.046,0.048,0.039
307,0.047,0.052,0.038
308,0.063,0.056,0.051
309,0.075,0.061,0.062
310,0.089,0.066,0.076
311,0.095,0.072,0.085
312,0.09,0.078,0.083
313,0.084,0.084,0.08
314,0.085,0.091,0.084
315,0.086,0.099,0.09
316,0.085,0.107,0.094
317,0.091,0.115,0.103
318,0.105,0.122,0.12
319,0.116,0.128,0.133
320,0.126,0.134,0.145
321,0.131,0.14,0.152
322,0.144,0.144,0.168
323,0.162,0.147,0.188
324,0.166,0.149,0.195
325,0.164,0.152,0.196
326,0.16,0.155,0.192
327,0.171,0.158,0.202
328,0.178,0.16,0.206
329,0.173,0.161,0.196
330,0.172,0.161,0.191
331,0.17,0.161,0.184
332,0.157,0.161,0.167
333,0.153,0.16,0.158
334,0.158,0.16,0.158
335,0.152,0.159,0.147
336,0.153,0.157,0.144
337,0.15,0.155,0.139
338,0.143,0.154,0.13
339,0.143,0.153,0.13
340,0.141,0.154,0.128
341,0.143,0.155,0.133
342,0.15,0.157,0.144
343,0.157,0.16,0.156
344,0.165,0.164,0.169
345,0.169,0.167,0.178
346,0.18,0.171,0.194
347,0.177,0.176,0.198
348,0.172,0.181,0.199
349,0.176,0.185,0.207
350,0.189,0.189,0.221
351,0.198,0.194,0.231
352,0.21,0.198,0.244
353,0.213,0.203,0.249
354,0.21,0.206,0.246
355,0.215,0.209,0.251
356,0.225,0.212,0.26
357,0.228,0.214,0.26
358,0.224,0.215,0.254
359,0.217,0.215,0.244
360,0.217,0.216,0.238
361,0.21,0.215,0.226
362,0.206,0.214,0.217
363,0.202,0.213,0.209
364,0.198,0.213,0.199
365,0.201,0.212,0.196
366,0.209,0.212,0.199
367,0.211,0.212,0.198
368,0.22,0.212,0.206
369,0.222,0.213,0.209
370,0.212,0.213,0.202
371,0.21,0.213,0.204
372,0.218,0.213,0.216
373,0.215,0.214,0.218
374,0.21,0.215,0.217
375,0.205,0.217,0.214
376,0.208,0.218,0.22
377,0.215,0.22,0.232
378,0.219,0.222,0.239
379,0.222,0.223,0.244
380,0.228,0.225,0.253
381,0.235,0.226,0.262
382,0.238,0.226,0.267
383,0.234,0.227,0.263
384,0.226,0.226,0.254
385,0.227,0.226,0.255
386,0.225,0.224,0.251
387,0.216,0.223,0.241
388,0.214,0.22,0.238
389,0.209,0.218,0.231
390,0.208,0.215,0.227
391,0.205,0.211,0.22
392,0.207,0.207,0.218
393,0.216,0.203,0.223
394,0.21,0.199,0.212
395,0.199,0.196,0.196
396,0.188,0.192,0.18
397,0.184,0.189,0.172
398,0.189,0.187,0.174
399,0.187,0.186,0.171
400,0.183,0.186,0.168
