lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.782,0.767,0.885
2,0.574,0.603,0.728
3,0.432,0.467,0.566
4,0.325,0.356,0.401
5,0.262,0.266,0.259
6,0.199,0.194,0.134
7,0.14,0.139,0.033
8,0.098,0.097,-0.04
9,0.071,0.067,-0.089
10,0.052,0.046,-0.123
11,0.046,0.032,-0.142
12,0.036,0.025,-0.157
13,0.032,0.022,-0.165
14,0.03,0.023,-0.169
15,0.033,0.026,-0.169
16,0.04,0.03,-0.165
17,0.047,0.036,-0.158
18,0.046,0.041,-0.152
19,0.044,0.047,-0.14
20,0.048,0.051,-0.12
21,0.053,0.055,-0.089
22,0.056,0.057,-0.046
23,0.058,0.059,0.015
24,0.054,0.059,0.094
25,0.046,0.057,0.191
26,0.038,0.055,0.302
27,0.029,0.052,0.403
28,0.02,0.051,0.469
29,0.011,0.049,0.502
30,0.014,0.047,0.498
31,0.026,0.045,0.456
32,0.053,0.042,0.383
33,0.067,0.039,0.282
34,0.056,0.037,0.172
35,0.043,0.034,0.072
36,0.03,0.03,-0.007
37,0.025,0.026,-0.066
38,0.023,0.022,-0.106
39,0.025,0.02,-0.133
40,0.028,0.018,-0.15
41,0.03,0.018,-0.16
42,0.03,0.019,-0.167
43,0.03,0.021,-0.171
44,0.025,0.024,-0.174
45,0.022,0.027,-0.175
46,0.017,0.031,-0.173
47,0.017,0.036,-0.167
48,0.016,0.04,-0.157
49,0.017,0.044,-0.14
50,0.022,0.048,-0.115
51,0.029,0.051,-0.077
52,0.035,0.054,-0.027
53,0.048,0.057,0.043
54,0.065,0.06,0.13
55,0.064,0.063,0.223
56,0.068,0.065,0.321
57,0.086,0.067,0.407
58,0.111,0.067,0.47
59,0.125,0.065,0.495
60,0.115,0.062,0.468
61,0.091,0.058,0.403
62,0.069,0.054,0.308
63,0.054,0.05,0.202
64,0.035,0.046,0.1
65,0.016,0.041,0.014
66,0.006,0.036,-0.051
67,-0.001,0.032,-0.098
68,-0.004,0.026,-0.132
69,-0.004,0.02,-0.153
70,-0.006,0.013,-0.169
71,-0.011,0.005,-0.178
72,-0.017,-0.003,-0.183
73,-0.016,-0.012,-0.184
74,-0.013,-0.019,-0.184
75,-0.014,-0.026,-0.184
76,-0.015,-0.031,-0.181
77,-0.015,-0.035,-0.174
78,-0.015,-0.037,-0.163
79,-0.016,-0.038,-0.147
80,-0.02,-0.038,-0.125
81,-0.023,-0.036,-0.09
82,-0.022,-0.033,-0.036
83,-0.018,-0.03,0.031
84,-0.021,-0.027,0.108
85,-0.04,-0.025,0.184
86,-0.053,-0.023,0.258
87,-0.06,-0.022,0.317
88,-0.06,-0.021,0.35
89,-0.056,-0.02,0.348
90,-0.052,-0.018,0.313
91,-0.036,-0.016,0.253
92,-0.008,-0.013,0.179
93,0.02,-0.011,0.102
94,0.031,-0.008,0.027
95,0.033,-0.006,-0.035
96,0.029,-0.004,-0.083
97,0.025,-0.002,-0.117
98,0.016,-0.0,-0.143
99,0.003,0.001,-0.162
100,-0.003,0.001,-0.174
101,-0.013,-0.0,-0.182
102,-0.018,-0.002,-0.186
103,-0.022,-0.005,-0.187
104,-0.028,-0.009,-0.188
105,-0.028,-0.013,-0.187
106,-0.024,-0.017,-0.181
107,-0.023,-0.022,-0.174
108,-0.019,-0.028,-0.16
109,-0.02,-0.033,-0.142
110,-0.023,-0.04,-0.117
111,-0.028,-0.045,-0.08
112,-0.043,-0.05,-0.035
113,-0.053,-0.053,0.025
114,-0.066,-0.055,0.093
115,-0.065,-0.056,0.165
116,-0.059,-0.055,0.229
117,-0.057,-0.054,0.267
118,-0.06,-0.052,0.274
119,-0.068,-0.049,0.255
120,-0.074,-0.047,0.213
121,-0.064,-0.045,0.148
122,-0.046,-0.043,0.075
123,-0.032,-0.041,0.005
124,-0.021,-0.04,-0.051
125,-0.023,-0.037,-0.097
126,-0.023,-0.035,-0.13
127,-0.025,-0.032,-0.153
128,-0.022,-0.029,-0.167
129,-0.019,-0.026,-0.176
130,-0.018,-0.022,-0.182
131,-0.021,-0.02,-0.186
132,-0.019,-0.018,-0.186
133,-0.016,-0.016,-0.186
134,-0.011,-0.016,-0.183
135,-0.017,-0.016,-0.183
136,-0.02,-0.017,-0.179
137,-0.022,-0.019,-0.172
138,-0.022,-0.02,-0.159
139,-0.021,-0.022,-0.138
140,-0.026,-0.023,-0.111
141,-0.031,-0.026,-0.073
142,-0.036,-0.028,-0.026
143,-0.034,-0.03,0.033
144,-0.025,-0.032,0.101
145,-0.022,-0.034,0.165
146,-0.021,-0.034,0.215
147,-0.027,-0.035,0.238
148,-0.035,-0.035,0.231
149,-0.056,-0.035,0.195
150,-0.051,-0.035,0.142
151,-0.042,-0.034,0.08
152,-0.04,-0.035,0.016
153,-0.037,-0.034,-0.04
154,-0.03,-0.034,-0.085
155,-0.026,-0.034,-0.118
156,-0.022,-0.033,-0.142
157,-0.024,-0.032,-0.16
158,-0.031,-0.032,-0.175
159,-0.037,-0.031,-0.185
160,-0.039,-0.031,-0.189
161,-0.036,-0.031,-0.189
162,-0.029,-0.031,-0.187
163,-0.024,-0.031,-0.185
164,-0.02,-0.031,-0.183
165,-0.025,-0.032,-0.181
166,-0.034,-0.033,-0.18
167,-0.03,-0.033,-0.17
168,-0.031,-0.034,-0.156
169,-0.035,-0.034,-0.137
170,-0.037,-0.035,-0.11
171,-0.044,-0.036,-0.073
172,-0.043,-0.037,-0.024
173,-0.04,-0.039,0.034
174,-0.037,-0.04,0.098
175,-0.037,-0.039,0.155
176,-0.03,-0.037,0.198
177,-0.041,-0.036,0.212
178,-0.036,-0.034,0.207
179,-0.032,-0.033,0.179
180,-0.043,-0.031,0.124
181,-0.039,-0.028,0.063
182,-0.028,-0.026,0.007
183,-0.025,-0.024,-0.045
184,-0.023,-0.022,-0.086
185,-0.019,-0.02,-0.117
186,-0.018,-0.018,-0.141
187,-0.017,-0.015,-0.156
188,-0.012,-0.013,-0.164
189,-0.007,-0.011,-0.169
190,-0.002,-0.01,-0.17
191,-0.002,-0.009,-0.172
192,-0.003,-0.008,-0.173
193,-0.003,-0.008,-0.173
194,-0.004,-0.008,-0.171
195,0.001,-0.01,-0.166
196,-0.006,-0.012,-0.163
197,-0.019,-0.014,-0.159
198,-0.027,-0.016,-0.149
199,-0.029,-0.018,-0.13
200,-0.026,-0.022,-0.099
201,-0.016,-0.025,-0.054
202,-0.016,-0.028,-0.001
203,-0.036,-0.031,0.053
204,-0.04,-0.034,0.114
205,-0.04,-0.037,0.167
206,-0.029,-0.039,0.203
207,-0.028,-0.04,0.212
208,-0.036,-0.041,0.194
209,-0.047,-0.041,0.155
210,-0.055,-0.041,0.1
211,-0.048,-0.039,0.044
212,-0.05,-0.037,-0.013
213,-0.047,-0.035,-0.062
214,-0.047,-0.032,-0.104
215,-0.043,-0.03,-0.132
216,-0.037,-0.028,-0.151
217,-0.029,-0.028,-0.161
218,-0.015,-0.028,-0.165
219,-0.013,-0.029,-0.169
220,-0.022,-0.03,-0.176
221,-0.019,-0.031,-0.176
222,-0.018,-0.032,-0.177
223,-0.015,-0.033,-0.175
224,-0.011,-0.033,-0.172
225,-0.023,-0.033,-0.172
226,-0.025,-0.032,-0.165
227,-0.025,-0.033,-0.155
228,-0.027,-0.033,-0.139
229,-0.032,-0.034,-0.114
230,-0.042,-0.033,-0.079
231,-0.052,-0.033,-0.031
232,-0.061,-0.033,0.028
233,-0.07,-0.033,0.095
234,-0.066,-0.032,0.161
235,-0.06,-0.032,0.216
236,-0.05,-0.03,0.246
237,-0.035,-0.03,0.251
238,-0.025,-0.029,0.226
239,-0.005,-0.029,0.181
240,0.015,-0.028,0.123
241,0.02,-0.026,0.06
242,0.012,-0.023,-0.001
243,-0.004,-0.019,-0.057
244,-0.015,-0.016,-0.101
245,-0.021,-0.012,-0.133
246,-0.02,-0.009,-0.152
247,-0.019,-0.006,-0.165
248,-0.019,-0.004,-0.173
249,-0.018,-0.004,-0.177
250,-0.018,-0.005,-0.18
251,-0.016,-0.006,-0.181
252,-0.017,-0.009,-0.181
253,-0.019,-0.013,-0.181
254,-0.023,-0.017,-0.18
255,-0.026,-0.023,-0.176
256,-0.026,-0.029,-0.169
257,-0.028,-0.034,-0.157
258,-0.024,-0.039,-0.134
259,-0.015,-0.044,-0.097
260,-0.013,-0.047,-0.049
261,-0.008,-0.05,0.014
262,-0.016,-0.052,0.086
263,-0.055,-0.054,0.152
264,-0.08,-0.055,0.213
265,-0.091,-0.056,0.258
266,-0.094,-0.058,0.278
267,-0.093,-0.06,0.27
268,-0.093,-0.062,0.229
269,-0.085,-0.062,0.168
270,-0.069,-0.061,0.099
271,-0.058,-0.06,0.031
272,-0.052,-0.057,-0.028
273,-0.042,-0.053,-0.078
274,-0.038,-0.049,-0.118
275,-0.033,-0.045,-0.145
276,-0.029,-0.042,-0.162
277,-0.028,-0.038,-0.173
278,-0.022,-0.035,-0.177
279,-0.024,-0.031,-0.182
280,-0.027,-0.028,-0.184
281,-0.027,-0.025,-0.184
282,-0.023,-0.022,-0.181
283,-0.019,-0.019,-0.177
284,-0.017,-0.017,-0.172
285,-0.017,-0.015,-0.165
286,-0.017,-0.015,-0.152
287,-0.014,-0.016,-0.131
288,-0.01,-0.017,-0.097
289,-0.005,-0.019,-0.048
290,-0.006,-0.02,0.016
291,-0.015,-0.021,0.093
292,-0.032,-0.021,0.18
293,-0.043,-0.022,0.263
294,-0.039,-0.022,0.331
295,-0.042,-0.022,0.371
296,-0.051,-0.021,0.372
297,-0.032,-0.021,0.345
298,-0.018,-0.02,0.284
299,-0.003,-0.02,0.205
300,0.002,-0.02,0.119
301,-0.005,-0.022,0.037
302,-0.006,-0.022,-0.028
303,-0.006,-0.022,-0.078
304,-0.005,-0.019,-0.115
305,-0.012,-0.016,-0.144
306,-0.011,-0.012,-0.16
307,-0.01,-0.007,-0.17
308,-0.008,-0.001,-0.175
309,-0.005,0.004,-0.177
310,-0.002,0.01,-0.177
311,0.001,0.017,-0.175
312,0.003,0.023,-0.171
313,0.007,0.028,-0.164
314,0.018,0.034,-0.152
315,0.026,0.038,-0.136
316,0.035,0.042,-0.113
317,0.042,0.045,-0.079
318,0.052,0.048,-0.026
319,0.053,0.05,0.04
320,0.059,0.052,0.125
321,0.076,0.053,0.228
322,0.093,0.055,0.331
323,0.107,0.055,0.416
324,0.109,0.055,0.467
325,0.081,0.054,0.475
326,0.042,0.052,0.435
327,0.017,0.049,0.365
328,0.011,0.047,0.279
329,0.022,0.043,0.189
330,0.03,0.039,0.102
331,0.024,0.035,0.02
332,0.022,0.031,-0.044
333,0.017,0.027,-0.091
334,0.01,0.023,-0.125
335,0.014,0.02,-0.144
336,0.016,0.016,-0.156
337,0.013,0.013,-0.164
338,0.013,0.012,-0.168
339,0.02,0.012,-0.168
340,0.026,0.014,-0.165
341,0.03,0.017,-0.162
342,0.032,0.021,-0.157
343,0.036,0.026,-0.149
344,0.038,0.033,-0.136
345,0.039,0.04,-0.119
346,0.043,0.048,-0.092
347,0.04,0.056,-0.056
348,0.043,0.062,0.001
349,0.049,0.068,0.077
350,0.059,0.072,0.172
351,0.065,0.076,0.271
352,0.073,0.08,0.361
353,0.082,0.083,0.434
354,0.089,0.087,0.478
355,0.096,0.09,0.486
356,0.104,0.092,0.452
357,0.113,0.093,0.382
358,0.12,0.093,0.289
359,0.114,0.091,0.191
360,0.104,0.087,0.102
361,0.088,0.079,0.024
362,0.077,0.071,-0.034
363,0.069,0.061,-0.075
364,0.061,0.051,-0.103
365,0.05,0.043,-0.124
366,0.042,0.037,-0.138
367,0.037,0.034,-0.147
368,0.036,0.033,-0.152
369,0.031,0.033,-0.156
370,0.025,0.036,-0.158
371,0.023,0.04,-0.156
372,0.022,0.044,-0.151
373,0.022,0.051,-0.141
374,0.026,0.058,-0.123
375,0.03,0.066,-0.097
376,0.03,0.078,-0.061
377,0.03,0.09,-0.011
378,0.036,0.102,0.056
379,0.056,0.112,0.147
380,0.087,0.122,0.258
381,0.131,0.131,0.376
382,0.176,0.137,0.477
383,0.225,0.142,0.546
384,0.25,0.144,0.568
385,0.245,0.144,0.538
386,0.209,0.141,0.464
387,0.186,0.135,0.363
388,0.131,0.127,0.239
389,0.065,0.116,0.117
390,0.035,0.104,0.025
391,0.029,0.089,-0.037
392,0.03,0.074,-0.08
393,0.03,0.058,-0.11
394,0.032,0.042,-0.129
395,0.03,0.027,-0.142
396,0.026,0.014,-0.151
397,0.021,0.006,-0.157
398,0.017,0.002,-0.161
399,0.014,0.005,-0.163
400,0.016,0.017,-0.16
