gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2400,2481,0.5863208472728729,42.5688591003418,-73.9599761962891,3670176,2402,2010,196611,3866787,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-04-01 07:08:49.317117,-73.71117093858766,24.91304864323108,21.90701968142321,0.00048644869891820966,15.0,24.87,1.1367971201176101,24.28,0.3833,0.5863,1.2664,1.0124,0.5936,0.5936,0.5936,0
101163,npp,962,1480,0.667920589447021,42.5641479492188,-73.9557113647461,3670144,962,1110,196611,3866755,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-04-03 06:31:10.402510,98.57414252058982,30.045689728399296,26.324809059719218,0.01864429972824314,9.0,-30.07,1.184412938166907,-30.63,0.3985,0.6077,1.223,0.9769,0.6445,0.6525,0.134105028148519,0
101294,npp,2099,3610,3.09606838226318,42.5653953552246,-73.9588470458984,3670144,2101,2928,196611,3866755,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-04-04 07:52:30.422773,-67.49776856296405,62.10129818642317,51.51971307596933,0.010653558535686836,22.0,62.03,2.6065528283652384,61.74,0.668,1.0555,1.9039,0.5624,1.3765,1.7413,1.4450833945106882,0
101411,npp,2478,459,2.0874797105789202,42.5660591125488,-73.9576187133789,3670144,2476,270,196611,3866755,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-04-05 05:53:15.472251,91.69052321180015,62.21407542460547,51.589242111987204,0.07039145429352153,3.0,-62.18,2.5331140255951103,-62.46,0.7416,1.3072,2.3481,0.4541,0.9017,0.948,-1.0091974543939297,0
101420,npp,1461,3138,2.0246748924255398,42.5630950927734,-73.9562683105469,3670144,1462,2510,196611,3866755,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-04-05 07:33:48.970745,-70.50115235584673,50.49264048596184,43.110162504042435,0.034532105633700225,19.0,50.45,1.847645286154319,50.03,0.5565,0.8662,1.4433,0.6853,1.2206,1.3876,0.4274529207918263,0
101543,npp,793,2646,2.37191700935364,42.5679779052734,-73.960578918457,3670144,793,2133,196611,3866755,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-04-06 07:15:03.962620,-73.13362413649836,32.68588976252908,28.57655002047555,0.07799526268286991,16.0,32.65,1.2365102219381485,32.07,0.4996,0.7786,1.5512,0.7625,1.8822,1.8085,-0.3601173571746785,0
101665,npp,81,2152,2.44511413574219,42.5686416625977,-73.9588775634766,3670144,81,1714,196611,3866755,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-04-07 06:56:17.177338,-79.77877468954462,6.875685439947182,6.086838505898466,0.09426646966421998,13.0,6.84,1.0,6.09,0.3903,0.6904,1.3773,0.8598,2.3483,2.1023,-0.5187297302877885,0
101787,npp,2428,1648,1.64496207237244,42.5690536499023,-73.9584655761719,3670144,2428,1243,196611,3866755,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-04-08 06:37:25.055992,98.6483988134267,21.763489950568765,19.17195147155541,0.060839523804794515,10.0,-21.79,1.0837787002826917,-22.395,0.3805,0.6609,1.6903,0.8981,1.5016,1.4774,-0.2142110387598819,0
102168,npp,2236,2811,0.854188680648804,42.5675392150879,-73.9595642089844,3670144,2235,2263,196611,3866755,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-04-11 07:21:16.830361,-72.13562990947456,39.48868601616304,34.28338869999992,0.013519056470685974,17.0,39.46,1.4276677814245327,38.985,0.5346,0.8411,1.792,0.7058,0.6028,0.6029,0.22700972786692997,0
102412,npp,818,1816,0.354598611593246,42.5642623901367,-73.95751953125,3670144,818,1393,196611,3866755,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-04-13 06:43:41.453978,100.98636066663808,12.57745021491951,11.120838583027957,0.0008516008112669487,11.0,-12.59,1.015504800579495,-13.33,0.3672,0.59,1.3354,1.0061,0.3618,0.3568,0.3568,0
102535,npp,73,1309,0.470707982778549,42.5642890930176,-73.9598388671875,3670176,73,985,196611,3866787,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-04-14 06:24:47.544199,96.83653868302811,37.479664513111146,32.61241155151779,2.188015354567826e-06,8.0,-37.48,1.357151599901897,-37.96,0.4313,0.6538,1.7927,0.908,0.4587,0.4274,0.4274,0
102774,npp,1567,290,0.935103058815002,42.5678672790527,-73.9573669433594,3670176,1573,153,196611,3866787,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-04-16 05:46:50.825220,90.53242058106336,65.48167289594875,53.694251613528756,4.1611524861630434e-15,2.0,-65.44,2.898275349237888,-65.67,0.6889,1.0127,2.4712,0.5862,0.5669,0.5482,0.5482,0
102783,npp,601,2976,0.426876872777939,42.5668525695801,-73.9559631347656,3670176,601,2398,196611,3866787,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-04-16 07:27:29.661128,-71.47302384497709,45.40460656280275,39.10595178830491,1.2560496383284597e-06,18.0,45.36,1.5732132722552272,44.96,0.5389,0.7977,1.4283,0.7441,0.3579,0.3176,0.3176,0
102903,npp,2995,2482,0.388790369033813,42.567024230957,-73.9604873657227,3670176,2995,2010,196611,3866787,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-04-17 07:08:44.648866,-74.95907963549425,24.949394221608014,21.939967126889563,8.172640270203146e-11,15.0,24.92,1.1367971201176101,24.28,0.3833,0.5863,1.2664,1.0124,0.4199,0.3936,0.3936,0
103023,npp,2288,1983,0.25601769983768496,42.5680656433105,-73.954833984375,3670176,2288,1552,196611,3866787,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-04-18 06:49:54.301950,88.98226972782324,3.039463270899775,2.6919629602248203,1.0289115068689279e-14,12.0,-2.97,1.0,-3.72,0.3622,0.5936,1.9516,1.0,0.256,0.256,0.256,0
103142,npp,1537,1479,0.20027714222669601,42.565071105957,-73.9604415893555,3670176,1538,1109,196611,3866787,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-04-19 06:31:03.954568,98.17077298488014,30.093253736346696,26.367122894619925,5.164284104323951e-18,9.0,-30.11,1.184412938166907,-30.63,0.3985,0.6077,1.223,0.9769,0.2497,0.1956,0.1956,0
103261,npp,772,965,0.33020535111427296,42.5652923583984,-73.9617462158203,3670176,773,713,196611,3866787,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-04-20 06:12:08.266709,95.28436207021987,49.49379359116379,42.33490773752494,9.712453504257455e-21,6.0,-49.51,1.7549928774784245,-49.9,0.5966,0.869,1.9527,0.6831,0.2866,0.2256,0.2256,0
103380,npp,3050,458,0.608232736587524,42.5636291503906,-73.9556121826172,3670176,3049,269,196611,3866787,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-04-21 05:53:09.022411,92.00168501511989,62.218331233507875,51.59621921907456,2.5757351240838177e-23,3.0,-62.2,2.5331140255951103,-62.46,0.7416,1.3072,2.3481,0.4541,0.3177,0.2762,0.2762,0
103979,npp,1452,625,0.443874418735504,42.5685157775879,-73.9606018066406,3670176,1451,409,196611,3866787,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-04-26 05:59:25.481836,92.78899193759763,58.56898293635188,49.09438052492666,4.652533980262072e-13,4.0,-58.55,2.253202848596432,-58.81,0.6075,1.1477,2.3481,0.5172,0.2813,0.2296,0.2296,0
104095,npp,637,120,0.657378971576691,42.5684776306152,-73.9545211791992,3670176,635,55,196611,3866787,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-04-27 05:40:24.466582,269.6651985944442,68.39027074098239,55.436464016247456,2.3736359374842743e-09,1.0,-68.34,3.3166247903554,-68.55,0.8164,1.3486,2.9538,0.4402,0.3852,0.2894,0.2894,0
132642,npp,1534,109,1.36482489109039,42.5690002441406,-73.9545211791992,3670176,1541,50,196611,3866787,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-08-17 05:39:24.699713,269.49368126867694,68.5847022024803,55.54627918728346,9.226483645474474e-24,1.0,-68.52,3.3166247903554,-68.55,0.8164,1.3486,2.9538,0.4402,0.5985,0.6008,0.6008,0
133015,npp,2295,1803,0.697946906089783,42.568977355957,-73.9547882080078,3670176,2295,1381,196611,3866787,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-08-19 06:42:33.570067,99.22906454963557,13.331876962494977,11.7855044446702,2.623608249950248e-26,11.0,-13.33,1.015504800579495,-13.33,0.3672,0.59,1.3354,1.0061,0.6999,0.7022,0.7022,0
133195,npp,1552,1296,0.309349209070206,42.5642051696777,-73.9562072753906,3670176,1554,973,196611,3866787,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-08-20 06:23:39.687727,96.09834563817955,38.02302818386181,33.0660843128869,4.062751174768011e-27,8.0,-38.0,1.357151599901897,-37.96,0.4313,0.6538,1.7927,0.908,0.3398,0.2809,0.2809,0
133558,npp,3033,277,0.860259532928467,42.5700721740723,-73.9566345214844,3670176,3033,145,196611,3866787,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-08-22 05:45:44.801644,90.67835389001063,65.71247301820925,53.837701504505766,7.179000008851535e-24,2.0,-65.67,3.0,-65.67,0.6889,1.0127,2.4712,0.5862,0.5428,0.5043,0.5043,0
133749,npp,1410,2470,0.380158990621567,42.5652618408203,-73.9560089111328,3670176,1410,2000,196611,3866787,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-08-23 07:07:38.653496,-75.12963980050768,24.334539560217117,21.407472237604136,8.104530321409726e-26,15.0,24.33,1.1367971201176101,24.28,0.3833,0.5863,1.2664,1.0124,0.4123,0.3849,0.3849,0
133933,npp,689,1971,0.36023885011672996,42.563850402832,-73.9564819335938,3670176,688,1540,196611,3866787,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-08-24 06:48:50.108757,105.99091396594818,3.639110567918797,3.2229351728132176,5.712177200498141e-22,12.0,-3.66,1.0,-3.72,0.3622,0.5936,1.9516,1.0,0.3602,0.3602,0.3602,0
134479,npp,1470,445,0.1765417903661728,42.5652809143066,-73.9578170776367,3670176,1468,259,196611,3866787,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-08-27 05:52:03.138367,91.73169153125801,62.49279490344893,51.77877061818068,0.000401433686633218,3.0,-62.46,2.6065528283652384,-62.46,0.7416,1.3072,2.3481,0.4541,0.1599,0.0802,0.0802,0
134859,npp,2164,2139,0.74085921049118,42.5663375854492,-73.961296081543,3670144,2164,1702,196611,3866755,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-08-29 06:55:04.898969,-74.56021396823218,6.09238870619346,5.3943806545869295,0.012677442039582095,13.0,6.09,1.0,6.09,0.3903,0.6904,1.3773,0.8598,0.6441,0.637,0.2845103755544904,0
135035,npp,1423,1635,1.41751515865326,42.5642776489258,-73.9587478637695,3670144,1422,1232,196611,3866755,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-08-30 06:36:12.799107,97.21937705694168,22.498004851215526,19.812532699320396,0.053265585103281,10.0,-22.47,1.0837787002826917,-22.395,0.3805,0.6609,1.6903,0.8981,1.2917,1.2731,-0.20792164697767213,0
135224,npp,669,1123,3.05873990058899,42.5634880065918,-73.9624252319336,3670144,668,826,196611,3866755,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-08-31 06:17:18.922692,95.33556971862805,44.421093005715846,38.31425656427661,0.12551170715900306,7.0,-44.41,1.5732132722552272,-44.41,0.4722,0.9444,1.8363,0.6286,1.9376,1.9226,-1.567187165412288,0
135236,npp,2537,3754,4.011775732040411,42.564624786377,-73.9573287963867,3670144,2537,3029,196611,3866755,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-08-31 07:57:29.292877,-66.25572725829525,64.86531491915945,53.31927429915828,0.076497130161979,23.0,64.8,2.898275349237888,64.74,0.709,1.2496,2.7148,0.475,1.5466,1.9057,-0.22126256845549852,0
135418,npp,1892,3286,4.20104789733887,42.5660591125488,-73.9603958129883,3670144,1894,2632,196611,3866755,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-09-01 07:38:49.651097,-69.67575753371744,54.574487589040224,46.20647874469333,0.11022156568369201,20.0,54.53,2.0682789409984763,54.53,0.5877,0.9455,1.8565,0.6279,2.1677,2.6377,-0.42695280395960733,0
135598,npp,1233,2799,2.85037541389465,42.567268371582,-73.9541854858398,3670144,1235,2253,196611,3866755,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-09-02 07:20:06.452378,-73.2583376146731,39.03173382725987,33.906604126447036,0.10276108822236335,17.0,39.0,1.4276677814245327,38.985,0.5346,0.8411,1.792,0.7058,2.001,2.0118,-0.8454181424311042,0
135786,npp,546,2305,2.39415144920349,42.5658340454102,-73.9567642211914,3670144,546,1857,196611,3866755,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-09-03 07:01:19.695620,-76.13518728221634,15.553312498607635,13.739758351964511,0.08838385373844301,14.0,15.55,1.0442604737599883,15.55,0.4099,0.6465,1.6763,0.9182,2.2672,2.1983,-0.25916668089973927,0
136362,npp,265,3443,1.13490092754364,42.5662651062012,-73.9569396972656,3670144,265,2789,196611,3866755,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-09-06 07:45:00.894781,-68.27958059384979,58.44478915592465,49.01270958326521,0.04296687253462184,21.0,58.4,2.253202848596432,58.4,0.5982,0.9561,2.2432,0.6209,0.673,0.7047,-0.48997134742476767,0
136741,npp,1993,2468,0.785096645355225,42.5647964477539,-73.9625778198242,3670144,1993,1999,196611,3866755,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-09-08 07:07:32.714916,-74.20081719439136,24.245149208203113,21.3304684772824,0.016922366937964724,15.0,24.23,1.1367971201176101,24.28,0.3833,0.5863,1.2664,1.0124,0.7685,0.7949,0.3243824659368803,0
137115,npp,549,1465,0.47988024353981,42.5668869018555,-73.9620742797852,3670144,549,1099,196611,3866755,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-09-10 06:29:52.083853,98.48397515419248,30.76095976656509,26.938470396962114,0.0024918143295414447,9.0,-30.77,1.184412938166907,-30.63,0.3985,0.6077,1.223,0.9769,0.4857,0.4688,0.3995164099456646,0
137127,npp,2297,4057,0.807990550994873,42.5674629211426,-73.9555511474609,3670144,2297,3195,196611,3866755,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-09-10 08:09:49.999310,-63.808940586832406,69.91145367157445,56.30259059755449,0.006158800301370753,25.0,69.83,3.5496478698597698,69.8,0.8108,1.3872,2.9016,0.4279,0.4304,0.3458,0.17455778895403798,0
137306,npp,2855,951,0.448235869407654,42.5682945251465,-73.9600219726562,3670176,2856,704,196611,3866787,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-09-11 06:10:56.438481,94.97624273952815,49.93754219094797,42.68063814601612,0.00019184904034372094,6.0,-49.93,1.7549928774784245,-49.9,0.5966,0.869,1.9527,0.6831,0.3539,0.3062,0.3062,0
137322,npp,1687,3598,0.3968725502491,42.5681457519531,-73.9569625854492,3670144,1688,2919,196611,3866755,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-09-11 07:51:12.144845,-67.51263932457759,61.84232689035988,51.352887647987316,0.0019799528870221477,22.0,61.78,2.5331140255951103,61.74,0.668,1.0555,1.9039,0.5624,0.3336,0.2232,0.1681484487969116,0
137498,npp,2061,443,0.850053131580353,42.5630683898926,-73.9602737426758,3670176,2059,258,196611,3866787,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-09-12 05:51:57.201358,91.74056668682377,62.526478839729066,51.80095966721332,2.6137159728540014e-09,3.0,-62.5,2.6065528283652384,-62.46,0.7416,1.3072,2.3481,0.4541,0.4183,0.386,0.386,0
137512,npp,1047,3125,0.556529313325882,42.5647659301758,-73.9552536010742,3670176,1047,2501,196611,3866787,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-09-12 07:32:30.702008,-70.60620119596514,50.09430768175491,42.80593869845133,0.0002121834010498223,19.0,50.06,1.7549928774784245,50.03,0.5565,0.8662,1.4433,0.6853,0.4172,0.3814,0.3814,0
137701,npp,377,2633,0.332546815276146,42.5659446716309,-73.9556045532227,3670176,377,2124,196611,3866787,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-09-13 07:13:45.728378,-73.4324512960787,32.08545201365987,28.06823976355275,1.4093852169906036e-08,16.0,32.07,1.2365102219381485,32.07,0.4996,0.7786,1.5512,0.7625,0.2329,0.2536,0.2536,0
137888,npp,2734,2137,0.474247485399246,42.5694465637207,-73.9576416015625,3670176,2734,1699,196611,3866787,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-09-14 06:54:57.201045,-72.69583564902142,6.0227617751943665,5.3327395654774765,1.0007639712844927e-15,13.0,5.97,1.0,6.09,0.3903,0.6904,1.3773,0.8598,0.3775,0.4078,0.4078,0
138269,npp,1251,1122,0.420609444379807,42.5669288635254,-73.9575119018555,3670176,1252,825,196611,3866787,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-09-16 06:17:13.023379,96.47164589065085,44.43192272096407,38.32221687189954,5.028537785673113e-28,7.0,-44.44,1.5732132722552272,-44.41,0.4722,0.9444,1.8363,0.6286,0.2607,0.2644,0.2644,0
138282,npp,31,3751,1.054958045482635,42.5695457458496,-73.9603652954102,3670176,28,3027,196611,3866787,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-09-16 07:57:21.615051,-65.97575857593266,64.8135603597013,53.2860663206293,1.8442876869213315e-23,23.0,64.74,2.898275349237888,64.74,0.709,1.2496,2.7148,0.475,0.5264,0.5011,0.5011,0
138463,npp,466,612,0.74960333108902,42.56689453125,-73.9560012817383,3670176,469,397,196611,3866787,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-09-17 05:58:15.593196,93.09647996420078,58.88022733431619,49.313025287162375,3.493211864230596e-29,4.0,-58.85,2.253202848596432,-58.81,0.6075,1.1477,2.3481,0.5172,0.4169,0.3877,0.3877,0
138477,npp,2473,3284,0.794486284255981,42.5624351501465,-73.9580307006836,3670176,2473,2630,196611,3866787,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-09-17 07:38:41.976768,-69.33905927964115,54.525240683617895,46.169466583209605,6.1616006771457306e-27,20.0,54.48,2.0682789409984763,54.53,0.5877,0.9455,1.8565,0.6279,0.5206,0.4988,0.4988,0
139065,npp,405,1800,0.231019087135792,42.5636940002441,-73.9569473266602,3670176,405,1378,196611,3866787,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-09-20 06:42:21.715303,99.42407605773046,13.503000952836652,11.93621349557727,2.9544212988624864e-28,11.0,-13.5,1.015504800579495,-13.33,0.3672,0.59,1.3354,1.0061,0.2401,0.2324,0.2324,0
139254,npp,2729,1293,0.226846024394035,42.5680656433105,-73.9550399780273,3670176,2729,970,196611,3866787,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-09-21 06:23:27.846010,96.58522587856363,38.13886067058257,33.16230608602563,6.54827124638813e-25,8.0,-38.12,1.357151599901897,-37.96,0.4313,0.6538,1.7927,0.908,0.2791,0.206,0.206,0
139269,npp,1458,3903,0.404005587100983,42.5702972412109,-73.959228515625,3670176,1462,3118,196611,3866787,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-09-21 08:03:32.878443,-65.22116012229935,67.47632050751749,54.91269145944001,6.956946077945056e-29,24.0,67.4,3.1865100272627664,67.4,0.8244,1.294,2.3018,0.4588,0.3143,0.1853,0.1853,0
139449,npp,1937,779,0.363564670085907,42.5678596496582,-73.9594039916992,3670176,1940,563,196611,3866787,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-09-22 06:04:32.196832,94.32323883857134,54.75211389375272,46.33159647957895,7.090259029307962e-20,5.0,-54.74,2.0682789409984763,-54.64,0.5281,0.8887,2.251,0.6679,0.3397,0.2428,0.2428,0
139462,npp,837,3440,0.37113113701343503,42.5661582946777,-73.9603042602539,3670176,838,2786,196611,3866787,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-09-22 07:44:53.242760,-68.69881867304355,58.383036214175284,48.967430777710184,8.290924676062491e-26,21.0,58.33,2.253202848596432,58.4,0.5982,0.9561,2.2432,0.6209,0.334,0.2304,0.2304,0
139851,npp,2561,2466,0.19781562685966492,42.5639610290527,-73.9561233520508,3670176,2562,1997,196611,3866787,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-09-24 07:07:25.083241,-76.03644238348957,24.158107853262365,21.25430882617912,7.906565319717346e-15,15.0,24.13,1.1367971201176101,24.28,0.3833,0.5863,1.2664,1.0124,0.2519,0.2003,0.2003,0
140045,npp,1851,1966,0.30896417796611797,42.5689811706543,-73.9572372436523,3670176,1851,1536,196611,3866787,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-09-25 06:48:34.779325,92.48832923933267,4.016718991854095,3.557181301023811,6.751935928348466e-08,12.0,-3.95,1.0,-3.72,0.3622,0.5936,1.9516,1.0,0.309,0.309,0.309,0
140417,npp,345,948,2.20037436485291,42.5698661804199,-73.9574737548828,3670144,345,702,196611,3866755,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-09-27 06:10:47.051403,95.04472396698391,50.01565840812253,42.7390719159897,0.025511832836839218,6.0,-50.02,1.7549928774784245,-49.9,0.5966,0.869,1.9527,0.6831,1.3523,1.5031,0.7937568732480268,0
140987,npp,219,2133,14.8628759384155,42.5679130554199,-73.9623870849609,3670144,219,1696,196611,3866755,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-09-30 06:54:47.865418,-70.65135040223386,5.801503859880763,5.136819172103765,0.17443891166894088,13.0,5.74,1.0,6.09,0.3903,0.6904,1.3773,0.8598,14.7661,12.7792,7.929017583792691,0
141384,npp,584,3747,6.56530237197876,42.5684928894043,-73.9614334106445,3670144,584,3024,196611,3866755,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-10-02 07:57:12.303088,-66.33853204707448,64.7430399676971,53.23842613568839,0.10455436350085506,23.0,64.67,2.898275349237888,64.74,0.709,1.2496,2.7148,0.475,2.4277,3.1187,0.21162077932697976,0
141563,npp,1015,608,9.68436622619629,42.5661659240723,-73.9581298828125,3670144,1016,393,196611,3866755,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-10-03 05:58:04.516303,92.87894938649043,58.97437264913761,49.37565166652274,0.09028648231474579,4.0,-58.95,2.253202848596432,-58.81,0.6075,1.1477,2.3481,0.5172,4.3823,5.009,2.4986317297870304,0
141575,npp,3022,3279,9.49569320678711,42.5683937072754,-73.9572601318359,3670144,3020,2624,196611,3866755,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-10-03 07:38:30.901068,-69.14211800516317,54.39942903879835,46.0730437142853,0.09057773676682332,20.0,54.35,1.9513309067639726,54.53,0.5877,0.9455,1.8565,0.6279,4.9754,5.9619,3.4434335525592936,0
141961,npp,1667,2298,1.1796795129776,42.5688095092773,-73.9563522338867,3670144,1668,1851,196611,3866755,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-10-05 07:01:00.991706,-75.33091689492112,15.165394870856066,13.397986652589125,0.05347720272733122,14.0,15.17,1.0442604737599883,15.55,0.4099,0.6465,1.6763,0.9182,1.1042,1.0832,-0.4037055639851106,0
142155,npp,947,1796,1.41456174850464,42.5639686584473,-73.9544677734375,3670144,947,1374,196611,3866755,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-10-06 06:42:10.701257,99.94957485266887,13.726676222655897,12.13239053250221,0.03540103390405584,11.0,-13.72,1.015504800579495,-13.33,0.3672,0.59,1.3354,1.0061,1.4056,1.4232,0.43889282613460523,0
142541,npp,2474,775,0.550275504589081,42.563404083252,-73.9547576904297,3670144,2473,558,196611,3866755,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-10-08 06:04:19.445870,93.7971783955214,54.86741915427655,46.41423981181395,0.008989604260762698,5.0,-54.84,2.0682789409984763,-54.64,0.5281,0.8887,2.251,0.6679,0.43,0.3675,0.11754877009917272,0
142555,npp,1358,3434,2.02211153507233,42.5686111450195,-73.962043762207,3670144,1356,2781,196611,3866755,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-10-08 07:44:40.493204,-68.26816996550906,58.25193521362181,48.871765853983746,0.016163626447166804,21.0,58.2,2.253202848596432,58.4,0.5982,0.9561,2.2432,0.6209,1.0667,1.2555,0.8060788471956486,0
142734,npp,1666,270,2.13294076919556,42.5639533996582,-73.9570236206055,3670144,1669,140,196611,3866755,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-10-09 05:45:20.264068,91.02187647425468,65.84281502435314,53.9135262814836,0.0021596861997856573,2.0,-65.79,3.0,-65.67,0.6889,1.0127,2.4712,0.5862,0.967,1.2503,1.1902510583360797,0
142748,npp,704,2954,1.35919535160065,42.5672149658203,-73.9614791870117,3670144,707,2382,196611,3866755,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-10-09 07:25:57.324802,-71.33732108529276,44.655440233802864,38.502269905217126,0.007261281803873953,18.0,44.62,1.5732132722552272,44.96,0.5389,0.7977,1.4283,0.7441,0.9505,1.0114,0.8095038692151721,0
142941,npp,30,2460,0.846164703369141,42.5701904296875,-73.9582824707031,3670144,30,1992,196611,3866755,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-10-10 07:07:12.376799,-74.76523026853023,23.852571878471466,20.98781670890114,0.001971739154032358,15.0,23.84,1.1367971201176101,24.28,0.3833,0.5863,1.2664,1.0124,0.8222,0.8567,0.8018768273331989,0
143138,npp,2406,1962,0.409636080265045,42.5662498474121,-73.9612197875977,3670176,2406,1532,196611,3866787,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-10-11 06:48:25.645931,98.46891229989075,4.186318835112465,3.707174811772188,7.8060701897637e-05,12.0,-4.18,1.0,-3.72,0.3622,0.5936,1.9516,1.0,0.4096,0.4096,0.4096,0
143329,npp,1680,1459,0.665923058986664,42.5674247741699,-73.9561538696289,3670176,1682,1095,196611,3866787,1612,usa_albany_12_41,42.56666667,-73.95833333,12,41,usa_albany,2012-10-12 06:29:33.575528,96.60181297358416,31.06212102709601,27.193060763333467,1.9441375641208654e-11,9.0,-31.04,1.2365102219381485,-30.63,0.3985,0.6077,1.223,0.9769,0.6407,0.6505,0.6505,0
