gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2370,2476,6.461510181427,42.7702713012695,-73.9267349243164,3670176,2371,2005,196611,3866787,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-04-01 07:08:47.537836,-75.21749277690932,24.652336081001945,21.681284137215687,0.0004941845074845768,15.0,24.63,1.1367971201176101,24.04,5.137,7.7465,13.9057,0.9722,6.4009,6.282,0
101163,npp,931,1477,10.01921653747559,42.7686462402344,-73.9294128417969,3670144,932,1108,196611,3866755,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-04-03 06:31:06.843994,98.065126334432,30.200848101534294,26.45763892979453,0.018582373198808094,9.0,-30.21,1.184412938166907,-30.73,6.3812,8.4123,12.3281,0.8953,8.888,8.9699,0
101171,npp,2677,4056,20.7306652069092,42.7701148986816,-73.9283676147461,3670144,2679,3195,196611,3866755,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-04-03 08:11:04.757281,-63.848207239436945,69.91704001244386,56.29802573757802,0.001126358223354253,25.0,69.81,3.5496478698597698,69.62,9.682,12.5965,16.5138,0.5979,9.8228,12.3945,0
101287,npp,168,966,10.09207820892334,42.7653388977051,-73.9237365722656,3670144,168,714,196611,3866755,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-04-04 06:12:11.158363,95.13517737202176,49.4790154586282,42.32055208654945,0.0397808638529166,6.0,-49.48,1.7549928774784245,-49.87,7.8965,10.0332,12.5031,0.7506,7.5648,7.5754,0
101294,npp,2069,3600,9.24211311340332,42.7689743041992,-73.9258193969727,3670144,2071,2921,196611,3866755,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-04-04 07:52:26.864258,-67.22878630080751,61.902290804787874,51.38724736484906,0.010580426334108333,22.0,61.82,2.5331140255951103,61.55,9.4072,11.3077,15.5537,0.666,6.7158,6.1555,0
101411,npp,2447,460,16.9068584442139,42.7660713195801,-73.9291305541992,3670144,2444,271,196611,3866755,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-04-05 05:53:11.913690,91.48257426403558,62.20880911383525,51.58608981764113,0.07001940627970991,3.0,-62.16,2.5331140255951103,-62.42,10.3062,12.8244,15.8626,0.5873,9.1429,9.9287,0
101420,npp,1431,3130,13.5594787597656,42.7652626037598,-73.9211349487305,3670144,1431,2504,196611,3866755,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-04-05 07:33:45.412237,-70.61601050724157,50.27109327497917,42.93917942403645,0.03427219574611608,19.0,50.21,1.7549928774784245,49.82,7.7875,10.0694,12.74,0.7479,9.5199,10.1416,0
101543,npp,763,2640,12.177788734436,42.7683372497559,-73.9260101318359,3670144,763,2129,196611,3866755,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-04-06 07:15:00.404066,-73.37337225637239,32.426569012642666,28.356433623732574,0.07740395290558488,16.0,32.38,1.2365102219381485,31.8,6.4189,8.1351,11.9021,0.9258,10.8006,11.2738,0
101665,npp,51,2148,11.4388093948364,42.7670478820801,-73.9209518432617,3670144,51,1710,196611,3866755,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-04-07 06:56:13.618829,-76.86653735647172,6.640469381580104,5.878843181446722,0.09352883211204874,13.0,6.61,1.0,5.8,5.4695,8.1716,10.9991,0.9216,10.7984,10.5424,0
102168,npp,2206,2804,8.06211423873901,42.7685050964355,-73.9244537353516,3670144,2205,2257,196611,3866755,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-04-11 07:21:13.271845,-72.31687816562344,39.24121346265431,34.0786674190182,0.013363908632606602,17.0,39.19,1.4276677814245327,38.74,6.749,8.2466,12.0745,0.9133,7.402,7.3628,0
102535,npp,42,1308,8.78419876098633,42.7669792175293,-73.9216613769531,3670176,42,984,196611,3866787,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-04-14 06:24:43.985638,96.44972976915042,37.541357229009456,32.66406326974029,2.116372944845361e-06,8.0,-37.52,1.357151599901897,-38.0,5.7567,8.5399,10.5559,0.8819,7.7113,7.7467,0
102783,npp,571,2968,10.11558055877686,42.7696990966797,-73.927734375,3670176,571,2392,196611,3866787,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-04-16 07:27:26.102568,-71.61789035627218,45.14384451060269,38.89695590339453,1.256448903961596e-06,18.0,45.09,1.5732132722552272,44.69,6.7471,8.4598,10.3073,0.8902,8.5837,9.0052,0
103023,npp,2258,1979,18.8615226745605,42.7674407958984,-73.9293746948242,3670176,2258,1549,196611,3866787,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-04-18 06:49:52.522671,102.0333514134535,3.1603881544357786,2.799046365770281,1.1337508405295479e-14,12.0,-3.2,1.0,-3.95,4.8656,7.5312,10.5216,1.0,18.8615,18.8615,0
103261,npp,741,965,11.3622999191284,42.7670707702637,-73.9260482788086,3670176,742,713,196611,3866787,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-04-20 06:12:04.708155,95.0091442741775,49.5121475867789,42.349449503779425,1.152793091462693e-20,6.0,-49.51,1.7549928774784245,-49.87,7.8965,10.0332,12.5031,0.7506,8.2886,8.5289,0
103380,npp,3019,459,11.3934335708618,42.7636222839355,-73.9271850585938,3670176,3018,270,196611,3866787,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-04-21 05:53:05.463859,91.793424974768,62.21274767087143,51.592864227136566,3.0981102976283616e-23,3.0,-62.18,2.5331140255951103,-62.42,10.3062,12.8244,15.8626,0.5873,6.9663,6.6909,0
103979,npp,1421,626,14.7633543014526,42.768985748291,-73.9263305664062,3670176,1419,410,196611,3866787,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-04-26 05:59:21.923276,92.56723829739443,58.5613112083304,49.089300830325826,5.409780479009474e-13,4.0,-58.53,2.253202848596432,-58.795,10.2497,12.071,15.7195,0.6239,8.7262,9.2111,0
132642,npp,1503,111,8.83935165405273,42.767276763916,-73.9233474731445,3670176,1509,51,196611,3866787,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-08-17 05:39:21.141196,269.5732347064765,68.54950689033538,55.5264575817588,1.0976098306554184e-23,1.0,-68.49,3.3166247903554,-68.51,10.3425,13.0837,16.4734,0.5756,6.2515,5.0881,0
133015,npp,2265,1799,8.76799488067627,42.7679328918457,-73.9289779663086,3670176,2265,1378,196611,3866787,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-08-19 06:42:30.011506,99.96335636983203,13.543228669818676,11.971615265468092,3.037766560806364e-26,11.0,-13.55,1.015504800579495,-13.5,5.0871,7.7252,11.8824,0.9749,8.5581,8.5478,0
133195,npp,1522,1295,4.12990856170654,42.7639503479004,-73.9253387451172,3670176,1523,972,196611,3866787,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-08-20 06:23:37.908446,97.03959260282801,38.06451294747841,33.10071403220484,4.6051662049309766e-27,8.0,-38.04,1.357151599901897,-38.0,5.7567,8.5399,10.5559,0.8819,4.2818,3.6421,0
133558,npp,3002,279,7.30410242080688,42.7690811157227,-73.9250335693359,3670176,3001,146,196611,3866787,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-08-22 05:45:41.243084,90.7735764060041,65.6821547887937,53.81926914888123,7.55039503680461e-24,2.0,-65.63,3.0,-65.65,10.3008,12.3372,15.6045,0.6105,5.8536,4.4588,0
133749,npp,1380,2464,5.08053398132324,42.7659721374512,-73.9252471923828,3670176,1380,1995,196611,3866787,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-08-23 07:07:35.094934,-75.49927843209777,24.051445128897655,21.16207329439781,8.527678981064691e-26,15.0,24.04,1.1367971201176101,24.04,5.137,7.7465,13.9057,0.9722,5.1861,4.9394,0
133933,npp,658,1967,4.4580078125,42.7695045471191,-73.9228515625,3670176,659,1537,196611,3866787,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-08-24 06:48:46.550203,101.57153107506383,3.8878883142067724,3.4432086276550615,5.749758019642836e-22,12.0,-3.89,1.0,-3.95,4.8656,7.5312,10.5216,1.0,4.458,4.458,0
134479,npp,1439,447,9.14277076721191,42.7649917602539,-73.9214553833008,3670176,1436,261,196611,3866787,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-08-27 05:51:59.579813,91.52959611726227,62.46967161037879,51.763842720928665,0.0004089105932326297,3.0,-62.42,2.6065528283652384,-62.42,10.3062,12.8244,15.8626,0.5873,6.1188,5.3692,0
134492,npp,426,3118,7.08994579315186,42.7692489624023,-73.9238510131836,3670176,426,2497,196611,3866787,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-08-27 07:32:33.079748,-70.69674762068712,49.89773404560683,42.65361538366043,8.813040651867194e-12,19.0,49.85,1.7549928774784245,49.82,7.7875,10.0694,12.74,0.7479,5.8336,5.3028,0
134859,npp,2134,2135,4.68619108200073,42.7650146484375,-73.9242324829102,3670144,2134,1697,196611,3866755,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-08-29 06:55:01.340413,-76.14192032326633,5.863419803059809,5.191820702716149,0.012456980485148091,13.0,5.86,1.0,5.8,5.4695,8.1716,10.9991,0.9216,4.0458,4.319,0
135035,npp,1393,1633,4.93707227706909,42.7647171020508,-73.9265213012695,3670144,1393,1230,196611,3866755,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-08-30 06:36:11.019826,100.21885658142514,22.568025146245102,19.873462293198163,0.05282330478277642,10.0,-22.58,1.0837787002826917,-22.58,5.5881,7.7096,12.3032,0.9769,4.9731,4.8229,0
135224,npp,638,1123,11.079852104187,42.7654495239258,-73.9216461181641,3670144,637,826,196611,3866755,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-08-31 06:17:15.364138,95.57878225769089,44.42229525043619,38.31539784795049,0.1247720366205615,7.0,-44.41,1.5732132722552272,-44.41,6.8069,10.3844,13.7761,0.7252,7.9733,8.0356,0
135236,npp,2507,3743,15.7473993301392,42.7698440551758,-73.9284973144531,3670144,2506,3022,196611,3866755,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-08-31 07:57:25.734314,-66.00147104367154,64.66695767891977,53.19442095093597,0.07594265796452748,23.0,64.59,2.8345692104261015,64.56,10.1386,12.4055,16.0648,0.6071,8.7102,9.5601,0
135405,npp,2926,614,14.4493541717529,42.7666130065918,-73.923828125,3670144,2924,399,196611,3866755,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-09-01 05:58:17.929297,92.43979474212527,58.84641559290152,49.29055937175497,0.14141467990109496,4.0,-58.81,2.253202848596432,-58.795,10.2497,12.071,15.7195,0.6239,8.5868,9.0152,0
135418,npp,1862,3277,13.2682495117188,42.7700576782227,-73.928840637207,3670144,1863,2623,196611,3866755,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-09-01 07:38:46.092535,-69.77466282771705,54.3530866991027,46.04222999552901,0.10967163113936507,20.0,54.3,1.9513309067639726,54.27,8.497,11.2786,13.794,0.6677,8.5509,8.8598,0
135585,npp,2114,110,16.2025909423828,42.7665863037109,-73.9275741577148,3670144,2117,50,196611,3866755,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-09-02 05:39:18.717451,269.8334278476321,68.56040950289608,55.535158360971025,0.11064727700918359,1.0,-68.51,3.3166247903554,-68.51,10.3425,13.0837,16.4734,0.5756,8.4716,9.3266,0
135598,npp,1204,2792,8.93192863464355,42.7628479003906,-73.9229125976562,3670144,1204,2246,196611,3866755,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-09-02 07:20:02.893815,-72.71937492715885,38.76406619928627,33.684744052911924,0.10237555408736324,17.0,38.74,1.357151599901897,38.74,6.749,8.2466,12.0745,0.9133,8.0362,8.1571,0
135786,npp,516,2300,8.05036544799805,42.7653732299805,-73.9224395751953,3670144,516,1852,196611,3866755,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-09-03 07:01:16.137102,-76.74934341299847,15.296611459067837,13.514267899212193,0.08810841808273151,14.0,15.28,1.0442604737599883,15.28,5.7639,7.9858,12.1142,0.9431,7.593,7.5921,0
136362,npp,235,3433,11.7250127792358,42.7706718444824,-73.9281158447266,3670144,234,2780,196611,3866755,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-09-06 07:44:57.336272,-68.35343428284786,58.229541968516756,48.86058713255994,0.04283329704367657,21.0,58.17,2.253202848596432,58.185,8.5849,11.0524,13.4944,0.6814,7.8298,7.9896,0
137115,npp,518,1463,9.50194835662842,42.7699356079102,-73.9275894165039,3670144,519,1097,196611,3866755,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-09-10 06:29:48.525298,97.98484774172802,30.870862224457202,27.03244193818416,0.0025056755056559127,9.0,-30.87,1.2365102219381485,-30.73,6.3812,8.4123,12.3281,0.8953,8.4125,8.5068,0
137127,npp,2268,4046,9.41896533966064,42.7661476135254,-73.9242095947266,3670144,2266,3190,196611,3866755,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-09-10 08:09:46.440755,-63.802365725233045,69.74664236324548,56.21226831486515,0.006160204946038601,25.0,69.66,3.5496478698597698,69.62,9.682,12.5965,16.5138,0.5979,6.6361,5.6315,0
137306,npp,2825,951,4.61187744140625,42.7630386352539,-73.9232635498047,3670176,2825,704,196611,3866787,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-09-11 06:10:52.879964,94.65148939235628,49.94926272529639,42.690004972858034,0.00019653925764578334,6.0,-49.93,1.7549928774784245,-49.87,7.8965,10.0332,12.5031,0.7506,4.4421,3.4618,0
137322,npp,1658,3588,8.5713529586792,42.7657279968262,-73.9279708862305,3670144,1657,2911,196611,3866755,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-09-11 07:51:08.586335,-67.20842138679492,61.64130006853866,51.218442831044925,0.0019846476101086693,22.0,61.57,2.5331140255951103,61.55,9.4072,11.3077,15.5537,0.666,6.451,5.7088,0
137498,npp,2029,445,9.85355854034424,42.7697105407715,-73.9236907958984,3670176,2027,259,196611,3866787,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-09-12 05:51:53.642803,91.57502939183856,62.503275599268385,51.78600796872595,2.997904835281583e-09,3.0,-62.46,2.6065528283652384,-62.42,10.3062,12.8244,15.8626,0.5873,6.3915,5.7866,0
137512,npp,1017,3117,8.02003860473633,42.7669486999512,-73.9227447509766,3670176,1017,2496,196611,3866787,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-09-12 07:32:27.143447,-70.720533849902,49.86343170003873,42.627136120289556,0.00021509442577708032,19.0,49.82,1.7549928774784245,49.82,7.7875,10.0694,12.74,0.7479,6.3635,5.9985,0
137701,npp,347,2626,8.70885181427002,42.7678985595703,-73.9283905029297,3670176,347,2119,196611,3866787,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-09-13 07:13:42.169860,-73.6861036948993,31.788178348969858,27.815402738956216,1.5585543445799278e-08,16.0,31.76,1.2365102219381485,31.8,6.4189,8.1351,11.9021,0.9258,7.9952,8.0624,0
137888,npp,2705,2133,4.48349380493164,42.7638320922852,-73.9289016723633,3670176,2704,1695,196611,3866787,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-09-14 06:54:55.421770,-78.92239035062481,5.748685498416113,5.090258184615355,1.1321879256074114e-15,13.0,5.74,1.0,5.8,5.4695,8.1716,10.9991,0.9216,3.8431,4.1321,0
138269,npp,1220,1121,8.55335712432861,42.7694892883301,-73.9243011474609,3670176,1221,824,196611,3866787,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-09-16 06:17:09.464824,96.15391113362693,44.47996353088615,38.361185190620056,5.776559735993175e-28,7.0,-44.47,1.5732132722552272,-44.41,6.8069,10.3844,13.7761,0.7252,6.3674,6.2033,0
138282,npp,2,3742,11.4502391815186,42.7697257995605,-73.9229431152344,3670176,5,3021,196611,3866787,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-09-16 07:57:19.835770,-66.30058733324222,64.64823263200887,53.18181221730489,2.0733275652917504e-23,23.0,64.58,2.8345692104261015,64.56,10.1386,12.4055,16.0648,0.6071,7.1943,6.9513,0
138463,npp,435,612,11.4469957351685,42.7675170898438,-73.9284973144531,3670176,437,397,196611,3866787,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-09-17 05:58:12.034679,93.22767319458326,58.8769391219185,49.31098330841963,3.9465855872557085e-29,4.0,-58.85,2.253202848596432,-58.795,10.2497,12.071,15.7195,0.6239,7.2543,7.1419,0
138477,npp,2443,3275,6.66476583480835,42.7656402587891,-73.9280776977539,3670176,2442,2620,196611,3866787,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-09-17 07:38:38.418213,-69.42916122589139,54.30007263601968,46.00233980325109,6.925157203862181e-27,20.0,54.24,1.9513309067639726,54.27,8.497,11.2786,13.794,0.6677,5.1668,4.4504,0
139065,npp,374,1796,8.87492656707764,42.7693405151367,-73.9290237426758,3670176,374,1375,196611,3866787,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-09-20 06:42:18.156786,100.39035784930141,13.71075294519724,12.119131387479282,3.1469811498064124e-28,11.0,-13.72,1.015504800579495,-13.5,5.0871,7.7252,11.8824,0.9749,8.6634,8.6521,0
139254,npp,2699,1291,4.85810995101929,42.7647590637207,-73.9270858764648,3670176,2698,968,196611,3866787,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-09-21 06:23:24.287454,96.80259556887106,38.214717606960185,33.225575148379164,6.719919986020148e-25,8.0,-38.2,1.357151599901897,-38.0,5.7567,8.5399,10.5559,0.8819,4.8184,4.2843,0
139269,npp,1429,3893,12.7440176010132,42.7669525146484,-73.923583984375,3670176,1431,3112,196611,3866787,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-09-21 08:03:29.319888,-65.2214270953941,67.31333137641398,54.81656756304947,7.374815658199348e-29,24.0,67.23,3.1865100272627664,67.23,9.6848,12.9936,16.9255,0.5796,7.4529,7.3866,0
139449,npp,1906,779,11.6747550964355,42.7693824768066,-73.9290161132812,3670176,1909,564,196611,3866787,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-09-22 06:04:28.638277,94.0797579199574,54.766670497831754,46.3426961705219,6.978918104268782e-20,5.0,-54.74,2.0682789409984763,-54.61,8.7636,10.9257,13.5631,0.6893,7.8934,8.0476,0
139462,npp,807,3431,8.83549880981445,42.7681579589844,-73.9238586425781,3670176,808,2778,196611,3866787,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-09-22 07:44:49.684250,-68.40480878470518,58.18052301128,48.82431330818022,8.555440015637279e-26,21.0,58.12,2.2013981571160284,58.185,8.5849,11.0524,13.4944,0.6814,6.5242,6.0206,0
139645,npp,1100,275,4.62743997573853,42.7665901184082,-73.9291763305664,3670176,1098,144,196611,3866787,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-09-23 05:45:27.654500,90.56381326380696,65.75996456521793,53.86691101256749,1.2594647828326003e-13,2.0,-65.7,3.0,-65.65,10.3008,12.3372,15.6045,0.6105,4.9613,2.8248,0
139658,npp,139,2952,8.97115039825439,42.7697982788086,-73.9278106689453,3670176,139,2380,196611,3866787,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-09-23 07:26:06.493006,-71.49501860949671,44.586622606059585,38.44923678545423,5.003665998104508e-21,18.0,44.55,1.5732132722552272,44.69,6.7471,8.4598,10.3073,0.8902,7.8562,7.9864,0
139851,npp,2531,2460,3.57633471488953,42.7646217346191,-73.9252471923828,3670176,2531,1992,196611,3866787,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-09-24 07:07:21.524687,-75.23565190061903,23.855638144538517,20.99205214128802,7.619508273374621e-15,15.0,23.84,1.1367971201176101,24.04,5.137,7.7465,13.9057,0.9722,3.8629,3.477,0
140045,npp,1821,1962,7.65362930297852,42.7680511474609,-73.9256744384766,3670176,1821,1532,196611,3866787,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-09-25 06:48:31.220763,95.3079775980986,4.203291181861259,3.72236079356482,6.283688732785901e-08,12.0,-4.18,1.0,-3.95,4.8656,7.5312,10.5216,1.0,7.6536,7.6536,0
140417,npp,315,948,7.68929672241211,42.7645950317383,-73.9224090576172,3670144,314,702,196611,3866755,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-09-27 06:10:43.492849,94.71886923745471,50.03234695755517,42.75229004402496,0.025295141279706595,6.0,-50.02,1.7549928774784245,-49.87,7.8965,10.0332,12.5031,0.7506,6.1957,5.7718,0
140430,npp,2221,3585,5.31247425079346,42.7628555297852,-73.9234161376953,3670144,2219,2909,196611,3866755,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-09-27 07:50:59.200960,-67.24139317992501,61.584790307357046,51.17780768278227,0.002302484537089541,22.0,61.51,2.5331140255951103,61.55,9.4072,11.3077,15.5537,0.666,5.1645,3.5383,0
140987,npp,189,2129,18.4865016937256,42.766414642334,-73.9249572753906,3670144,189,1692,196611,3866755,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-09-30 06:54:44.306907,-72.15337524044891,5.565498937190472,4.9280188448535,0.17381120008908302,13.0,5.51,1.0,5.8,5.4695,8.1716,10.9991,0.9216,17.8461,17.0378,0
141371,npp,1772,1117,10.6926221847534,42.7668380737305,-73.9239730834961,3670144,1771,821,196611,3866755,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-10-02 06:16:58.373431,95.69735918651648,44.621067394924445,38.473077065403444,0.11793373422385509,7.0,-44.61,1.5732132722552272,-44.41,6.8069,10.3844,13.7761,0.7252,7.7272,7.7548,0
141384,npp,555,3737,10.3666982650757,42.7641258239746,-73.9255142211914,3670144,554,3018,196611,3866755,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-10-02 07:57:08.744569,-66.0468470200749,64.56775549818299,53.12790710407447,0.10429068253466399,23.0,64.48,2.8345692104261015,64.56,10.1386,12.4055,16.0648,0.6071,6.812,6.2935,0
141575,npp,2993,3271,11.9158592224121,42.7693252563477,-73.9290313720703,3670144,2996,2616,196611,3866755,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-10-03 07:38:29.121788,-70.03883599899858,54.19037817201234,45.91756221619186,0.09037700868499139,20.0,54.14,1.9513309067639726,54.27,8.497,11.2786,13.794,0.6677,7.8578,7.9568,0
141961,npp,1637,2293,5.10725402832031,42.768482208252,-73.9231948852539,3670144,1637,1846,196611,3866755,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-10-05 07:00:57.433150,-75.94679720220256,14.899675208482295,13.164491320680545,0.05331940252629768,14.0,14.89,1.0442604737599883,15.28,5.7639,7.9858,12.1142,0.9431,4.7747,4.8165,0
142155,npp,916,1792,6.69601774215698,42.7696685791016,-73.9274826049805,3670144,916,1371,196611,3866755,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-10-06 06:42:07.142694,100.88860988577963,13.941158846486555,12.321182125732484,0.03536337924916285,11.0,-13.95,1.015504800579495,-13.5,5.0871,7.7252,11.8824,0.9749,6.5177,6.5279,0
142347,npp,150,1287,10.5926990509033,42.7679176330566,-73.9256439208984,3670144,151,965,196611,3866755,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-10-07 06:23:13.292834,97.12998120386708,38.371836077469425,33.354129187975694,0.02021446671524081,8.0,-38.36,1.357151599901897,-38.0,5.7567,8.5399,10.5559,0.8819,9.0438,9.3416,0
142541,npp,2443,775,3.53580164909363,42.7647361755371,-73.9222717285156,3670144,2442,559,196611,3866755,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-10-08 06:04:15.887351,93.55573872530954,54.87674596364011,46.421462834321666,0.009003215257742543,5.0,-54.84,2.0682789409984763,-54.61,8.7636,10.9257,13.5631,0.6893,3.9583,2.4373,0
142555,npp,1329,3426,5.74893474578857,42.7684898376465,-73.9280319213867,3670144,1332,2774,196611,3866755,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-10-08 07:44:38.713922,-68.68810372739112,58.06185142587383,48.737063137671605,0.016150871396292503,21.0,58.0,2.2013981571160284,58.185,8.5849,11.0524,13.4944,0.6814,5.1221,3.9174,0
142734,npp,1634,272,9.67334365844727,42.7699165344238,-73.9222640991211,3670144,1637,142,196611,3866755,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-10-09 05:45:16.705557,90.86503333108324,65.81503637380082,53.8968560271286,0.0021764529406342577,2.0,-65.76,3.0,-65.65,10.3008,12.3372,15.6045,0.6105,6.6433,5.9051,0
142748,npp,674,2947,5.41859197616577,42.7704734802246,-73.9278106689453,3670144,676,2376,196611,3866755,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-10-09 07:25:55.545565,-72.05396886851393,44.42211067838974,38.31439805964071,0.0072622290447343155,18.0,44.38,1.5732132722552272,44.69,6.7471,8.4598,10.3073,0.8902,5.5981,4.8238,0
143138,npp,2376,1958,4.50525951385498,42.7652015686035,-73.9290542602539,3670176,2376,1529,196611,3866787,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-10-11 06:48:22.087413,100.87938937074593,4.388878120124702,3.8864914610937933,7.948554012639218e-05,12.0,-4.41,1.0,-3.95,4.8656,7.5312,10.5216,1.0,4.5053,4.5053,0
143329,npp,1650,1457,7.03273725509644,42.7663383483887,-73.9275817871094,3670176,1651,1093,196611,3866787,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-10-12 06:29:31.796290,97.78845636037471,31.139860327530133,27.259441097281243,2.1244555099484025e-11,9.0,-31.13,1.2365102219381485,-30.73,6.3812,8.4123,12.3281,0.8953,6.4156,6.2962,0
143526,npp,895,945,14.7122001647949,42.7646064758301,-73.9294891357422,3670176,899,701,196611,3866787,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-10-13 06:10:36.168464,94.13956190602343,50.13375858817427,42.82813504555725,1.4423704562955945e-18,6.0,-50.11,1.7549928774784245,-49.87,7.8965,10.0332,12.5031,0.7506,10.1973,11.0434,0
143538,npp,2803,3582,8.63414573669434,42.7628746032715,-73.9238586425781,3670176,2805,2906,196611,3866787,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-10-13 07:50:53.657588,-67.10285744194368,61.52593382729,51.134448539009995,4.1698125587246115e-11,22.0,61.45,2.5331140255951103,61.55,9.4072,11.3077,15.5537,0.666,6.4758,5.7506,0
144316,npp,92,1627,6.38860130310059,42.7665100097656,-73.9272994995117,3670176,92,1225,196611,3866787,656,usa_albany_16_17,42.76666667,-73.925,16,17,usa_albany,2012-10-17 06:35:52.098064,98.557166540788,22.891841299982946,20.152843254470238,6.869755983931982e-31,10.0,-22.9,1.0837787002826917,-22.58,5.5881,7.7096,12.3032,0.9769,6.3124,6.2408,0
