lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.822,0.817,0.892
2,0.654,0.667,0.747
3,0.524,0.54,0.589
4,0.437,0.432,0.436
5,0.348,0.342,0.288
6,0.269,0.268,0.159
7,0.203,0.208,0.054
8,0.154,0.16,-0.025
9,0.118,0.123,-0.081
10,0.095,0.096,-0.119
11,0.081,0.076,-0.142
12,0.075,0.064,-0.154
13,0.069,0.057,-0.162
14,0.065,0.055,-0.166
15,0.068,0.056,-0.166
16,0.071,0.061,-0.163
17,0.072,0.067,-0.159
18,0.071,0.075,-0.15
19,0.074,0.084,-0.135
20,0.083,0.093,-0.111
21,0.095,0.102,-0.075
22,0.097,0.111,-0.032
23,0.099,0.118,0.026
24,0.106,0.125,0.101
25,0.115,0.13,0.193
26,0.132,0.132,0.296
27,0.143,0.133,0.391
28,0.142,0.133,0.459
29,0.136,0.132,0.492
30,0.138,0.129,0.491
31,0.157,0.124,0.458
32,0.164,0.118,0.389
33,0.14,0.111,0.288
34,0.114,0.104,0.182
35,0.094,0.095,0.086
36,0.078,0.087,0.004
37,0.059,0.078,-0.06
38,0.041,0.071,-0.109
39,0.031,0.064,-0.141
40,0.03,0.057,-0.159
41,0.031,0.05,-0.168
42,0.035,0.044,-0.173
43,0.037,0.039,-0.175
44,0.035,0.035,-0.178
45,0.031,0.032,-0.18
46,0.025,0.031,-0.18
47,0.025,0.029,-0.176
48,0.026,0.03,-0.166
49,0.03,0.031,-0.15
50,0.033,0.034,-0.125
51,0.037,0.037,-0.089
52,0.044,0.04,-0.037
53,0.05,0.042,0.029
54,0.054,0.045,0.11
55,0.057,0.048,0.203
56,0.062,0.051,0.298
57,0.069,0.052,0.381
58,0.075,0.051,0.437
59,0.064,0.049,0.451
60,0.043,0.047,0.422
61,0.022,0.044,0.358
62,0.025,0.04,0.276
63,0.04,0.036,0.191
64,0.044,0.033,0.103
65,0.035,0.029,0.019
66,0.02,0.025,-0.051
67,0.014,0.021,-0.102
68,0.013,0.017,-0.136
69,0.011,0.012,-0.159
70,0.005,0.008,-0.176
71,-0.002,0.004,-0.187
72,-0.008,0.001,-0.194
73,-0.005,-0.002,-0.195
74,-0.004,-0.004,-0.197
75,-0.005,-0.006,-0.196
76,-0.005,-0.006,-0.192
77,-0.007,-0.006,-0.185
78,-0.011,-0.005,-0.173
79,-0.008,-0.004,-0.151
80,-0.001,-0.002,-0.118
81,0.001,-0.001,-0.076
82,0.002,0.001,-0.023
83,-0.004,0.002,0.041
84,0.001,0.002,0.122
85,0.009,0.002,0.21
86,0.009,0.002,0.296
87,0.0,0.003,0.361
88,-0.002,0.004,0.393
89,0.005,0.003,0.39
90,0.009,0.002,0.352
91,0.012,0.0,0.284
92,0.01,-0.001,0.198
93,0.0,-0.003,0.105
94,-0.002,-0.005,0.023
95,0.0,-0.008,-0.043
96,-0.003,-0.01,-0.094
97,-0.01,-0.011,-0.133
98,-0.021,-0.012,-0.16
99,-0.03,-0.013,-0.179
100,-0.031,-0.016,-0.19
101,-0.031,-0.018,-0.197
102,-0.031,-0.021,-0.201
103,-0.03,-0.024,-0.203
104,-0.032,-0.027,-0.206
105,-0.03,-0.03,-0.204
106,-0.028,-0.033,-0.198
107,-0.032,-0.036,-0.19
108,-0.032,-0.04,-0.174
109,-0.034,-0.042,-0.153
110,-0.036,-0.045,-0.123
111,-0.037,-0.048,-0.081
112,-0.039,-0.05,-0.027
113,-0.033,-0.052,0.043
114,-0.038,-0.053,0.115
115,-0.05,-0.054,0.184
116,-0.057,-0.055,0.246
117,-0.06,-0.056,0.285
118,-0.068,-0.056,0.292
119,-0.081,-0.055,0.267
120,-0.09,-0.055,0.221
121,-0.082,-0.055,0.157
122,-0.066,-0.054,0.087
123,-0.048,-0.053,0.019
124,-0.043,-0.052,-0.044
125,-0.044,-0.05,-0.096
126,-0.047,-0.048,-0.136
127,-0.045,-0.046,-0.16
128,-0.038,-0.044,-0.174
129,-0.032,-0.043,-0.182
130,-0.029,-0.041,-0.188
131,-0.029,-0.04,-0.193
132,-0.032,-0.039,-0.199
133,-0.031,-0.039,-0.201
134,-0.034,-0.04,-0.203
135,-0.039,-0.04,-0.202
136,-0.041,-0.041,-0.196
137,-0.04,-0.042,-0.185
138,-0.043,-0.044,-0.17
139,-0.047,-0.046,-0.148
140,-0.055,-0.049,-0.119
141,-0.058,-0.051,-0.077
142,-0.061,-0.054,-0.024
143,-0.055,-0.056,0.039
144,-0.057,-0.059,0.103
145,-0.062,-0.06,0.164
146,-0.071,-0.061,0.208
147,-0.074,-0.06,0.231
148,-0.069,-0.06,0.232
149,-0.065,-0.06,0.21
150,-0.057,-0.06,0.164
151,-0.061,-0.058,0.097
152,-0.059,-0.057,0.029
153,-0.054,-0.056,-0.033
154,-0.049,-0.054,-0.085
155,-0.042,-0.053,-0.125
156,-0.044,-0.051,-0.156
157,-0.042,-0.05,-0.177
158,-0.043,-0.048,-0.191
159,-0.045,-0.047,-0.202
160,-0.048,-0.047,-0.209
161,-0.052,-0.046,-0.214
162,-0.047,-0.047,-0.215
163,-0.048,-0.048,-0.215
164,-0.05,-0.049,-0.214
165,-0.054,-0.051,-0.212
166,-0.054,-0.053,-0.204
167,-0.053,-0.055,-0.192
168,-0.052,-0.058,-0.174
169,-0.055,-0.06,-0.152
170,-0.058,-0.063,-0.121
171,-0.061,-0.065,-0.08
172,-0.066,-0.067,-0.031
173,-0.07,-0.068,0.027
174,-0.071,-0.069,0.088
175,-0.072,-0.07,0.142
176,-0.063,-0.07,0.185
177,-0.068,-0.069,0.201
178,-0.077,-0.068,0.191
179,-0.083,-0.066,0.16
180,-0.078,-0.063,0.108
181,-0.072,-0.061,0.047
182,-0.063,-0.058,-0.012
183,-0.057,-0.054,-0.063
184,-0.053,-0.051,-0.105
185,-0.05,-0.049,-0.139
186,-0.042,-0.046,-0.161
187,-0.038,-0.043,-0.177
188,-0.034,-0.041,-0.189
189,-0.032,-0.04,-0.197
190,-0.034,-0.04,-0.204
191,-0.035,-0.039,-0.208
192,-0.035,-0.04,-0.209
193,-0.034,-0.04,-0.207
194,-0.032,-0.042,-0.202
195,-0.033,-0.044,-0.197
196,-0.034,-0.046,-0.188
197,-0.037,-0.049,-0.177
198,-0.045,-0.051,-0.163
199,-0.055,-0.054,-0.141
200,-0.063,-0.057,-0.109
201,-0.07,-0.06,-0.066
202,-0.076,-0.064,-0.012
203,-0.081,-0.066,0.047
204,-0.084,-0.068,0.108
205,-0.085,-0.07,0.158
206,-0.085,-0.071,0.189
207,-0.075,-0.072,0.201
208,-0.07,-0.072,0.186
209,-0.074,-0.072,0.144
210,-0.07,-0.07,0.092
211,-0.059,-0.068,0.035
212,-0.054,-0.066,-0.02
213,-0.049,-0.063,-0.068
214,-0.051,-0.059,-0.109
215,-0.057,-0.055,-0.144
216,-0.056,-0.052,-0.168
217,-0.055,-0.048,-0.184
218,-0.048,-0.045,-0.192
219,-0.041,-0.042,-0.196
220,-0.043,-0.04,-0.202
221,-0.041,-0.039,-0.203
222,-0.042,-0.039,-0.203
223,-0.04,-0.039,-0.2
224,-0.039,-0.041,-0.197
225,-0.041,-0.042,-0.192
226,-0.041,-0.045,-0.183
227,-0.039,-0.047,-0.169
228,-0.035,-0.05,-0.148
229,-0.034,-0.053,-0.118
230,-0.039,-0.055,-0.08
231,-0.051,-0.057,-0.032
232,-0.061,-0.06,0.028
233,-0.07,-0.062,0.096
234,-0.074,-0.064,0.163
235,-0.075,-0.065,0.218
236,-0.079,-0.066,0.244
237,-0.084,-0.067,0.245
238,-0.086,-0.067,0.219
239,-0.077,-0.068,0.172
240,-0.066,-0.067,0.11
241,-0.065,-0.065,0.043
242,-0.063,-0.062,-0.018
243,-0.06,-0.059,-0.071
244,-0.053,-0.056,-0.113
245,-0.051,-0.053,-0.146
246,-0.049,-0.05,-0.17
247,-0.044,-0.048,-0.185
248,-0.042,-0.046,-0.197
249,-0.041,-0.045,-0.203
250,-0.04,-0.044,-0.206
251,-0.039,-0.043,-0.206
252,-0.04,-0.043,-0.204
253,-0.039,-0.042,-0.2
254,-0.033,-0.043,-0.194
255,-0.03,-0.043,-0.186
256,-0.028,-0.045,-0.175
257,-0.038,-0.046,-0.163
258,-0.043,-0.047,-0.138
259,-0.049,-0.049,-0.099
260,-0.052,-0.05,-0.044
261,-0.055,-0.052,0.026
262,-0.061,-0.054,0.104
263,-0.073,-0.055,0.183
264,-0.086,-0.056,0.25
265,-0.085,-0.056,0.302
266,-0.074,-0.056,0.324
267,-0.064,-0.055,0.31
268,-0.054,-0.054,0.265
269,-0.042,-0.053,0.198
270,-0.025,-0.052,0.126
271,-0.019,-0.05,0.053
272,-0.024,-0.046,-0.014
273,-0.033,-0.042,-0.072
274,-0.038,-0.037,-0.116
275,-0.039,-0.032,-0.148
276,-0.04,-0.028,-0.17
277,-0.04,-0.025,-0.186
278,-0.034,-0.022,-0.192
279,-0.032,-0.019,-0.195
280,-0.028,-0.018,-0.194
281,-0.024,-0.017,-0.19
282,-0.012,-0.017,-0.182
283,-0.006,-0.017,-0.175
284,-0.005,-0.018,-0.169
285,-0.008,-0.02,-0.162
286,-0.008,-0.021,-0.147
287,-0.007,-0.023,-0.124
288,-0.012,-0.025,-0.092
289,-0.019,-0.027,-0.044
290,-0.027,-0.028,0.018
291,-0.027,-0.028,0.098
292,-0.019,-0.028,0.188
293,-0.022,-0.028,0.267
294,-0.041,-0.028,0.319
295,-0.064,-0.027,0.348
296,-0.079,-0.026,0.339
297,-0.065,-0.026,0.312
298,-0.043,-0.027,0.258
299,-0.017,-0.026,0.189
300,-0.009,-0.025,0.11
301,-0.011,-0.025,0.034
302,-0.008,-0.025,-0.027
303,-0.008,-0.026,-0.076
304,-0.009,-0.025,-0.112
305,-0.011,-0.025,-0.138
306,-0.01,-0.023,-0.155
307,-0.009,-0.022,-0.166
308,-0.013,-0.02,-0.175
309,-0.013,-0.018,-0.178
310,-0.012,-0.015,-0.179
311,-0.015,-0.012,-0.18
312,-0.014,-0.009,-0.177
313,-0.013,-0.005,-0.173
314,-0.01,-0.002,-0.164
315,-0.01,0.002,-0.15
316,-0.008,0.006,-0.126
317,-0.014,0.01,-0.094
318,-0.019,0.012,-0.046
319,-0.01,0.014,0.022
320,0.009,0.017,0.108
321,0.024,0.02,0.203
322,0.019,0.024,0.291
323,0.024,0.028,0.372
324,0.057,0.032,0.441
325,0.07,0.035,0.465
326,0.071,0.037,0.447
327,0.061,0.038,0.39
328,0.047,0.037,0.306
329,0.046,0.034,0.215
330,0.044,0.03,0.126
331,0.036,0.026,0.046
332,0.024,0.022,-0.022
333,0.017,0.017,-0.073
334,0.013,0.013,-0.109
335,0.012,0.011,-0.132
336,0.01,0.011,-0.148
337,0.006,0.012,-0.159
338,0.005,0.016,-0.165
339,0.01,0.022,-0.165
340,0.016,0.029,-0.163
341,0.021,0.037,-0.159
342,0.029,0.047,-0.151
343,0.032,0.059,-0.142
344,0.035,0.071,-0.127
345,0.044,0.084,-0.103
346,0.057,0.097,-0.067
347,0.076,0.11,-0.015
348,0.1,0.123,0.055
349,0.124,0.135,0.142
350,0.159,0.145,0.246
351,0.201,0.153,0.359
352,0.239,0.16,0.462
353,0.245,0.164,0.532
354,0.223,0.167,0.56
355,0.219,0.167,0.558
356,0.214,0.165,0.514
357,0.184,0.16,0.426
358,0.152,0.154,0.321
359,0.123,0.147,0.218
360,0.101,0.136,0.125
361,0.083,0.123,0.046
362,0.075,0.108,-0.014
363,0.068,0.094,-0.06
364,0.062,0.08,-0.092
365,0.047,0.066,-0.118
366,0.047,0.054,-0.131
367,0.046,0.044,-0.139
368,0.049,0.037,-0.142
369,0.043,0.033,-0.145
370,0.033,0.032,-0.149
371,0.029,0.034,-0.149
372,0.031,0.039,-0.143
373,0.036,0.046,-0.131
374,0.039,0.056,-0.115
375,0.04,0.067,-0.092
376,0.047,0.08,-0.056
377,0.061,0.093,-0.004
378,0.085,0.105,0.068
379,0.108,0.117,0.154
380,0.113,0.127,0.244
381,0.12,0.136,0.335
382,0.131,0.143,0.412
383,0.187,0.148,0.48
384,0.217,0.151,0.504
385,0.209,0.15,0.479
386,0.161,0.147,0.404
387,0.157,0.142,0.321
388,0.142,0.134,0.222
389,0.113,0.123,0.124
390,0.083,0.11,0.038
391,0.06,0.096,-0.028
392,0.052,0.081,-0.073
393,0.047,0.065,-0.104
394,0.046,0.051,-0.124
395,0.045,0.038,-0.138
396,0.042,0.028,-0.146
397,0.038,0.023,-0.153
398,0.037,0.025,-0.155
399,0.038,0.034,-0.154
400,0.041,0.053,-0.152
