gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2368,2491,9.22458457946777,42.7545509338379,-73.7827606201172,3670176,2367,2017,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-04-01 07:08:45.758600,-73.12948461088776,25.412927041820826,22.339713961391137,0.0004772163124577609,15.0,25.37,1.1367971201176101,24.78,14.9081,23.7298,31.744,1.9939,34.5545,18.3927,0
102535,npp,41,1323,7.66192150115967,42.7607841491699,-73.7859420776367,3670176,41,998,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-04-14 06:24:43.985638,96.60279079772796,36.94074960141689,32.1623963039755,2.3406848396475936e-06,8.0,-36.92,1.357151599901897,-37.4,12.2227,18.2625,27.5562,2.5908,39.5034,19.8504,0
103023,npp,2256,1994,14.8952932357788,42.7598190307617,-73.7851333618164,3670176,2256,1563,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-04-18 06:49:50.743391,80.8350808319329,2.5352599977267576,2.2454850273343725,1.2533049264661306e-14,12.0,-2.33,1.0,-3.11,27.3908,47.3143,56.8617,1.0,14.8953,14.8953,0
103261,npp,741,981,13.7094669342041,42.7570381164551,-73.7820205688477,3670176,742,723,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-04-20 06:12:04.708155,95.1018533244141,49.03346166721545,41.97623842582055,1.2148340030028867e-20,6.0,-49.03,1.7549928774784245,-49.39,12.3993,17.2073,27.0825,2.7497,45.3212,37.6963,0
103380,npp,3019,474,15.2563962936401,42.7598838806152,-73.7833633422852,3670176,3018,282,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-04-21 05:53:05.463859,91.88931894114889,61.89736961830221,51.38263012518114,3.187811383569264e-23,3.0,-61.87,2.5331140255951103,-62.12,13.1582,17.9433,25.4333,2.6369,46.2536,40.2292,0
103979,npp,1422,641,18.2149200439453,42.7565383911133,-73.7845764160156,3670176,1420,424,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-04-26 05:59:21.923276,92.61755710340562,58.2063875683754,48.83827883738163,4.999119861159918e-13,4.0,-58.17,2.2013981571160284,-58.46,12.4861,18.7363,26.6996,2.5253,47.0775,45.9977,0
132642,npp,1506,126,15.2714710235596,42.7566070556641,-73.7849197387695,3670176,1509,59,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-08-17 05:39:22.920477,269.8832682697201,68.30388921795094,55.385285324602165,1.1221684633226654e-23,1.0,-68.25,3.3166247903554,-68.25,14.3753,21.8349,31.0831,2.1669,45.3353,33.0919,0
133015,npp,2264,1815,29.4575004577637,42.7545700073242,-73.7815933227539,3670176,2263,1392,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-08-19 06:42:30.011506,100.28407840602586,12.638356830353882,11.174743042839316,3.0587970351382106e-26,11.0,-12.65,1.015504800579495,-12.65,21.4461,28.9927,33.4541,1.6319,47.772,48.0728,0
133195,npp,1520,1310,13.5495319366455,42.7608757019043,-73.7793884277344,3670176,1522,986,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-08-20 06:23:36.129210,96.55990826895945,37.450700027408665,32.58912549326163,4.522153413136447e-27,8.0,-37.44,1.357151599901897,-37.4,12.2227,18.2625,27.5562,2.5908,43.8416,35.104,0
133558,npp,3003,294,14.2167978286743,42.7606163024902,-73.78466796875,3670176,3002,155,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-08-22 05:45:41.243084,90.8357298098772,65.4119936637621,53.651809226695896,7.002920063272394e-24,2.0,-65.36,2.898275349237888,-65.36,16.7927,19.1104,26.1976,2.4758,45.6258,35.1985,0
133749,npp,1377,2479,9.312668800354,42.7600975036621,-73.7871017456055,3670176,1378,2008,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-08-23 07:07:35.094934,-75.78234479670445,24.792490530144914,21.804370475404497,8.016257685774691e-26,15.0,24.78,1.1367971201176101,24.78,14.9081,23.7298,31.744,1.9939,34.632,18.5683,0
133933,npp,657,1982,15.3196220397949,42.7555503845215,-73.7870483398438,3670176,656,1551,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-08-24 06:48:46.550203,102.71455370090037,3.017021032197066,2.6721234789364505,5.285964249668973e-22,12.0,-3.02,1.0,-3.11,27.3908,47.3143,56.8617,1.0,15.3196,15.3196,0
134479,npp,1440,462,26.7025012969971,42.7547454833984,-73.7814407348633,3670176,1445,272,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-08-27 05:51:59.579813,91.58557222574336,62.16513728622809,51.56181309156295,0.00039188031828725955,3.0,-62.12,2.5331140255951103,-62.12,13.1582,17.9433,25.4333,2.6369,50.7722,70.4111,0
134492,npp,423,3133,25.4105033874512,42.7548980712891,-73.7822265625,3670176,423,2506,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-08-27 07:32:33.079748,-70.76203034381317,50.350653786796784,43.004350752614705,7.933428625064038e-12,19.0,50.3,1.7549928774784245,50.24,11.5196,19.8729,27.1667,2.3808,50.4696,60.4985,0
137306,npp,2824,966,11.1464061737061,42.760627746582,-73.785285949707,3670176,2824,714,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-09-11 06:10:52.879964,94.79176183590856,49.498895286576314,42.340134682963395,0.00020135141467043287,6.0,-49.48,1.7549928774784245,-49.39,12.3993,17.2073,27.0825,2.7497,43.8608,30.6488,0
137498,npp,2030,460,13.158164024353,42.759391784668,-73.7843399047852,3670176,2028,271,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-09-12 05:51:53.642803,91.63058224541331,62.20056570628337,51.58531830909932,3.2823420601288997e-09,3.0,-62.16,2.5331140255951103,-62.12,13.1582,17.9433,25.4333,2.6369,45.4252,34.6964,0
137512,npp,1013,3131,8.08961820602417,42.7614707946777,-73.7869873046875,3670176,1014,2506,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-09-12 07:32:27.143447,-70.84313299491525,50.286096955551805,42.95457968033225,0.00021916825357635027,19.0,50.24,1.7549928774784245,50.24,11.5196,19.8729,27.1667,2.3808,40.6002,19.2601,0
137701,npp,344,2642,17.7598419189453,42.7576866149902,-73.7791137695312,3670176,344,2130,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-09-13 07:13:42.169860,-73.87866519943785,32.5041609381907,28.424259250278176,1.7337860973452295e-08,16.0,32.47,1.2365102219381485,32.47,11.8034,19.2654,24.2764,2.4559,46.0967,43.6169,0
137888,npp,2702,2148,14.6641836166382,42.7587471008301,-73.7815856933594,3670176,2702,1710,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-09-14 06:54:53.642533,-71.0661269841862,6.676900944680465,5.911424524173364,1.2440053657895181e-15,13.0,6.61,1.0,6.67,15.412,29.6189,45.4685,1.5974,32.3595,23.4251,0
138269,npp,1220,1137,15.3404483795166,42.7577476501465,-73.7825927734375,3670176,1221,837,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-09-16 06:17:09.464824,96.24645152023248,43.940774523202066,37.92590845510228,5.971349753857207e-28,7.0,-43.93,1.5732132722552272,-43.97,14.5623,16.9474,28.8452,2.7918,46.2929,42.828,0
138281,npp,3069,3756,30.7058963775635,42.7563362121582,-73.7807312011719,3670176,3067,3030,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-09-16 07:57:18.056489,-66.05316381537307,64.91434940373675,53.34984520875205,2.2351352455186907e-23,23.0,64.84,2.898275349237888,64.82,13.3438,19.9869,30.9624,2.3673,51.0127,72.689,0
138463,npp,435,627,8.87350082397461,42.761661529541,-73.7876968383789,3670176,437,411,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-09-17 05:58:12.034679,93.32376057298983,58.5290798923213,49.066083913866045,3.9656819626304195e-29,4.0,-58.51,2.253202848596432,-58.46,12.4861,18.7363,26.6996,2.5253,42.9371,22.4081,0
138477,npp,2439,3290,11.7686605453491,42.7562484741211,-73.786262512207,3670176,2439,2636,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-09-17 07:38:38.418213,-69.52059244502168,54.6891499036746,46.29126196160632,7.262578268826269e-27,20.0,54.63,2.0682789409984763,54.68,11.7813,22.4887,29.2634,2.1039,42.1312,24.7603,0
139065,npp,373,1812,39.3025283813477,42.7559127807617,-73.7814712524414,3670176,373,1389,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-09-20 06:42:18.156786,100.73759113690572,12.806108311128964,11.32257774806236,2.993137463220421e-28,11.0,-12.82,1.015504800579495,-12.65,21.4461,28.9927,33.4541,1.6319,57.4667,64.1393,0
139254,npp,2698,1307,18.0163745880127,42.757740020752,-73.7800064086914,3670176,2698,983,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-09-21 06:23:24.287454,96.97135852812333,37.572391136143516,32.690478957269235,6.227008961153461e-25,8.0,-37.56,1.357151599901897,-37.4,12.2227,18.2625,27.5562,2.5908,47.1329,46.6766,0
139269,npp,1423,3906,16.6464042663574,42.7604293823242,-73.7845916748047,3670176,1429,3120,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-09-21 08:03:27.540608,-64.74727841669271,67.53438739731631,54.94745907679549,7.113711545002747e-29,24.0,67.45,3.3166247903554,67.45,14.4652,20.9724,25.0467,2.256,46.0099,37.5547,0
139449,npp,1907,795,28.2516193389893,42.7557945251465,-73.7798919677734,3670176,1909,580,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-09-22 06:04:28.638277,94.14289677347274,54.34253023769833,46.02801014595044,6.31635299063447e-20,5.0,-54.32,1.9513309067639726,-54.18,13.4803,17.3142,22.8237,2.7327,52.9194,77.2026,0
139462,npp,803,3446,23.7967910766602,42.7566413879395,-73.7799224853516,3670176,805,2791,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-09-22 07:44:49.684250,-68.47586583913252,58.52919564947473,49.07105371632466,7.991323723956501e-26,21.0,58.47,2.253202848596432,58.52,11.61,17.4023,24.3851,2.7189,50.1522,64.7,0
139645,npp,1101,291,16.0350322723389,42.7581672668457,-73.781135559082,3670176,1099,153,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-09-23 05:45:27.654500,90.62995690274037,65.47587796095661,53.69111732555063,1.1276538550499342e-13,2.0,-65.42,2.898275349237888,-65.36,16.7927,19.1104,26.1976,2.4758,46.2532,39.7002,0
139658,npp,136,2968,24.7703456878662,42.7558670043945,-73.7807083129883,3670176,136,2392,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-09-23 07:26:06.493006,-71.58759201815398,45.12823702805679,38.88480356198081,4.554130185911514e-21,18.0,45.09,1.5732132722552272,45.175,12.9797,23.3614,32.0828,2.0253,48.2099,50.1678,0
139851,npp,2528,2475,31.502513885498,42.7560615539551,-73.7807998657227,3670176,2527,2004,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-09-24 07:07:19.745449,-73.20710419511119,24.61306305936448,21.648842461219562,6.841660804662913e-15,15.0,24.58,1.1367971201176101,24.78,14.9081,23.7298,31.744,1.9939,54.1516,62.812,0
140045,npp,1819,1978,34.4832878112793,42.759449005127,-73.778923034668,3670176,1819,1547,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-09-25 06:48:31.220763,95.63853991249074,3.269356199861805,2.895506021039788,5.6178967616741996e-08,12.0,-3.26,1.0,-3.11,27.3908,47.3143,56.8617,1.0,34.4833,34.4833,0
143138,npp,2374,1974,54.4793968200684,42.7565460205078,-73.7821655273438,3670176,2374,1543,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-10-11 06:48:22.087413,102.68123882872054,3.4567920646846098,3.061345226456707,8.208263610566862e-05,12.0,-3.49,1.0,-3.11,27.3908,47.3143,56.8617,1.0,54.4794,54.4794,0
143329,npp,1649,1473,17.2895050048828,42.7580909729004,-73.7794570922852,3670176,1650,1104,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-10-12 06:29:31.796290,97.98952893661237,30.401759296696092,26.629339883656428,2.3690314549069176e-11,9.0,-30.4,1.184412938166907,-30.09,12.0941,17.3747,22.8024,2.7232,47.2423,47.0822,0
143526,npp,895,961,27.0989551544189,42.7551002502441,-73.7820510864258,3670176,893,710,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-10-13 06:10:36.168464,94.22759094055442,49.65279298364169,42.455075801466876,1.5779576971594375e-18,6.0,-49.63,1.7549928774784245,-49.39,12.3993,17.2073,27.0825,2.7497,52.9506,74.5128,0
143538,npp,2797,3595,11.1841011047363,42.7606201171875,-73.7862014770508,3670176,2795,2917,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-10-13 07:50:51.878306,-66.55808686748847,61.79888135482684,51.31788023164367,4.6449670636623863e-11,22.0,61.72,2.5331140255951103,61.84,12.7045,21.9665,32.2461,2.1539,43.0577,24.0898,0
144316,npp,91,1642,14.6095600128174,42.7561492919922,-73.7862091064453,3670176,91,1238,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-10-17 06:35:52.098064,98.76674474514626,22.100083888037567,19.464209914485284,6.900795026235283e-31,10.0,-22.11,1.0837787002826917,-21.79,13.0152,21.2015,31.49,2.2316,41.2319,32.6034,0
144515,npp,2418,1134,13.4092245101929,42.7575187683105,-73.7847061157227,3670176,2419,834,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-10-18 06:17:00.031947,96.6256853020229,44.04130257251957,38.00270818975433,3.493076713026015e-30,7.0,-44.03,1.5732132722552272,-43.97,14.5623,16.9474,28.8452,2.7918,45.0653,37.4363,0
144529,npp,1196,3751,24.5497512817383,42.7573928833008,-73.7800750732422,3670176,1194,3026,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-10-18 07:57:08.623710,-65.94341005482688,64.83010708068642,53.289327012882914,2.1202478038523436e-30,23.0,64.74,2.898275349237888,64.82,13.3438,19.9869,30.9624,2.3673,48.8886,58.1158,0
144916,npp,840,123,24.3874015808105,42.7573509216309,-73.7806549072266,3670176,840,57,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-10-20 05:39:03.449382,269.7952299613305,68.36556343224895,55.41394665028536,5.695109624889703e-23,1.0,-68.29,3.3166247903554,-68.25,14.3753,21.8349,31.0831,2.1669,48.0839,52.8453,0
144928,npp,2999,2801,9.43865966796875,42.7573890686035,-73.7864227294922,3670176,2999,2255,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-10-20 07:19:47.627352,-72.61313043421768,39.11584808185599,33.972265354854876,8.137030776093176e-28,17.0,39.08,1.4276677814245327,39.34,15.8667,23.5206,32.9184,2.0116,37.4507,18.9869,0
145125,npp,2320,2310,23.0607261657715,42.7593078613281,-73.7805786132812,3670176,2321,1862,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-10-21 07:01:00.908689,-72.80747652834502,15.860714372695075,14.008243788812804,1.1826577946868347e-23,14.0,15.83,1.0442604737599883,16.1,15.4808,22.0356,29.502,2.1472,48.296,49.5155,0
145324,npp,1613,1810,16.5436229705811,42.7581443786621,-73.784309387207,3670176,1613,1388,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-10-22 06:42:12.412270,98.09048944966617,12.95499147469072,11.452571060694888,6.906243455995885e-18,11.0,-12.93,1.015504800579495,-12.65,21.4461,28.9927,33.4541,1.6319,35.0553,26.9982,0
145517,npp,877,1306,17.7982177734375,42.7558975219727,-73.7850036621094,3670176,876,982,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-10-23 06:23:20.354553,96.62814823276489,37.62032207678783,32.72667918254851,4.2070581306298366e-11,8.0,-37.6,1.357151599901897,-37.4,12.2227,18.2625,27.5562,2.5908,46.9722,46.1114,0
145705,npp,95,795,3.48166799545288,42.7572212219238,-73.7800064086914,3670176,93,580,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-10-24 06:04:24.733839,93.5333029787926,54.356660372019405,46.03285159652814,0.0003337129145361436,5.0,-54.32,1.9513309067639726,-54.18,13.4803,17.3142,22.8237,2.7327,40.2255,9.5143,0
145718,npp,2064,3443,2.38137102127075,42.7561416625977,-73.783576965332,3670176,2068,2790,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-10-24 07:44:45.780943,-67.89803257442847,58.47550817194654,49.02682188414075,2.841730721856597e-12,21.0,58.4,2.253202848596432,58.52,11.61,17.4023,24.3851,2.7189,40.6478,6.4746,0
145911,npp,1407,2966,6.40289354324341,42.759407043457,-73.784065246582,3670176,1405,2390,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-10-25 07:26:04.396125,-71.1892133007865,45.07177940900552,38.834808318804555,2.2571211352784417e-05,18.0,45.02,1.5732132722552272,45.175,12.9797,23.3614,32.0828,2.0253,36.5347,12.9679,0
148837,npp,814,798,16.9298191070557,42.760181427002,-73.7799606323242,3670176,812,584,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-11-09 06:04:31.982467,93.5015416972811,54.27457533575443,45.970136279215836,4.5943239292851797e-07,5.0,-54.23,1.9513309067639726,-54.18,13.4803,17.3142,22.8237,2.7327,47.1173,46.2638,0
149812,npp,2320,968,28.9582939147949,42.7557029724121,-73.7822875976562,3670176,2323,715,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-11-14 06:10:52.366682,94.64184420931231,49.437713817323896,42.285073211942695,1.4102916466552252e-32,6.0,-49.42,1.7549928774784245,-49.39,12.3993,17.2073,27.0825,2.7497,54.01,79.6254,0
149826,npp,1148,3601,40.5540199279785,42.7550239562988,-73.7805480957031,3670176,1146,2921,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-11-14 07:51:08.078034,-67.19271799700466,61.93150209540375,51.40242173064546,1.4408335721948391e-28,22.0,61.84,2.5331140255951103,61.84,12.7045,21.9665,32.2461,2.1539,54.6521,87.3505,0
150000,npp,1532,463,16.5492362976074,42.7580947875977,-73.783935546875,3670176,1530,273,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-11-15 05:51:54.987092,91.61595950679467,62.156283060116415,51.5459823722232,8.21400987851685e-32,3.0,-62.1,2.5331140255951103,-62.12,13.1582,17.9433,25.4333,2.6369,46.7639,43.6382,0
150015,npp,515,3131,27.5262393951416,42.7540168762207,-73.7822418212891,3670176,516,2505,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-11-15 07:32:28.491246,-70.76593903923843,50.2947623052507,42.953810615678016,1.9582333455691507e-30,19.0,50.24,1.7549928774784245,50.24,11.5196,19.8729,27.1667,2.3808,51.6752,65.5358,0
150196,npp,2923,2642,20.1862640380859,42.7584648132324,-73.7786712646484,3670176,2923,2130,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-11-16 07:13:43.568105,-73.19202857542281,32.5020675758264,28.418604257082183,6.227110843473723e-31,16.0,32.47,1.2365102219381485,32.47,11.8034,19.2654,24.2764,2.4559,48.0591,49.576,0
150384,npp,2232,2149,29.0628814697266,42.7560806274414,-73.7855682373047,3670176,2232,1711,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-11-17 06:54:56.864010,-73.12756605445449,6.695501647377093,5.927124031257966,1.8645811856395007e-29,13.0,6.67,1.0,6.67,15.412,29.6189,45.4685,1.5974,46.7582,46.426,0
150569,npp,1511,1648,21.2015171051025,42.7590179443359,-73.7812118530273,3670176,1511,1243,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-11-18 06:36:06.599530,98.71829561082255,21.804210420495995,19.20618464504253,4.655289335797745e-26,10.0,-21.79,1.0837787002826917,-21.79,13.0152,21.2015,31.49,2.2316,47.3143,47.3143,0
150752,npp,761,1140,15.3848447799683,42.7599945068359,-73.7793426513672,3670176,761,839,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-11-19 06:17:12.776176,95.80768310259658,43.864309749140986,37.858660334114,6.548654764571223e-21,7.0,-43.83,1.5732132722552272,-43.97,14.5623,16.9474,28.8452,2.7918,46.3211,42.9519,0
150763,npp,2610,3755,41.3930931091309,42.7558898925781,-73.781982421875,3670176,2613,3029,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-11-19 07:57:23.149511,-66.39111370939605,64.91516165959479,53.34034318029834,5.423104141122445e-26,23.0,64.82,2.898275349237888,64.82,13.3438,19.9869,30.9624,2.3673,54.7001,97.9884,0
150948,npp,1985,3291,28.4867057800293,42.7574768066406,-73.7802047729492,3670176,1988,2637,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-11-20 07:38:43.560133,-69.7053801559334,54.71637144310772,46.30367596662039,2.328031181097496e-21,20.0,54.66,2.0682789409984763,54.68,11.7813,22.4887,29.2634,2.1039,50.2143,59.9336,0
151307,npp,631,2314,11.6651296615601,42.7614707946777,-73.7842102050781,3670176,631,1865,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-11-22 07:01:13.702630,-74.97585389978018,16.059488552294148,14.182420347443129,8.374078933800861e-09,14.0,16.05,1.0442604737599883,16.1,15.4808,22.0356,29.502,2.1472,37.3834,25.0471,0
154906,npp,1308,290,16.012344360351598,42.7610702514648,-73.7866439819336,3670176,1307,153,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-12-12 05:45:34.868074,90.62249079583444,65.45802669869349,53.676332413779605,2.027148744846975e-29,2.0,-65.44,2.898275349237888,-65.36,16.7927,19.1104,26.1976,2.4758,46.2454,39.644,0
154919,npp,342,2967,13.8127613067627,42.7598304748535,-73.78271484375,3670176,343,2391,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-12-12 07:26:13.705767,-71.57262368612489,45.13264847074477,38.88587513505084,2.543095389725526e-24,18.0,45.06,1.5732132722552272,45.175,12.9797,23.3614,32.0828,2.0253,41.2448,27.9752,0
155462,npp,1302,1476,20.1000537872314,42.7559814453125,-73.7839202880859,3670176,1302,1107,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-12-15 06:29:48.052065,98.53874429079592,30.216709762232885,26.472078418760507,1.0841029874221063e-30,9.0,-30.25,1.184412938166907,-30.09,12.0941,17.3747,22.8024,2.7232,49.6153,54.7358,0
155472,npp,3046,4053,23.5189170837402,42.7604675292969,-73.7797622680664,3670176,3048,3193,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-12-15 08:09:45.967080,-63.74420245378589,69.91731557115483,56.30099170531271,1.620375522102116e-29,25.0,69.76,3.5496478698597698,69.83,12.7996,22.7692,30.6136,2.078,47.5255,48.8722,0
156385,npp,2773,1644,32.6448669433594,42.7554969787598,-73.7791366577148,3670176,2773,1239,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-12-20 06:36:04.524632,99.11212418741668,21.96905591306949,19.351363932731868,2.552716243550235e-12,10.0,-22.0,1.0837787002826917,-21.79,13.0152,21.2015,31.49,2.2316,57.873,72.8518,0
156761,npp,168,3286,7.77230930328369,42.7590293884277,-73.7826919555664,3670176,168,2632,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2012-12-22 07:38:39.566078,-69.39485744804321,54.623393403535715,46.24027415411657,3.878708745867195e-07,20.0,54.53,2.0682789409984763,54.68,11.7813,22.4887,29.2634,2.1039,40.199,16.3523,0
169336,npp,997,114,45.2721977233887,42.7589378356934,-73.7802200317383,3670176,999,52,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2013-01-08 05:39:06.189703,269.9544514689783,68.44756992804487,55.46908737258709,2.770866307815251e-20,1.0,-68.44,3.3166247903554,-68.25,14.3753,21.8349,31.0831,2.1669,54.3809,98.1008,0
169348,npp,84,2797,71.2453079223633,42.7560348510742,-73.7832183837891,3670176,85,2251,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2013-01-08 07:19:50.366747,-73.03355823049303,38.99386023080847,33.87475437686733,1.0194664425003664e-12,17.0,38.93,1.4276677814245327,39.34,15.8667,23.5206,32.9184,2.0116,80.7427,143.3178,0
169527,npp,2467,2305,32.0273208618164,42.7599487304688,-73.7822418212891,3670176,2467,1857,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2013-01-09 07:01:03.609648,-75.99585024965745,15.600523738270352,13.781183745353262,1.1902984457061443e-19,14.0,15.55,1.0442604737599883,16.1,15.4808,22.0356,29.502,2.1472,56.8825,68.7683,0
170076,npp,2182,3436,4.77381706237793,42.7592697143555,-73.7873458862305,3670176,2183,2783,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2013-01-12 07:44:44.823743,-68.34283824180801,58.34251289368957,48.94127124875702,7.307874987777458e-29,21.0,58.24,2.253202848596432,58.52,11.61,17.4023,24.3851,2.7189,41.7096,12.9793,0
170999,npp,557,3591,18.9842433929443,42.7584800720215,-73.7800064086914,3670176,555,2913,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2013-01-17 07:50:57.817845,-67.03777735995125,61.73705748920239,51.280456670759946,1.0801671446291685e-20,22.0,61.63,2.5331140255951103,61.84,12.7045,21.9665,32.2461,2.1539,46.137,40.8907,0
171360,npp,2353,2632,17.1202621459961,42.7610397338867,-73.786865234375,3670176,2354,2124,196611,3866787,713,usa_albany_33_18,42.75833333,-73.78333333,33,18,usa_albany,2013-01-19 07:13:36.730119,-73.33189542416042,32.07490420628538,28.05929815790181,1.2459533324024515e-10,16.0,32.02,1.2365102219381485,32.47,11.8034,19.2654,24.2764,2.4559,45.5795,42.0461,0
