gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2378,2485,6.1343412399292,42.7025604248047,-73.8664855957031,3670176,2378,2012,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-04-01 07:08:47.537836,-74.16530812741681,25.10314469446688,22.071631684631523,0.00048358164696128155,15.0,25.07,1.1367971201176101,24.48,3.3266,5.1611,7.0939,0.7455,4.7039,4.5734,0
102535,npp,51,1316,13.5069150924683,42.7030258178711,-73.8661117553711,3670176,52,992,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-04-14 06:24:45.764918,97.20289333332441,37.208392429225505,32.386010302279935,2.2468810067624274e-06,8.0,-37.2,1.357151599901897,-37.68,3.1996,6.9495,12.729,0.5537,8.6796,7.4785,0
102783,npp,579,2978,4.72747993469238,42.7007369995117,-73.8684463500977,3670176,580,2400,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-04-16 07:27:27.881849,-71.65472632393585,45.47282474423698,39.160723706729854,1.3343392409909855e-06,18.0,45.43,1.5732132722552272,44.99,3.3781,5.1606,7.7898,0.7456,3.5725,3.5249,0
102903,npp,2973,2485,3.5913450717926,42.700008392334,-73.8696212768555,3670176,2973,2012,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-04-17 07:08:41.090306,-74.261073254738,25.115987580310023,22.084266053795243,8.955271289138984e-11,15.0,25.07,1.1367971201176101,24.48,3.3266,5.1611,7.0939,0.7455,2.467,2.6775,0
103023,npp,2267,1988,2.49255466461182,42.6968574523926,-73.8655471801758,3670176,2267,1557,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-04-18 06:49:52.522671,91.23667316638837,2.721805132693609,2.410676702415773,1.1541277474021292e-14,12.0,-2.68,1.0,-3.43,2.5137,3.8478,8.6735,1.0,2.4926,2.4926,0
103142,npp,1515,1485,4.56859064102173,42.6997032165527,-73.8646240234375,3670176,1515,1113,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-04-19 06:31:00.396015,97.6745519707978,29.81351509752245,26.127864050461458,5.928564554042494e-18,9.0,-29.83,1.184412938166907,-30.44,3.1914,5.5596,10.8792,0.6921,3.0111,3.1619,0
103261,npp,750,972,9.279860496521,42.7016639709473,-73.8707809448242,3670176,749,718,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-04-20 06:12:04.708155,94.55949116863827,49.30772148530458,42.19024100246769,1.1213418250875327e-20,6.0,-49.3,1.7549928774784245,-49.66,4.5321,6.3521,10.5851,0.6058,5.5161,5.6213,0
103380,npp,3029,466,3.68124222755432,42.6995849609375,-73.8695907592773,3670176,3031,276,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-04-21 05:53:07.243132,92.14602131873181,62.06163391224387,51.49210429595085,2.963513644311108e-23,3.0,-62.03,2.5331140255951103,-62.28,5.624,9.3286,14.0558,0.4125,1.6184,1.5184,0
103860,npp,2233,1144,3.69112396240234,42.6966171264648,-73.8655090332031,3670176,2233,842,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-04-25 06:18:21.157654,96.13466074290355,43.69934277587351,37.731123771551346,6.099262788346353e-16,7.0,-43.7,1.5732132722552272,-44.2,3.6911,6.0313,7.8516,0.638,2.3603,2.3548,0
103979,npp,1432,634,7.13131809234619,42.6970558166504,-73.8620910644531,3670176,1432,417,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-04-26 05:59:23.702557,92.91867023045423,58.366765008433596,48.951697930618245,4.93811694595285e-13,4.0,-58.34,2.2013981571160284,-58.65,5.6644,7.2007,11.8503,0.5344,3.8163,3.8108,0
132642,npp,1514,117,7.63242292404175,42.700382232666,-73.8700332641602,3670176,1513,54,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-08-17 05:39:22.920477,269.58492658300054,68.45199380962666,55.47047134519869,1.0500273235902374e-23,1.0,-68.39,3.3166247903554,-68.39,5.9778,9.6929,16.2919,0.397,3.2266,3.0299,0
133015,npp,2274,1808,1.618128657341,42.7000579833984,-73.8678894042969,3670176,2274,1386,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-08-19 06:42:31.790786,100.0358358714157,13.050849066478055,11.538069968851454,2.9120907560032876e-26,11.0,-13.04,1.015504800579495,-13.04,2.0619,3.6275,7.0302,1.0607,1.8691,1.7164,0
133195,npp,1531,1303,4.45409154891968,42.6961822509766,-73.8633193969727,3670176,1530,979,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-08-20 06:23:37.908446,96.37358550551085,37.751160201719316,32.83968593244669,4.377540111948214e-27,8.0,-37.72,1.357151599901897,-37.68,3.1996,6.9495,12.729,0.5537,2.0091,2.4662,0
133558,npp,3013,286,8.14829635620117,42.6993179321289,-73.8689270019531,3670176,3015,150,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-08-22 05:45:43.022365,91.06314482821902,65.55571640133631,53.74083425006214,7.164349062126453e-24,2.0,-65.51,3.0,-65.51,4.8481,8.1483,14.8602,0.4722,3.8478,3.8478,0
133749,npp,1388,2473,4.27531957626343,42.6986694335938,-73.8655471801758,3670176,1388,2002,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-08-23 07:07:35.094934,-74.41911731973973,24.50053121922211,21.551428473640286,8.131350184974906e-26,15.0,24.48,1.1367971201176101,24.48,3.3266,5.1611,7.0939,0.7455,3.0686,3.1874,0
133933,npp,667,1975,2.00985157489777,42.7001762390137,-73.8677597045898,3670176,667,1545,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-08-24 06:48:46.550203,93.12398991895608,3.4920477551331417,3.092741652283072,5.510076052028012e-22,12.0,-3.43,1.0,-3.43,2.5137,3.8478,8.6735,1.0,2.0099,2.0099,0
134479,npp,1449,454,14.1995449066162,42.7019233703613,-73.8651809692383,3670176,1449,266,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-08-27 05:52:01.359093,91.88264826063977,62.322600000708825,51.66623598105516,0.0003771138006022768,3.0,-62.28,2.6065528283652384,-62.28,5.624,9.3286,14.0558,0.4125,5.7165,5.857,0
134492,npp,434,3128,3.32339406013489,42.7001914978027,-73.8667068481445,3670176,436,2503,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-08-27 07:32:34.858985,-70.72857089587667,50.18504543636075,42.876195751914324,8.567453578645174e-12,19.0,50.15,1.7549928774784245,50.135,3.5064,6.0209,9.1165,0.6391,2.3108,2.1239,0
137306,npp,2834,959,17.1246509552002,42.7018737792969,-73.8627243041992,3670176,2836,709,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-09-11 06:10:54.659246,95.18765939005172,49.699668877284445,42.49612755135606,0.00019756727421235462,6.0,-49.69,1.7549928774784245,-49.66,4.5321,6.3521,10.5851,0.6058,9.986,10.3733,0
137498,npp,2040,452,4.25041723251343,42.6991882324219,-73.8689727783203,3670176,2040,265,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-09-12 05:51:55.422084,91.88763760290439,62.359329144043116,51.69052486604859,2.996855061547116e-09,3.0,-62.32,2.6065528283652384,-62.28,5.624,9.3286,14.0558,0.4125,1.8996,1.7532,0
137512,npp,1024,3126,5.93141603469849,42.7010955810547,-73.8653030395508,3670176,1027,2502,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-09-12 07:32:27.143447,-70.3095686834779,50.13739607387101,42.83951115021488,0.00021620559140620607,19.0,50.09,1.7549928774784245,50.135,3.5064,6.0209,9.1165,0.6391,3.7968,3.7906,0
137701,npp,355,2636,2.62803959846497,42.7001953125,-73.8661880493164,3670176,356,2126,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-09-13 07:13:43.949140,-73.75569776523436,32.221511013848136,28.18401829466981,1.5887007139134116e-08,16.0,32.2,1.2365102219381485,32.2,2.9317,5.5478,9.1345,0.6936,1.4865,1.8228,0
137888,npp,2713,2142,2.32829689979553,42.6979522705078,-73.8643569946289,3670176,2713,1704,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-09-14 06:54:55.421770,-74.4814041696795,6.289793908368139,5.568991058270081,1.1402062766194809e-15,13.0,6.26,1.0,6.32,2.7859,5.0678,9.1621,0.7593,1.1084,1.7678,0
138269,npp,1230,1129,3.80643773078918,42.6966934204102,-73.8635177612305,3670176,1228,830,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-09-16 06:17:09.464824,95.5675940928641,44.216035337882396,38.148294555456076,5.611116832442561e-28,7.0,-44.2,1.5732132722552272,-44.2,3.6911,6.0313,7.8516,0.638,2.4336,2.4284,0
138282,npp,9,3752,5.95561027526855,42.6972846984863,-73.8643264770508,3670176,9,3027,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-09-16 07:57:19.835770,-66.0234527001174,64.83463291720403,53.29954651024494,2.0712182293259818e-23,23.0,64.76,2.898275349237888,64.73,4.7026,6.5591,9.1297,0.5866,3.6396,3.4938,0
138463,npp,444,619,6.03615283966064,42.7020378112793,-73.8675231933594,3670176,443,404,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-09-17 05:58:12.034679,92.89875524025815,58.716708133325234,49.1983309719503,3.807841200350605e-29,4.0,-58.69,2.253202848596432,-58.65,5.6644,7.2007,11.8503,0.5344,3.331,3.2255,0
138477,npp,2450,3285,4.14410972595215,42.700984954834,-73.869010925293,3670176,2452,2631,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-09-17 07:38:40.197488,-69.89955566598799,54.564216761788266,46.19847016843297,6.843471948390632e-27,20.0,54.51,2.0682789409984763,54.58,3.9013,6.2601,9.7844,0.6147,2.8247,2.5472,0
139065,npp,383,1804,1.29378843307495,42.6989669799805,-73.8713150024414,3670176,383,1383,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-09-20 06:42:18.156786,98.17304919916738,13.277921792482005,11.738099964123263,3.0161910227310907e-28,11.0,-13.27,1.015504800579495,-13.04,2.0619,3.6275,7.0302,1.0607,1.5497,1.3724,0
139254,npp,2708,1299,3.40556192398071,42.7007637023926,-73.8706893920898,3670176,2709,976,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-09-21 06:23:26.066728,97.5447829742861,37.885867485827134,32.9517024309066,6.444632892897367e-25,8.0,-37.88,1.357151599901897,-37.68,3.1996,6.9495,12.729,0.5537,1.2365,1.8856,0
139269,npp,1435,3902,11.2823915481567,42.7031440734863,-73.8689270019531,3670176,1434,3117,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-09-21 08:03:29.319888,-65.00202830798226,67.46839095239173,54.908319337467404,7.119995121600257e-29,24.0,67.39,3.1865100272627664,67.39,5.0751,7.007,10.5315,0.5491,5.1895,6.1956,0
139449,npp,1916,787,6.52005290985107,42.6976737976074,-73.863037109375,3670176,1915,571,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-09-22 06:04:28.638277,93.66768564781422,54.564100117554474,46.192584933255446,6.66709905540715e-20,5.0,-54.53,1.9513309067639726,-54.42,5.1398,7.8145,11.3168,0.4924,3.1845,3.2105,0
139462,npp,814,3440,3.40114212036133,42.7005348205566,-73.8699951171875,3670176,812,2787,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-09-22 07:44:49.684250,-68.08047284191149,58.39221195823593,48.9742614927751,8.214254147910169e-26,21.0,58.33,2.253202848596432,58.415,4.007,6.7387,11.4192,0.571,2.3666,1.9421,0
139645,npp,1111,282,6.90737056732178,42.6973495483398,-73.8709716796875,3670176,1112,148,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-09-23 05:45:29.433781,90.85596501932116,65.62951737635014,53.7861267037095,1.2201203588965615e-13,2.0,-65.58,3.0,-65.51,4.8481,8.1483,14.8602,0.4722,3.4342,3.2618,0
139658,npp,147,2962,2.06526577472687,42.7013168334961,-73.8694610595703,3670176,148,2387,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-09-23 07:26:08.272280,-72.08549382167466,44.927604425678815,38.72350373763142,4.7898310684228785e-21,18.0,44.89,1.5732132722552272,44.99,3.3781,5.1606,7.7898,0.7456,1.8803,1.5399,0
139851,npp,2539,2469,1.54989039897919,42.6974563598633,-73.8656921386719,3670176,2539,1999,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-09-24 07:07:21.524687,-74.15375089057088,24.306611545768348,21.383188619943045,7.319892820209324e-15,15.0,24.28,1.1367971201176101,24.48,3.3266,5.1611,7.0939,0.7455,0.6712,1.1555,0
140045,npp,1830,1971,1.59348678588867,42.6979103088379,-73.8682632446289,3670176,1830,1541,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-09-25 06:48:33.000044,102.45396350980364,3.6278156500233765,3.2128800119439425,6.110171749230215e-08,12.0,-3.66,1.0,-3.43,2.5137,3.8478,8.6735,1.0,1.5935,1.5935,0
143138,npp,2384,1967,8.40503692626953,42.7009773254395,-73.863037109375,3670176,2384,1537,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-10-11 06:48:22.087413,94.13722596537292,3.9236924177330157,3.4747021967808833,8.03879773484853e-05,12.0,-3.89,1.0,-3.43,2.5137,3.8478,8.6735,1.0,8.405,8.405,0
143329,npp,1659,1465,2.50664162635803,42.6983108520508,-73.8683547973633,3670176,1659,1099,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-10-12 06:29:31.796290,96.92234503412855,30.79268913289041,26.96323175577461,2.1711792312395905e-11,9.0,-30.77,1.184412938166907,-30.44,3.1914,5.5596,10.8792,0.6921,1.2702,1.7349,0
143526,npp,904,953,5.1551718711853,42.7034454345703,-73.869140625,3670176,904,705,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-10-13 06:10:37.947746,94.20016993746111,49.90190877194302,42.64841580389774,1.457851234515845e-18,6.0,-49.87,1.7549928774784245,-49.66,4.5321,6.3521,10.5851,0.6058,3.1658,3.1228,0
143538,npp,2809,3591,6.00070714950562,42.7012138366699,-73.867317199707,3670176,2809,2914,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-10-13 07:50:53.657588,-66.84691523986999,61.71573615217911,51.26197019477505,4.3143919817634476e-11,22.0,61.63,2.5331140255951103,61.76,4.5251,6.8194,9.5426,0.5642,3.5246,3.3859,0
144316,npp,101,1636,8.34940052032471,42.6995048522949,-73.8627624511719,3670176,101,1232,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-10-17 06:35:53.877345,98.61634436719532,22.431380415818587,19.752445054687787,6.704825719289064e-31,10.0,-22.42,1.0837787002826917,-22.16,2.5418,4.5815,7.5002,0.8399,7.3245,7.0123,0
144515,npp,2427,1126,15.1049404144287,42.7030715942383,-73.8647689819336,3670176,2427,828,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-10-18 06:17:00.031947,96.00803137727121,44.31352018622623,38.222472172043176,3.4698653502921035e-30,7.0,-44.3,1.5732132722552272,-44.2,3.6911,6.0313,7.8516,0.638,9.6154,9.6365,0
144529,npp,1208,3747,8.50019931793213,42.6988410949707,-73.8623428344727,3670176,1208,3024,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-10-18 07:57:10.402991,-66.2134682462298,64.75795499523024,53.24362284680096,2.0530806033525455e-30,23.0,64.67,2.898275349237888,64.73,4.7026,6.5591,9.1297,0.5866,4.5176,4.9866,0
144916,npp,850,115,7.22492742538452,42.697193145752,-73.8648529052734,3670176,853,53,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-10-20 05:39:05.228611,90.00794322488228,68.4963273282489,55.48879779198517,5.933018285250455e-23,1.0,-68.42,3.3166247903554,-68.39,5.9778,9.6929,16.2919,0.397,3.1037,2.8681,0
144928,npp,3010,2796,5.64567184448242,42.6984977722168,-73.8653335571289,3670176,3011,2250,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-10-20 07:19:49.406590,-73.18304526474904,38.92468981648964,33.81369469944683,8.204333827006456e-28,17.0,38.89,1.4276677814245327,39.08,3.6426,6.0546,10.596,0.6355,3.5614,3.5879,0
145125,npp,2331,2304,2.86813759803772,42.6991653442383,-73.8642654418945,3670176,2331,1856,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-10-21 07:01:02.687970,-74.25186240701069,15.515153944303808,13.70471339032154,1.2209044404082032e-23,14.0,15.5,1.0442604737599883,15.77,3.0779,5.6407,8.7204,0.6822,1.1928,1.9565,0
145517,npp,887,1299,2.19450879096985,42.6980285644531,-73.8667526245117,3670176,887,976,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-10-23 06:23:22.133827,97.20883417156477,37.89208142978624,32.95306790139136,4.500786510967915e-11,8.0,-37.88,1.357151599901897,-37.68,3.1996,6.9495,12.729,0.5537,0.3442,1.2151,0
145705,npp,105,787,5.13976526260376,42.6989364624023,-73.8685836791992,3670176,105,572,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-10-24 06:04:26.513121,93.86770854295054,54.56555977227348,46.187811311835866,0.0003458903993152522,5.0,-54.53,1.9513309067639726,-54.42,5.1398,7.8145,11.3168,0.4924,2.4771,2.5308,0
145718,npp,2075,3438,1.40141713619232,42.7044563293457,-73.8676910400391,3670176,2074,2785,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-10-24 07:44:47.560224,-68.25496111499665,58.3608823893285,48.945627399792386,3.015415058183698e-12,21.0,58.29,2.253202848596432,58.415,4.007,6.7387,11.4192,0.571,1.479,0.8002,0
145911,npp,1418,2961,2.54308199882507,42.7027626037598,-73.8660049438477,3670176,1418,2387,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-10-25 07:26:06.175356,-71.67650189881543,44.89679309085624,38.694097741587484,2.4345852280457253e-05,18.0,44.85,1.5732132722552272,44.99,3.3781,5.1606,7.7898,0.7456,2.184,1.8962,0
148837,npp,824,790,5.80517196655273,42.701904296875,-73.8683547973633,3670176,824,575,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-11-09 06:04:33.761749,93.83721025370468,54.48320248319166,46.12503019166926,4.2479979361617055e-07,5.0,-54.45,1.9513309067639726,-54.42,5.1398,7.8145,11.3168,0.4924,2.8181,2.8585,0
149443,npp,746,1974,2.87611603736877,42.7004165649414,-73.8674926757812,3670176,746,1544,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-11-12 06:48:40.021442,98.42522928702691,3.46119435689702,3.0649831961230793,1.130209027882369e-21,12.0,-3.49,1.0,-3.43,2.5137,3.8478,8.6735,1.0,2.8761,2.8761,0
149812,npp,2330,960,2.7543785572052,42.6974945068359,-73.8705596923828,3670176,2329,710,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-11-14 06:10:54.145911,95.03020305262848,49.67344207543652,42.46827085577616,1.3533717025216183e-32,6.0,-49.66,1.7549928774784245,-49.66,4.5321,6.3521,10.5851,0.6058,1.7978,1.6685,0
149826,npp,1159,3596,19.9750003814697,42.7042274475098,-73.8677597045898,3670176,1160,2918,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-11-14 07:51:09.857315,-67.19409615605849,61.82082722843228,51.32832579936558,1.3633355634045908e-28,22.0,61.74,2.5331140255951103,61.76,4.5251,6.8194,9.5426,0.5642,9.0413,11.2708,0
150000,npp,1542,456,8.62506866455078,42.698314666748,-73.8624725341797,3670176,1543,267,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-11-15 05:51:56.766330,91.88018494012532,62.30186011828548,51.6425013519505,8.044296159397413e-32,3.0,-62.24,2.6065528283652384,-62.28,5.624,9.3286,14.0558,0.4125,3.5779,3.5576,0
150196,npp,2934,2636,10.6779975891113,42.7015800476074,-73.8653945922852,3670176,2935,2126,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-11-16 07:13:45.347388,-73.91133738116368,32.23355938417274,28.19038587032343,6.076893641201279e-31,16.0,32.2,1.2365102219381485,32.2,2.9317,5.5478,9.1345,0.6936,7.9968,7.406,0
150384,npp,2242,2143,9.16210746765137,42.7018547058105,-73.865592956543,3670176,2242,1705,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-11-17 06:54:58.643293,-77.17895612963578,6.325168273900055,5.599574287720043,1.8561424925554258e-29,13.0,6.32,1.0,6.32,2.7859,5.0678,9.1621,0.7593,7.9422,6.9566,0
150569,npp,1521,1641,12.1487369537354,42.7032089233398,-73.8673706054688,3670176,1522,1237,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-11-18 06:36:08.378811,99.83434462055564,22.16195388085766,19.51755211020893,4.7365147678809353e-26,10.0,-22.16,1.0837787002826917,-22.16,2.5418,4.5815,7.5002,0.8399,10.8301,10.2032,0
150752,npp,771,1132,5.19388246536255,42.7015075683594,-73.866340637207,3670176,773,833,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-11-19 06:17:14.555458,96.26714474141706,44.12672951689623,38.07062123438186,6.804529447060987e-21,7.0,-44.1,1.5732132722552272,-44.2,3.6911,6.0313,7.8516,0.638,3.3155,3.3136,0
150763,npp,2621,3750,11.7407598495483,42.7018356323242,-73.8658905029297,3670176,2619,3026,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-11-19 07:57:23.149511,-66.08797551044812,64.8227892647521,53.28218578050152,5.454743726882783e-26,23.0,64.72,2.898275349237888,64.73,4.7026,6.5591,9.1297,0.5866,5.6357,6.8876,0
150948,npp,1996,3285,11.1652250289917,42.7019729614258,-73.865608215332,3670176,1995,2631,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-11-20 07:38:43.560133,-69.2668600447205,54.5665380267469,46.19262189724958,2.387685791769674e-21,20.0,54.51,2.0682789409984763,54.58,3.9013,6.2601,9.7844,0.6147,6.2194,6.8627,0
151307,npp,642,2308,2.68494319915771,42.7013740539551,-73.8680572509766,3670176,642,1860,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-11-22 07:01:15.481912,-76.44884621071581,15.728099557568926,13.89141336866184,8.843920836994716e-09,14.0,15.72,1.0442604737599883,15.77,3.0779,5.6407,8.7204,0.6822,1.0174,1.8315,0
154906,npp,1318,282,6.59581279754639,42.7002563476562,-73.8663177490234,3670176,1319,148,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-12-12 05:45:36.647355,90.855983575615,65.59214375254871,53.75930581963627,1.9322084707962146e-29,2.0,-65.58,3.0,-65.51,4.8481,8.1483,14.8602,0.4722,3.3303,3.1147,0
154919,npp,354,2962,4.0185451507568395,42.6967811584473,-73.8656692504883,3670176,355,2387,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-12-12 07:26:15.485048,-72.00467608999824,44.966288789924796,38.75214982492859,2.3994801333940783e-24,18.0,44.89,1.5732132722552272,44.99,3.3781,5.1606,7.7898,0.7456,3.1219,2.9963,0
155472,npp,3059,4049,5.92760944366455,42.6993751525879,-73.868408203125,3670176,3062,3191,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-12-15 08:09:47.746361,-63.96648800214263,69.8585549664068,56.26855212567765,1.5463918434592088e-29,25.0,69.7,3.5496478698597698,69.78,5.8267,9.044,11.9974,0.4255,2.9699,2.5219,0
156202,npp,435,2139,5.68993854522705,42.7024421691895,-73.8683395385742,3670176,435,1702,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-12-19 06:54:56.636851,-76.51337824414323,6.121729558705034,5.420065124249924,1.9165544452325957e-18,13.0,6.09,1.0,6.32,2.7859,5.0678,9.1621,0.7593,4.47,4.3202,0
156385,npp,2783,1636,2.71402740478516,42.6976623535156,-73.8685607910156,3670176,2782,1233,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-12-20 06:36:04.524632,97.6253802103951,22.40643351857043,19.732005355202077,2.6632109598229544e-12,10.0,-22.42,1.0837787002826917,-22.16,2.5418,4.5815,7.5002,0.8399,2.1247,2.2794,0
156761,npp,180,3281,6.0592303276062,42.6978721618652,-73.8675308227539,3670176,181,2627,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2012-12-22 07:38:41.345359,-69.73440971669622,54.50036296213989,46.14884717857654,4.024426580349569e-07,20.0,54.41,2.0682789409984763,54.58,3.9013,6.2601,9.7844,0.6147,3.7507,3.7243,0
169336,npp,1005,105,21.4568729400635,42.7023811340332,-73.8665771484375,3670176,1003,48,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2013-01-08 05:39:06.189703,269.65467659101864,68.59681204477151,55.55456517774198,2.606049651763351e-20,1.0,-68.59,3.3166247903554,-68.39,5.9778,9.6929,16.2919,0.397,7.3948,8.5178,0
169348,npp,95,2791,9.14403247833252,42.6959075927734,-73.8642959594727,3670176,93,2245,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2013-01-08 07:19:50.366747,-72.25491149427897,38.76937173364506,33.6885147104425,9.712018547933323e-13,17.0,38.7,1.357151599901897,39.08,3.6426,6.0546,10.596,0.6355,6.1242,5.8112,0
170076,npp,2194,3432,2.25110626220703,42.6982841491699,-73.8661956787109,3670176,2196,2779,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2013-01-12 07:44:46.603025,-68.65592488597369,58.25238078302227,48.877272028321585,6.918708336590669e-29,21.0,58.15,2.2013981571160284,58.415,4.007,6.7387,11.4192,0.571,1.8093,1.2854,0
170999,npp,569,3586,14.1110782623291,42.7009353637695,-73.8703689575195,3670176,569,2910,196611,3866787,983,usa_albany_23_25,42.7,-73.86666667,23,25,usa_albany,2013-01-17 07:50:59.597125,-67.32980200307478,61.63354238964693,51.210803987665145,1.0670694002683685e-20,22.0,61.53,2.5331140255951103,61.76,4.5251,6.8194,9.5426,0.5642,6.7264,7.9621,0
