gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2398,2477,0.411417067050934,42.5889739990234,-73.9909973144531,3670176,2397,2005,196611,3866787,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-04-01 07:08:49.317117,-73.97717739783452,24.70851326343207,21.72989233710433,0.0004910749365278077,15.0,24.68,1.1367971201176101,24.08,0.4252,0.791,1.2836,1.0968,0.5336,0.4512,0.4512,0
101163,npp,958,1475,1.17124176025391,42.5921096801758,-73.9899826049805,3670144,958,1106,196611,3866755,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-04-03 06:31:08.623230,97.10581713945972,30.295521738536294,26.53850901156829,0.018671690735888043,9.0,-30.3,1.184412938166907,-30.87,0.4871,0.7848,1.4856,1.1053,1.1938,1.2946,0.6864681820324819,0
101171,npp,2704,4063,0.876337230205536,42.5902481079102,-73.9909591674805,3670144,2709,3198,196611,3866755,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-04-03 08:11:06.536561,-63.65212214530952,70.01280209856527,56.35024207996332,0.0011329714551018288,25.0,69.92,3.5496478698597698,69.72,0.8626,1.1876,2.8176,0.7304,0.7798,0.6401,0.603199432159505,0
101294,npp,2097,3606,2.8176543712616,42.5892906188965,-73.9882888793945,3670144,2101,2925,196611,3866755,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-04-04 07:52:30.422773,-67.59074099361551,62.013962476991466,51.46149466593554,0.010681452009291612,22.0,61.95,2.5331140255951103,61.63,0.6754,0.998,1.5288,0.8693,1.5859,2.4493,2.101408053800498,0
101411,npp,2474,455,2.07220768928528,42.5947189331055,-73.9904556274414,3670144,2474,267,196611,3866755,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-04-05 05:53:15.472251,91.81518041265369,62.28778389698846,51.638192320085736,0.07038403812773346,3.0,-62.26,2.6065528283652384,-62.54,0.6853,1.4197,2.7248,0.611,1.1178,1.2662,-1.0261887112292571,0
101420,npp,1458,3133,2.10016226768494,42.5951309204102,-73.9923324584961,3670144,1460,2507,196611,3866755,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-04-05 07:33:48.970745,-70.68902744716003,50.33632907185719,42.9894289191775,0.034560993430551565,19.0,50.3,1.7549928774784245,49.91,0.676,0.9076,1.3931,0.9559,1.5471,2.0075,0.8818579752374709,0
101543,npp,791,2642,2.18477749824524,42.5889778137207,-73.9929504394531,3670144,791,2130,196611,3866755,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-04-06 07:15:03.962620,-73.33802167005219,32.49539719450955,28.41479346134744,0.07800993564649793,16.0,32.47,1.2365102219381485,31.89,0.6656,1.0494,2.0573,0.8267,1.7857,1.8061,-0.7346620903366234,0
101665,npp,78,2147,2.01427412033081,42.5937881469727,-73.9915542602539,3670144,78,1709,196611,3866755,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-04-07 06:56:15.398064,-72.34008227242258,6.620159918401234,5.860866518896672,0.09422317022592333,13.0,6.55,1.0,5.8,0.4387,0.7855,1.455,1.1044,2.0963,2.2246,-0.8442226692840209,0
101787,npp,2425,1644,2.22057271003723,42.5936012268066,-73.9902801513672,3670144,2425,1240,196611,3866755,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-04-08 06:37:25.055992,99.07420509382818,21.96847066015551,19.35043643227055,0.06078428841093217,10.0,-22.0,1.0837787002826917,-22.63,0.4266,0.9153,1.9449,0.9478,2.0719,2.1047,0.12497248961693797,0
102168,npp,2234,2807,0.817582666873932,42.5884246826172,-73.9894943237305,3670144,2233,2259,196611,3866755,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-04-11 07:21:16.830361,-72.29883949118981,39.3306749341901,34.1526136693176,0.013492342191936896,17.0,39.31,1.4276677814245327,38.8,0.5565,1.0425,2.099,0.8321,0.7099,0.6803,0.24085813574226983,0
102535,npp,69,1305,0.866181254386902,42.5946617126465,-73.9909286499023,3670176,70,981,196611,3866787,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-04-14 06:24:47.544199,97.13177096919706,37.636610263793834,32.743334355854145,2.1193149262904204e-06,8.0,-37.64,1.357151599901897,-38.12,0.4599,0.9066,1.8766,0.9568,0.8377,0.8288,0.8288,0
102774,npp,1564,286,0.610817164182663,42.5887832641602,-73.9888458251953,3670176,1562,150,196611,3866787,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-04-16 05:46:50.825220,90.60903303786924,65.54270093498519,53.73211008593027,4.081062896054473e-15,2.0,-65.51,3.0,-65.76,0.7272,1.2565,2.6164,0.6904,0.6523,0.4217,0.4217,0
102783,npp,599,2971,0.383537650108337,42.5910568237305,-73.996711730957,3670176,599,2394,196611,3866787,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-04-16 07:27:29.661128,-71.62126763629145,45.223118672082556,38.96041491231949,1.2086078646167752e-06,18.0,45.19,1.5732132722552272,44.79,0.5863,0.8775,1.914,0.9886,0.5535,0.3792,0.3792,0
102903,npp,2992,2477,0.622388064861298,42.5929260253906,-73.9915008544922,3670176,2991,2006,196611,3866787,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-04-17 07:08:42.869586,-73.06057371989371,24.715640187676538,21.737585048390056,8.005482724021055e-11,15.0,24.68,1.1367971201176101,24.08,0.4252,0.791,1.2836,1.0968,0.7192,0.6826,0.6826,0
103023,npp,2285,1978,0.2232977226376534,42.5942420959473,-73.9936904907227,3670176,2285,1548,196611,3866787,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-04-18 06:49:54.301950,92.98347628413902,3.2772039357208733,2.902475087999601,1.0110348163407454e-14,12.0,-3.26,1.0,-3.95,0.4781,0.8675,1.953,1.0,0.2233,0.2233,0.2233,0
103142,npp,1533,1474,0.35082939267158497,42.5927276611328,-73.9951019287109,3670176,1533,1106,196611,3866787,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-04-19 06:31:02.175288,97.60267716376974,30.31755820901855,26.55895625069979,5.145534054362503e-18,9.0,-30.35,1.184412938166907,-30.87,0.4871,0.7848,1.4856,1.1053,0.5011,0.3878,0.3878,0
103261,npp,768,960,0.303343966603279,42.5908622741699,-73.9951629638672,3670176,771,711,196611,3866787,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-04-20 06:12:06.487435,94.49822593493427,49.644701157726,42.45241362555864,9.76946685807159e-21,6.0,-49.66,1.7549928774784245,-49.99,0.5276,0.9117,1.9817,0.9516,0.5209,0.2887,0.2887,0
103380,npp,3046,454,1.27141058444977,42.5923614501953,-73.9896087646484,3670176,3047,266,196611,3866787,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-04-21 05:53:09.022411,92.12508690163604,62.295030349899534,51.647157681704066,2.6227781164404007e-23,3.0,-62.28,2.6065528283652384,-62.54,0.6853,1.4197,2.7248,0.611,0.8106,0.7769,0.7769,0
103979,npp,1449,621,0.27107757329940796,42.5907249450684,-73.9927749633789,3670176,1449,405,196611,3866787,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-04-26 05:59:25.481836,92.89144512577465,58.65202526909824,49.152922500789856,4.814272497329927e-13,4.0,-58.65,2.253202848596432,-58.92,0.5615,1.5208,2.521,0.5704,0.3129,0.1546,0.1546,0
132642,npp,1531,104,1.16399300098419,42.5900497436523,-73.9939727783203,3670176,1530,47,196611,3866787,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-08-17 05:39:24.699713,269.5578241242553,68.65150892054031,55.58443089496047,9.308476017753347e-24,1.0,-68.6,3.3166247903554,-68.62,0.7011,1.2236,3.123,0.709,0.8495,0.8253,0.8253,0
133015,npp,2292,1798,0.30800251662731204,42.595287322998,-73.9946823120117,3670176,2292,1377,196611,3866787,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-08-19 06:42:33.570067,99.96151071018778,13.605528920268604,12.026410442201321,2.6620316202490276e-26,11.0,-13.61,1.015504800579495,-13.61,0.4016,0.8454,1.3398,1.0262,0.3383,0.3161,0.3161,0
133195,npp,1549,1292,0.2867231965065,42.5877990722656,-73.9880599975586,3670176,1548,969,196611,3866787,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-08-20 06:23:39.687727,96.3142146285031,38.17529094248653,33.19281994704614,4.139750318056912e-27,8.0,-38.16,1.357151599901897,-38.12,0.4599,0.9066,1.8766,0.9568,0.4107,0.2743,0.2743,0
133558,npp,3030,273,0.560521721839905,42.591136932373,-73.989143371582,3670176,3031,142,196611,3866787,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-08-22 05:45:44.801644,90.75389997032867,65.77507148799492,53.87632170237198,7.352640086521038e-24,2.0,-65.74,3.0,-65.76,0.7272,1.2565,2.6164,0.6904,0.6355,0.387,0.387,0
133749,npp,1407,2464,0.350516989827156,42.5932197570801,-73.995719909668,3670176,1407,1996,196611,3866787,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-08-23 07:07:36.874215,-73.18627392200979,24.04799636754557,21.159054874967865,8.320076559965841e-26,15.0,24.04,1.1367971201176101,24.08,0.4252,0.791,1.2836,1.0968,0.4801,0.3844,0.3844,0
133933,npp,686,1966,0.383774876594543,42.5892715454102,-73.9891510009766,3670176,686,1536,196611,3866787,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-08-24 06:48:48.329484,93.29231655648415,4.008653064063048,3.550114883594603,5.846104508869814e-22,12.0,-3.95,1.0,-3.95,0.4781,0.8675,1.953,1.0,0.3838,0.3838,0.3838,0
134479,npp,1466,441,0.392067015171051,42.5940818786621,-73.9914932250977,3670176,1466,256,196611,3866787,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-08-27 05:52:03.138367,91.85507053361736,62.56765974734077,51.82823786825973,0.0004031089617398671,3.0,-62.54,2.6065528283652384,-62.54,0.6853,1.4197,2.7248,0.611,0.4732,0.2396,0.2396,0
134492,npp,454,3122,0.627801239490509,42.5898590087891,-73.9886627197266,3670176,455,2499,196611,3866787,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-08-27 07:32:36.638266,-70.70982878712299,49.99589037564486,42.72954712051459,9.643541504177302e-12,19.0,49.97,1.7549928774784245,49.91,0.676,0.9076,1.3931,0.9559,0.7081,0.6001,0.6001,0
134859,npp,2161,2135,1.16874372959137,42.5919456481934,-73.9910659790039,3670144,2161,1698,196611,3866755,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-08-29 06:55:04.898969,-76.18409304238592,5.849402649724937,5.1793991176040235,0.01268634939268178,13.0,5.86,1.0,5.8,0.4387,0.7855,1.455,1.1044,1.2508,1.2908,0.8776090989363873,0
135035,npp,1420,1631,1.30510115623474,42.5889015197754,-73.9910202026367,3670144,1419,1228,196611,3866755,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-08-30 06:36:12.799107,97.64403595085184,22.70000360441763,19.988210499645266,0.053267012117126394,10.0,-22.68,1.0837787002826917,-22.63,0.4266,0.9153,1.9449,0.9478,1.2272,1.237,-0.49789189461691374,0
135224,npp,665,1119,2.52238082885742,42.5930938720703,-73.9926528930664,3670144,665,823,196611,3866755,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-08-31 06:17:18.922692,95.56705690201284,44.54796698274855,38.4165145139355,0.1254606224994564,7.0,-44.54,1.5732132722552272,-44.54,0.5863,1.1086,2.3087,0.7825,1.7661,1.9738,-2.1124178751324614,0
135236,npp,2535,3749,3.75583696365356,42.5919532775879,-73.9965438842773,3670144,2536,3026,196611,3866755,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-08-31 07:57:29.292877,-66.34716540597539,64.76414093211365,53.255474055026106,0.07653686639787481,23.0,64.71,2.898275349237888,64.67,0.7849,1.3367,2.7557,0.649,1.7022,2.4375,-0.05528463115370075,0
135405,npp,2954,609,4.82539653778076,42.5886268615723,-73.9914932250977,3670144,2953,394,196611,3866755,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-09-01 05:58:21.487858,92.76209480491033,58.9398312524581,49.355807301605196,0.14200208165818665,4.0,-58.92,2.253202848596432,-58.92,0.5615,1.5208,2.521,0.5704,2.3341,2.7525,-1.8724686381096656,0
135418,npp,1890,3282,4.04668664932251,42.5878829956055,-73.9885406494141,3670144,1892,2627,196611,3866755,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-09-01 07:38:49.651097,-69.78415959558522,54.46999683565441,46.128908334833305,0.11021865602454219,20.0,54.43,2.0682789409984763,54.395,0.6851,1.0113,1.9525,0.8578,2.3351,3.4713,-0.11849123049155841,0
135585,npp,2140,103,3.17032432556152,42.5929222106934,-73.993782043457,3670144,2138,47,196611,3866755,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-09-02 05:39:20.496732,269.57329155069453,68.66249588030453,55.593261320891486,0.1109846509383373,1.0,-68.62,3.3166247903554,-68.62,0.7011,1.2236,3.123,0.709,1.4545,2.2477,-1.3670394735869067,0
135598,npp,1231,2793,2.66150760650635,42.5900535583496,-73.9949951171875,3670144,1230,2248,196611,3866755,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-09-02 07:20:04.673097,-72.09558089092116,38.80056725143615,33.714945039496214,0.10274945134326473,17.0,38.78,1.4276677814245327,38.8,0.5565,1.0425,2.099,0.8321,2.0015,2.2147,-1.1318212938882128,0
135786,npp,543,2300,2.56279015541077,42.5910835266113,-73.9889068603516,3670144,543,1852,196611,3866755,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-09-03 07:01:17.916339,-72.93959640846816,15.305731528043317,13.522264676795286,0.08835273805770459,14.0,15.28,1.0442604737599883,15.33,0.488,0.8741,1.9716,0.9924,2.4846,2.5434,-0.33422431251967444,0
136362,npp,263,3438,1.0742499828338619,42.5925674438477,-73.9965972900391,3670144,264,2785,196611,3866755,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-09-06 07:45:00.894781,-68.38770965594361,58.31920269342388,48.92386736503379,0.042945633658225596,21.0,58.29,2.253202848596432,58.29,0.5717,0.8572,2.0119,1.012,0.9638,1.0871,-0.31162744465214254,0
136741,npp,1990,2464,0.81044739484787,42.5911293029785,-73.9908065795898,3670144,1990,1995,196611,3866755,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-09-08 07:07:32.714916,-74.60567968908161,24.041563187810425,21.153911042980777,0.01691152535835557,15.0,24.04,1.1367971201176101,24.08,0.4252,0.791,1.2836,1.0968,0.8846,0.8889,0.33809628295828154,0
137115,npp,546,1461,0.5527045726776121,42.5899391174316,-73.9928283691406,3670144,547,1096,196611,3866755,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-09-10 06:29:52.083853,98.74855137789673,30.934996935169767,27.08702527181017,0.0024880633072896442,9.0,-30.95,1.2365102219381485,-30.87,0.4871,0.7848,1.4856,1.1053,0.6798,0.6109,0.5298644642425381,0
137127,npp,2296,4053,1.43223905563354,42.5889129638672,-73.9938888549805,3670144,2296,3193,196611,3866755,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-09-10 08:09:49.999310,-63.86255431455093,69.83432112537388,56.26023444197982,0.0061526252561367786,25.0,69.76,3.5496478698597698,69.72,0.8626,1.1876,2.8176,0.7304,0.9364,1.0462,0.8458106921856977,0
137306,npp,2852,947,0.379095137119293,42.5911560058594,-73.9912643432617,3670176,2853,701,196611,3866787,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-09-11 06:10:56.438481,95.1157300495572,50.04707998588242,42.76554489294455,0.0001911793008839171,6.0,-50.05,1.7549928774784245,-49.99,0.5276,0.9117,1.9817,0.9516,0.564,0.3607,0.3607,0
137322,npp,1685,3594,0.923852324485779,42.592113494873,-73.9869079589844,3670144,1687,2916,196611,3866755,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-09-11 07:51:12.144845,-67.60625247272318,61.753023242632835,51.293063424045876,0.0019774287843222103,22.0,61.7,2.5331140255951103,61.63,0.6754,0.998,1.5288,0.8693,0.8382,0.8031,0.7386956898322111,0
137498,npp,2057,439,0.700478971004486,42.591854095459,-73.9921951293945,3670176,2057,255,196611,3866787,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-09-12 05:51:57.201358,91.8650938515951,62.59748580395382,51.8478494766501,2.596761953286851e-09,3.0,-62.58,2.6065528283652384,-62.54,0.6853,1.4197,2.7248,0.611,0.5916,0.428,0.428,0
137512,npp,1044,3120,0.997758090496063,42.5957145690918,-73.9910354614258,3670176,1046,2498,196611,3866787,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-09-12 07:32:30.702008,-70.78909307210031,49.9387789803957,42.685390963656026,0.0002114012460544353,19.0,49.91,1.7549928774784245,49.91,0.676,0.9076,1.3931,0.9559,0.9189,0.9537,0.9537,0
137701,npp,374,2628,0.544010728597641,42.5950012207031,-73.9934768676758,3670176,375,2121,196611,3866787,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-09-13 07:13:45.728378,-73.74052085024148,31.852097498190915,27.86969399048493,1.3862664338195697e-08,16.0,31.84,1.2365102219381485,31.89,0.6656,1.0494,2.0573,0.8267,0.4588,0.4497,0.4497,0
137888,npp,2732,2133,0.239240422844887,42.5885353088379,-73.9895706176758,3670176,2732,1695,196611,3866787,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-09-14 06:54:57.201045,-73.68528429436203,5.7788037296326085,5.1168937623979405,9.900332971389536e-16,13.0,5.74,1.0,5.8,0.4387,0.7855,1.455,1.1044,0.3213,0.2642,0.2642,0
138269,npp,1247,1117,0.827156901359558,42.5941467285156,-73.9905853271484,3670176,1246,821,196611,3866787,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-09-16 06:17:11.244098,95.56659551892102,44.604932318615596,38.46174882678063,5.068230019730922e-28,7.0,-44.61,1.5732132722552272,-44.54,0.5863,1.1086,2.3087,0.7825,0.6886,0.6473,0.6473,0
138282,npp,29,3747,0.896040678024292,42.5938415527344,-73.9899597167969,3670176,27,3024,196611,3866787,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-09-16 07:57:21.615051,-66.06045388555798,64.7328870876555,53.23514774409391,1.834372599756352e-23,23.0,64.67,2.898275349237888,64.67,0.7849,1.3367,2.7557,0.649,0.7155,0.5815,0.5815,0
138463,npp,462,607,0.816995024681091,42.588550567627,-73.9899063110352,3670176,460,392,196611,3866787,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-09-17 05:58:13.813960,92.48201573190047,58.989776836385516,49.39006762943376,3.5318642019960947e-29,4.0,-58.97,2.253202848596432,-58.92,0.5615,1.5208,2.521,0.5704,0.5551,0.466,0.466,0
138477,npp,2470,3279,0.899945199489594,42.5934715270996,-73.9912490844727,3670176,2471,2625,196611,3866787,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-09-17 07:38:41.976768,-69.49938546582172,54.39409203423295,46.07204098026675,6.1853328962525866e-27,20.0,54.35,1.9513309067639726,54.395,0.6851,1.0113,1.9525,0.8578,0.8104,0.772,0.772,0
139065,npp,402,1796,0.2035589143633842,42.5888214111328,-73.9881286621094,3670176,402,1374,196611,3866787,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-09-20 06:42:21.715303,100.14759568388652,13.723047645654702,12.129903267909965,3.009273809202842e-28,11.0,-13.72,1.015504800579495,-13.61,0.4016,0.8454,1.3398,1.0262,0.2355,0.2089,0.2089,0
139254,npp,2726,1288,0.26220881938934304,42.5925636291504,-73.9952697753906,3670176,2727,966,196611,3866787,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-09-21 06:23:27.846010,96.79384540515758,38.3284873197968,33.320050714710966,6.717462823403537e-25,8.0,-38.32,1.357151599901897,-38.12,0.4599,0.9066,1.8766,0.9568,0.3927,0.2509,0.2509,0
139269,npp,1457,3899,0.604707330465317,42.5902862548828,-73.996223449707,3670176,1461,3116,196611,3866787,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-09-21 08:03:32.878443,-65.27601504785453,67.39548093501351,54.864916353552886,7.068170122621916e-29,24.0,67.34,3.1865100272627664,67.34,0.722,1.3809,2.7233,0.6282,0.6239,0.3799,0.3799,0
139449,npp,1933,774,0.2240859121084213,42.5938911437988,-73.9929962158203,3670176,1932,558,196611,3866787,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-09-22 06:04:30.417558,93.65537750967877,54.87832480355491,46.42512834301938,7.255480991577204e-20,5.0,-54.87,2.0682789409984763,-54.755,0.5569,0.9313,2.3364,0.9314,0.5255,0.2087,0.2087,0
139462,npp,835,3436,0.476002871990204,42.589485168457,-73.9899291992188,3670176,837,2782,196611,3866787,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-09-22 07:44:53.242760,-68.80135615945271,58.284735825226704,48.89784785690183,8.450455748651863e-26,21.0,58.24,2.253202848596432,58.29,0.5717,0.8572,2.0119,1.012,0.6983,0.4817,0.4817,0
139658,npp,167,2955,0.33203250169754,42.5908966064453,-73.9966735839844,3670176,167,2382,196611,3866787,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-09-23 07:26:10.051561,-72.04827297474677,44.67774640186428,38.522381371422085,5.134652268616513e-21,18.0,44.65,1.5732132722552272,44.79,0.5863,0.8775,1.914,0.9886,0.5208,0.3283,0.3283,0
139851,npp,2558,2460,0.199740082025528,42.5915603637695,-73.9961395263672,3670176,2557,1992,196611,3866787,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-09-24 07:07:23.303967,-74.08147431943176,23.858528678617464,20.994502127140077,8.132460403749238e-15,15.0,23.84,1.1367971201176101,24.08,0.4252,0.791,1.2836,1.0968,0.3474,0.2191,0.2191,0
140045,npp,1848,1962,0.667073845863342,42.593879699707,-73.9874038696289,3670176,1848,1532,196611,3866787,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-09-25 06:48:34.779325,95.26648433967338,4.213182204097567,3.7311016908354895,6.87157982373182e-08,12.0,-4.18,1.0,-3.95,0.4781,0.8675,1.953,1.0,0.6671,0.6671,0.6671,0
140417,npp,342,944,1.90840458869934,42.5928192138672,-73.9900588989258,3670144,343,699,196611,3866755,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-09-27 06:10:47.051403,95.18264614925852,50.12939808248323,42.82717030223559,0.025527968245758436,6.0,-50.14,1.7549928774784245,-49.99,0.5276,0.9117,1.9817,0.9516,1.4355,1.816,0.9845611143681041,0
140430,npp,2248,3590,1.45539343357086,42.5921897888184,-73.9925765991211,3670144,2248,2913,196611,3866755,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-09-27 07:51:02.759477,-67.3183829295428,61.66488495318619,51.231347655651895,0.0022511273734432185,22.0,61.61,2.5331140255951103,61.63,0.6754,0.998,1.5288,0.8693,1.0481,1.2651,1.1917814022654516,0
141371,npp,1799,1114,4.79090309143066,42.5942993164062,-73.9884262084961,3670144,1800,819,196611,3866755,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-10-02 06:17:01.931942,95.69211751197278,44.72202872586749,38.554166452110486,0.1181551596069728,7.0,-44.71,1.5732132722552272,-44.54,0.5863,1.1086,2.3087,0.7825,3.2081,3.7489,-0.09938096343323366,0
141384,npp,582,3743,7.52605199813843,42.5934791564941,-73.9908981323242,3670144,583,3021,196611,3866755,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-10-02 07:57:12.303088,-66.42746252941855,64.66187438346282,53.18712202571087,0.10455108331173613,23.0,64.59,2.8345692104261015,64.67,0.7849,1.3367,2.7557,0.649,3.051,4.8844,1.479200049754811,0
141563,npp,1012,604,8.80166816711426,42.5886497497559,-73.9923934936523,3670144,1013,390,196611,3866755,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-10-03 05:58:04.516303,92.97926253821277,59.061497005820776,49.436699009742725,0.09025093605479188,4.0,-59.04,2.253202848596432,-58.92,0.5615,1.5208,2.521,0.5704,4.0988,5.0207,2.08125190220242,0
141575,npp,3020,3275,10.3972158432007,42.5917663574219,-73.98876953125,3670144,3019,2620,196611,3866755,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-10-03 07:38:30.901068,-69.25539376061977,54.28277736704959,45.986284212340124,0.09056379996398423,20.0,54.24,1.9513309067639726,54.395,0.6851,1.0113,1.9525,0.8578,5.6775,8.9189,5.9692620109619945,0
141961,npp,1664,2293,1.48234605789185,42.5941352844238,-73.988525390625,3670144,1664,1846,196611,3866755,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-10-05 07:00:59.212424,-73.99800162703987,14.918824999840924,13.181288956880053,0.05337456354704885,14.0,14.89,1.0442604737599883,15.33,0.488,0.8741,1.9716,0.9924,1.45,1.4711,-0.267294815028831,0
142155,npp,943,1791,1.109755635261536,42.5930404663086,-73.9876556396484,3670144,943,1370,196611,3866755,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-10-06 06:42:08.921976,96.629354274675,14.056494234021935,12.422642180243853,0.03537929457527356,11.0,-14.0,1.015504800579495,-13.61,0.4016,0.8454,1.3398,1.0262,1.1279,1.1388,-0.013493867374092972,0
142541,npp,2470,770,0.868493556976318,42.5925407409668,-73.9944534301758,3670144,2471,554,196611,3866755,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-10-08 06:04:19.445870,93.95008681131529,54.98525483755733,46.50129615574616,0.008976804377393587,5.0,-54.97,2.0682789409984763,-54.755,0.5569,0.9313,2.3364,0.9314,0.8371,0.809,0.5166279570617311,0
142555,npp,1356,3430,2.14519190788269,42.5926246643066,-73.9937362670898,3670144,1355,2777,196611,3866755,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-10-08 07:44:40.493204,-68.37157601760873,58.147152332104305,48.79746149114865,0.01615228902225599,21.0,58.1,2.2013981571160284,58.29,0.5717,0.8572,2.0119,1.012,1.4526,2.1709,1.6448244010419746,0
142734,npp,1661,265,1.71472024917603,42.5916404724121,-73.9902801513672,3670144,1659,137,196611,3866755,1488,usa_albany_8_38,42.59166667,-73.99166667,8,38,usa_albany,2012-10-09 05:45:18.484838,90.55487848612546,65.92392669680716,53.963607309022834,0.0021545504850956168,2.0,-65.88,3.0,-65.76,0.7272,1.2565,2.6164,0.6904,1.0202,1.1838,1.1136268848848476,0
