lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.6,0.646,0.642
2,0.393,0.514,0.446
3,0.303,0.407,0.344
4,0.264,0.322,0.281
5,0.231,0.255,0.224
6,0.204,0.205,0.182
7,0.18,0.168,0.146
8,0.167,0.141,0.123
9,0.15,0.124,0.102
10,0.165,0.114,0.113
11,0.169,0.109,0.116
12,0.153,0.108,0.101
13,0.153,0.109,0.1
14,0.147,0.112,0.093
15,0.12,0.116,0.067
16,0.113,0.12,0.062
17,0.13,0.124,0.081
18,0.124,0.127,0.078
19,0.11,0.128,0.065
20,0.102,0.128,0.055
21,0.091,0.126,0.046
22,0.074,0.123,0.038
23,0.07,0.118,0.051
24,0.085,0.113,0.085
25,0.089,0.106,0.112
26,0.08,0.092,0.131
27,0.072,0.084,0.144
28,0.086,0.08,0.17
29,0.068,0.078,0.16
30,0.064,0.075,0.154
31,0.073,0.071,0.151
32,0.081,0.069,0.138
33,0.088,0.066,0.123
34,0.054,0.064,0.07
35,0.038,0.062,0.038
36,0.05,0.06,0.034
37,0.071,0.059,0.042
38,0.088,0.057,0.052
39,0.08,0.056,0.043
40,0.056,0.054,0.025
41,0.043,0.053,0.014
42,0.055,0.051,0.02
43,0.036,0.047,-0.003
44,0.04,0.044,-0.001
45,0.035,0.04,-0.005
46,0.026,0.035,-0.012
47,0.02,0.032,-0.017
48,0.023,0.028,-0.016
49,0.011,0.025,-0.029
50,0.013,0.022,-0.026
51,0.014,0.018,-0.015
52,0.025,0.014,0.009
53,0.034,0.012,0.037
54,0.031,0.009,0.057
55,0.024,0.007,0.076
56,0.015,0.006,0.089
57,0.013,0.004,0.102
58,0.011,0.003,0.106
59,-0.017,0.001,0.077
60,-0.033,-0.001,0.053
61,-0.03,-0.001,0.041
62,-0.011,-0.002,0.04
63,-0.021,-0.003,0.014
64,-0.007,-0.006,0.011
65,-0.0,-0.007,0.002
66,0.016,-0.008,0.005
67,0.005,-0.008,-0.012
68,-0.002,-0.009,-0.022
69,0.002,-0.008,-0.018
70,-0.01,-0.008,-0.024
71,-0.01,-0.008,-0.023
72,-0.002,-0.008,-0.022
73,-0.003,-0.009,-0.027
74,-0.005,-0.01,-0.032
75,-0.012,-0.01,-0.039
76,-0.023,-0.01,-0.051
77,-0.033,-0.01,-0.061
78,-0.021,-0.011,-0.049
79,-0.021,-0.011,-0.047
80,-0.026,-0.012,-0.046
81,-0.016,-0.014,-0.028
82,-0.009,-0.015,-0.008
83,-0.002,-0.019,0.014
84,0.011,-0.023,0.045
85,-0.009,-0.027,0.046
86,-0.017,-0.029,0.053
87,-0.03,-0.032,0.048
88,-0.039,-0.035,0.044
89,-0.053,-0.037,0.03
90,-0.059,-0.041,0.017
91,-0.061,-0.043,-0.001
92,-0.054,-0.046,-0.014
93,-0.048,-0.05,-0.026
94,-0.039,-0.052,-0.033
95,-0.032,-0.055,-0.04
96,-0.036,-0.056,-0.052
97,-0.044,-0.056,-0.064
98,-0.069,-0.056,-0.089
99,-0.07,-0.056,-0.093
100,-0.06,-0.056,-0.085
101,-0.072,-0.056,-0.1
102,-0.079,-0.055,-0.109
103,-0.073,-0.053,-0.107
104,-0.064,-0.052,-0.1
105,-0.052,-0.05,-0.09
106,-0.034,-0.047,-0.074
107,-0.016,-0.043,-0.058
108,-0.029,-0.039,-0.068
109,-0.03,-0.035,-0.066
110,-0.036,-0.031,-0.066
111,-0.019,-0.028,-0.043
112,-0.008,-0.024,-0.021
113,-0.008,-0.021,-0.003
114,-0.018,-0.019,0.008
115,-0.022,-0.016,0.02
116,-0.005,-0.013,0.045
117,-0.012,-0.01,0.045
118,-0.018,-0.006,0.037
119,-0.029,-0.001,0.022
120,-0.017,0.003,0.025
121,-0.005,0.006,0.022
122,0.008,0.008,0.021
123,0.02,0.01,0.021
124,0.025,0.012,0.015
125,0.022,0.014,0.001
126,0.028,0.016,0.001
127,0.038,0.018,0.005
128,0.03,0.02,-0.002
129,0.004,0.021,-0.024
130,0.003,0.022,-0.028
131,0.002,0.023,-0.037
132,0.011,0.022,-0.037
133,0.018,0.02,-0.036
134,0.022,0.019,-0.03
135,0.037,0.018,-0.013
136,0.04,0.018,-0.009
137,0.042,0.016,-0.005
138,0.039,0.014,-0.004
139,0.018,0.012,-0.02
140,-0.001,0.008,-0.03
141,-0.012,0.005,-0.029
142,-0.031,0.0,-0.032
143,-0.019,-0.003,-0.006
144,-0.002,-0.006,0.022
145,0.003,-0.009,0.038
146,-0.014,-0.01,0.035
147,-0.019,-0.011,0.032
148,-0.015,-0.011,0.034
149,-0.022,-0.012,0.025
150,-0.03,-0.013,0.01
151,-0.008,-0.013,0.019
152,0.006,-0.014,0.019
153,0.002,-0.014,0.003
154,0.002,-0.014,-0.008
155,-0.006,-0.013,-0.024
156,-0.016,-0.012,-0.038
157,-0.021,-0.009,-0.045
158,-0.027,-0.007,-0.052
159,-0.028,-0.005,-0.056
160,-0.005,-0.003,-0.041
161,0.004,-0.001,-0.038
162,0.003,0.0,-0.041
163,0.018,0.001,-0.027
164,0.028,0.001,-0.018
165,0.016,0.002,-0.023
166,0.007,0.003,-0.027
167,-0.006,0.006,-0.033
168,0.005,0.008,-0.018
169,0.011,0.01,-0.01
170,-0.009,0.011,-0.023
171,-0.004,0.012,-0.009
172,0.016,0.013,0.019
173,0.014,0.015,0.029
174,0.013,0.016,0.041
175,0.013,0.017,0.052
176,0.012,0.019,0.058
177,0.008,0.018,0.059
178,0.017,0.017,0.067
179,0.022,0.015,0.068
180,0.025,0.014,0.062
181,0.024,0.012,0.05
182,0.037,0.011,0.049
183,0.022,0.01,0.026
184,0.015,0.01,0.009
185,0.019,0.01,0.005
186,0.014,0.009,-0.006
187,0.008,0.009,-0.016
188,-0.009,0.01,-0.036
189,-0.009,0.01,-0.041
190,-0.012,0.009,-0.051
191,0.004,0.008,-0.043
192,0.015,0.009,-0.036
193,0.013,0.01,-0.034
194,0.005,0.01,-0.034
195,-0.01,0.011,-0.04
196,-0.007,0.012,-0.035
197,0.008,0.014,-0.02
198,0.02,0.015,-0.008
199,0.033,0.016,0.006
200,0.042,0.018,0.02
201,0.045,0.02,0.031
202,0.032,0.023,0.034
203,0.022,0.026,0.038
204,0.02,0.029,0.049
205,0.03,0.031,0.064
206,0.021,0.032,0.058
207,0.028,0.033,0.068
208,0.037,0.032,0.078
209,0.045,0.031,0.083
210,0.025,0.029,0.056
211,0.014,0.027,0.036
212,0.013,0.025,0.023
213,0.033,0.022,0.027
214,0.026,0.02,0.011
215,0.011,0.018,-0.011
216,0.016,0.017,-0.012
217,0.028,0.015,-0.005
218,0.017,0.013,-0.019
219,0.019,0.01,-0.021
220,0.011,0.007,-0.031
221,0.009,0.005,-0.033
222,0.014,0.004,-0.027
223,-0.011,0.003,-0.042
224,-0.034,0.002,-0.051
225,-0.022,0.0,-0.035
226,-0.017,-0.003,-0.033
227,-0.003,-0.005,-0.023
228,0.001,-0.008,-0.02
229,0.002,-0.009,-0.018
230,0.006,-0.009,-0.007
231,0.012,-0.01,0.008
232,0.001,-0.01,0.012
233,0.008,-0.011,0.034
234,-0.008,-0.011,0.036
235,-0.018,-0.012,0.039
236,-0.027,-0.012,0.035
237,-0.018,-0.011,0.041
238,-0.018,-0.01,0.036
239,-0.017,-0.008,0.028
240,-0.022,-0.007,0.008
241,-0.012,-0.004,0.001
242,0.003,-0.001,-0.002
243,0.011,0.001,-0.01
244,0.006,0.004,-0.025
245,-0.006,0.006,-0.041
246,-0.008,0.008,-0.043
247,0.009,0.01,-0.027
248,0.022,0.011,-0.018
249,0.029,0.013,-0.015
250,0.023,0.014,-0.021
251,0.013,0.016,-0.029
252,0.009,0.017,-0.027
253,0.007,0.017,-0.023
254,0.023,0.016,-0.003
255,0.03,0.016,0.005
256,0.026,0.015,0.0
257,0.023,0.012,-0.005
258,0.013,0.009,-0.012
259,0.014,0.005,-0.005
260,0.014,0.001,0.006
261,0.008,-0.002,0.015
262,-0.015,-0.004,0.01
263,-0.019,-0.007,0.023
264,-0.025,-0.01,0.031
265,-0.031,-0.013,0.034
266,-0.023,-0.015,0.045
267,-0.027,-0.017,0.041
268,-0.027,-0.02,0.035
269,-0.024,-0.023,0.023
270,-0.024,-0.025,0.009
271,-0.03,-0.025,-0.013
272,-0.015,-0.024,-0.014
273,-0.012,-0.022,-0.024
274,-0.015,-0.02,-0.036
275,-0.012,-0.018,-0.04
276,-0.009,-0.016,-0.042
277,-0.009,-0.013,-0.046
278,-0.015,-0.009,-0.053
279,-0.011,-0.005,-0.05
280,-0.001,-0.002,-0.041
281,0.013,0.002,-0.026
282,0.003,0.006,-0.03
283,-0.001,0.009,-0.026
284,-0.018,0.013,-0.039
285,-0.006,0.015,-0.029
286,0.008,0.015,-0.018
287,0.024,0.015,-0.002
288,0.038,0.016,0.014
289,0.04,0.018,0.025
290,0.036,0.018,0.035
291,0.046,0.018,0.058
292,0.034,0.016,0.064
293,0.015,0.014,0.063
294,-0.007,0.012,0.057
295,-0.013,0.01,0.062
296,0.009,0.008,0.087
297,0.008,0.008,0.083
298,0.004,0.007,0.069
299,0.008,0.007,0.054
300,0.008,0.006,0.035
301,0.004,0.005,0.014
302,0.006,0.003,-0.001
303,-0.006,0.001,-0.028
304,-0.015,0.001,-0.045
305,-0.015,0.0,-0.047
306,-0.006,-0.0,-0.039
307,-0.002,0.0,-0.037
308,0.015,0.002,-0.024
309,0.023,0.004,-0.019
310,0.013,0.008,-0.027
311,-0.016,0.012,-0.05
312,-0.004,0.016,-0.034
313,0.021,0.021,-0.009
314,0.052,0.024,0.019
315,0.056,0.027,0.023
316,0.055,0.03,0.022
317,0.034,0.032,0.007
318,0.018,0.033,0.003
319,0.012,0.034,0.012
320,0.006,0.036,0.023
321,0.018,0.038,0.051
322,0.028,0.04,0.08
323,0.047,0.04,0.112
324,0.067,0.04,0.136
325,0.075,0.039,0.146
326,0.061,0.038,0.132
327,0.047,0.036,0.112
328,0.034,0.035,0.085
329,0.031,0.033,0.065
330,0.023,0.032,0.041
331,0.005,0.03,0.012
332,0.017,0.028,0.008
333,0.018,0.027,-0.003
334,0.024,0.025,-0.005
335,0.023,0.023,-0.006
336,0.018,0.021,-0.011
337,0.018,0.021,-0.011
338,0.027,0.021,-0.005
339,0.023,0.021,-0.006
340,0.012,0.019,-0.011
341,0.025,0.017,0.005
342,0.014,0.014,0.001
343,0.008,0.012,-0.002
344,0.008,0.011,-0.006
345,0.007,0.011,-0.009
346,0.021,0.011,0.004
347,0.033,0.012,0.022
348,0.02,0.013,0.021
349,0.021,0.014,0.038
350,0.003,0.014,0.042
351,0.004,0.014,0.064
352,0.008,0.013,0.085
353,0.022,0.013,0.111
354,0.019,0.014,0.118
355,0.015,0.015,0.116
356,0.01,0.017,0.105
357,0.007,0.019,0.084
358,0.021,0.022,0.075
359,0.001,0.024,0.037
360,0.012,0.026,0.029
361,0.024,0.026,0.023
362,0.041,0.027,0.027
363,0.038,0.028,0.016
364,0.046,0.029,0.021
365,0.041,0.03,0.016
366,0.041,0.033,0.014
367,0.024,0.034,-0.002
368,0.03,0.036,0.0
369,0.043,0.04,0.012
370,0.057,0.043,0.026
371,0.057,0.045,0.027
372,0.052,0.047,0.026
373,0.04,0.047,0.016
374,0.049,0.048,0.022
375,0.047,0.049,0.016
376,0.041,0.05,0.013
377,0.03,0.051,0.013
378,0.024,0.052,0.023
379,0.032,0.053,0.05
380,0.047,0.054,0.087
381,0.059,0.055,0.12
382,0.076,0.056,0.153
383,0.091,0.058,0.176
384,0.086,0.059,0.171
385,0.085,0.06,0.162
386,0.067,0.061,0.135
387,0.068,0.062,0.123
388,0.045,0.064,0.084
389,0.037,0.065,0.058
390,0.054,0.066,0.055
391,0.06,0.068,0.045
392,0.045,0.069,0.023
393,0.063,0.07,0.034
394,0.09,0.072,0.057
395,0.095,0.073,0.06
396,0.089,0.074,0.051
397,0.07,0.074,0.033
398,0.07,0.075,0.032
399,0.068,0.075,0.031
400,0.077,0.075,0.041
