gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2401,2484,0.5485604405403139,42.5596542358398,-73.9417724609375,3670176,2402,2011,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-04-01 07:08:51.096390,-75.85153226422291,25.05623649541127,22.030921514304136,0.0004838879136906066,15.0,25.02,1.1367971201176101,24.43,0.3214,0.4187,0.6373,1.0394,0.5494,0.5702,0
102535,npp,74,1311,0.647270381450653,42.5559387207031,-73.9439926147461,3670176,73,987,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-04-14 06:24:47.544199,96.76711022574044,37.40450265354789,32.54968254822869,2.219099217860743e-06,8.0,-37.4,1.357151599901897,-37.88,0.4025,0.4975,0.653,0.8747,0.5455,0.5662,0
102774,npp,1569,292,0.574993997812271,42.5600776672363,-73.9443130493164,3670176,1573,154,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-04-16 05:46:52.604501,91.08518822681697,65.43813381884226,53.6670185138665,4.195576924183671e-15,2.0,-65.4,2.898275349237888,-65.63,0.5193,0.8878,1.1166,0.4902,0.3273,0.2819,0
102783,npp,602,2978,0.553914129734039,42.5559272766113,-73.9405822753906,3670176,601,2399,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-04-16 07:27:29.661128,-71.40231447936658,45.47584091881322,39.1630297104461,1.2747462888802782e-06,18.0,45.43,1.5732132722552272,45.02,0.4175,0.5938,0.7329,0.7328,0.4098,0.4059,0
102903,npp,2996,2484,0.503013640642166,42.5570220947266,-73.9450073242188,3670176,2996,2011,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-04-17 07:08:44.648866,-74.82327998108167,25.050336318136438,22.02735584283984,8.261033823423878e-11,15.0,25.02,1.1367971201176101,24.43,0.3214,0.4187,0.6373,1.0394,0.5094,0.5228,0
103023,npp,2289,1985,0.35544817149639096,42.5591011047363,-73.9456024169922,3670176,2289,1555,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-04-18 06:49:56.081224,107.82125077090576,2.797130582557655,2.4773684106257874,1.0320920710975611e-14,12.0,-2.85,1.0,-3.6,0.3114,0.4352,0.6776,1.0,0.3554,0.3554,0
103142,npp,1538,1481,0.295006886124611,42.5563163757324,-73.9440765380859,3670176,1538,1111,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-04-19 06:31:03.954568,98.07623201697643,30.003272667585932,26.290149010067083,5.1867273575696474e-18,9.0,-30.02,1.184412938166907,-30.63,0.3522,0.5206,0.696,0.8359,0.2447,0.2466,0
103261,npp,773,967,0.5482073128223419,42.5573310852051,-73.9458618164062,3670176,774,715,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-04-20 06:12:08.266709,95.24118319774448,49.43848401278815,42.29185203773598,9.717071446491954e-21,6.0,-49.45,1.7549928774784245,-49.84,0.5128,0.5968,1.032,0.7292,0.4075,0.3997,0
103380,npp,3051,460,0.657740294933319,42.5562286376953,-73.9381637573242,3670176,3050,270,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-04-21 05:53:09.022411,91.97683802341896,62.17955276274818,51.57043759103779,2.5687019550494846e-23,3.0,-62.16,2.5331140255951103,-62.42,0.5725,0.7478,1.1287,0.5819,0.3996,0.3828,0
103979,npp,1453,627,0.629549384117126,42.5608825683594,-73.9436569213867,3670176,1452,411,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-04-26 05:59:25.481836,92.75886381317876,58.52576713853176,49.06388724821059,4.585073882556379e-13,4.0,-58.51,2.253202848596432,-58.77,0.5334,0.7577,1.0863,0.5743,0.3783,0.3616,0
132642,npp,1537,111,1.40511846542358,42.5584030151367,-73.9399795532227,3670176,1541,51,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-08-17 05:39:26.478994,269.9836096250567,68.54433663574272,55.522984473938735,9.174635966891706e-24,1.0,-68.49,3.3166247903554,-68.49,0.6257,0.8702,1.0556,0.5001,0.5964,0.7026,0
133015,npp,2296,1805,0.261099055409431,42.5597839355469,-73.9383850097656,3670176,2296,1383,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-08-19 06:42:33.570067,98.97771865673299,13.221762614039237,11.68854931168272,2.611052419629395e-26,11.0,-13.21,1.015504800579495,-13.21,0.3358,0.4166,0.5401,1.0445,0.282,0.2727,0
133195,npp,1553,1298,0.496591091156006,42.5595245361328,-73.9456939697266,3670176,1554,975,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-08-20 06:23:41.467007,97.43287354934917,37.928737112302095,32.98746911683467,4.0457451964867085e-27,8.0,-37.92,1.357151599901897,-37.88,0.4025,0.4975,0.653,0.8747,0.4345,0.4344,0
133558,npp,3035,279,1.35374581813812,42.5561027526855,-73.9394454956055,3670176,3034,146,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-08-22 05:45:44.801644,90.62493297009676,65.67929663832646,53.817209810361554,7.082165220997062e-24,2.0,-65.63,3.0,-65.63,0.5193,0.8878,1.1166,0.4902,0.5905,0.6636,0
133749,npp,1411,2472,0.469439506530762,42.5553131103516,-73.9405364990234,3670176,1411,2001,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-08-23 07:07:38.653496,-74.9905099822045,24.43601352971263,21.495430466538416,8.024513736058294e-26,15.0,24.43,1.1367971201176101,24.43,0.3214,0.4187,0.6373,1.0394,0.4798,0.4879,0
133933,npp,690,1973,0.454831570386887,42.5546455383301,-73.9405288696289,3670176,689,1542,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-08-24 06:48:50.108757,105.2253443384339,3.522547665508234,3.119731172630247,5.650251903744213e-22,12.0,-3.54,1.0,-3.6,0.3114,0.4352,0.6776,1.0,0.4548,0.4548,0
134479,npp,1471,447,0.679910778999329,42.5579109191895,-73.9415130615234,3670176,1468,261,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-08-27 05:52:03.138367,91.70609604631622,62.456981193218155,51.755081826850386,0.0004000130391227797,3.0,-62.42,2.6065528283652384,-62.42,0.5725,0.7478,1.1287,0.5819,0.4091,0.3957,0
134492,npp,457,3128,0.632834792137146,42.5562515258789,-73.942756652832,3670176,457,2503,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-08-27 07:32:36.638266,-70.52067262712161,50.18613884832753,42.876913459547794,9.380630644969234e-12,19.0,50.15,1.7549928774784245,50.15,0.4374,0.5986,0.8635,0.727,0.4547,0.4601,0
137306,npp,2856,953,0.500464707612991,42.5602836608887,-73.9435424804688,3670176,2856,705,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-09-11 06:10:56.438481,94.93359394041386,49.881130036221876,42.63688096611406,0.00019227400347157292,6.0,-49.87,1.7549928774784245,-49.84,0.5128,0.5968,1.032,0.7292,0.3803,0.3649,0
137498,npp,2062,445,0.99328887462616,42.5556869506836,-73.943962097168,3670176,2059,260,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-09-12 05:51:57.201358,91.7149671400139,62.490687734690916,51.77730093387507,2.632870215228752e-09,3.0,-62.46,2.6065528283652384,-62.42,0.5725,0.7478,1.1287,0.5819,0.5294,0.578,0
137512,npp,1048,3127,0.598577469587326,42.5535850524902,-73.9400863647461,3670176,1048,2502,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-09-12 07:32:30.702008,-70.54328548184182,50.157249549872034,42.85467951500326,0.0002125341569284256,19.0,50.12,1.7549928774784245,50.15,0.4374,0.5986,0.8635,0.727,0.4352,0.4352,0
137701,npp,378,2635,0.626658797264099,42.5556373596191,-73.9401473999023,3670176,377,2125,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-09-13 07:13:45.728378,-73.32906472293102,32.17763810839775,28.1466362226494,1.4198219807112618e-08,16.0,32.16,1.2365102219381485,32.16,0.389,0.5053,0.6827,0.8613,0.5333,0.5397,0
137888,npp,2735,2139,0.357302203774452,42.5599136352539,-73.9417724609375,3670176,2735,1701,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-09-14 06:54:57.201045,-72.2296793301289,6.144609421855858,5.4405383959471925,1.0061247151082838e-15,13.0,6.09,1.0,6.15,0.3164,0.4599,0.6259,0.9463,0.3326,0.3381,0
138269,npp,1252,1124,0.667865753173828,42.5587844848633,-73.9411773681641,3670176,1253,827,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-09-16 06:17:13.023379,96.42047452824859,44.36617033225,38.269196036535746,5.026018288145095e-28,7.0,-44.37,1.5732132722552272,-44.37,0.4413,0.5938,0.7236,0.7328,0.4822,0.4894,0
138282,npp,32,3753,1.35763347148895,42.5576019287109,-73.9462738037109,3670176,37,3029,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-09-16 07:57:21.615051,-65.93391416184612,64.85232899856258,53.31050332098276,1.8487152794217817e-23,23.0,64.78,2.898275349237888,64.78,0.3992,0.7698,0.9813,0.5653,0.638,0.7674,0
138463,npp,467,614,1.102085173130035,42.5591583251953,-73.9386749267578,3670176,469,399,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-09-17 05:58:15.593196,93.06691101929611,58.83639019036815,49.282232977791395,3.480586398127552e-29,4.0,-58.81,2.253202848596432,-58.77,0.5334,0.7577,1.0863,0.5743,0.588,0.6329,0
138477,npp,2473,3286,0.829115271568298,42.5574340820312,-73.9396438598633,3670176,2473,2632,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-09-17 07:38:41.976768,-69.32741892019091,54.58092789020434,46.210792196434845,6.187575486769674e-27,20.0,54.53,2.0682789409984763,54.58,0.4698,0.5907,0.8291,0.7367,0.5504,0.6108,0
139065,npp,405,1802,0.29843126237392403,42.5612297058105,-73.939094543457,3670176,405,1380,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-09-20 06:42:21.715303,99.42639030928116,13.392217294343636,11.838684104953426,2.9356150301180956e-28,11.0,-13.38,1.015504800579495,-13.21,0.3358,0.4166,0.5401,1.0445,0.3188,0.3117,0
139254,npp,2730,1295,0.22024453431367869,42.5596046447754,-73.9383392333984,3670176,2730,972,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-09-21 06:23:27.846010,96.51708270692114,38.06111229753865,33.09759307166272,6.48155178701339e-25,8.0,-38.04,1.357151599901897,-37.88,0.4025,0.4975,0.653,0.8747,0.2309,0.1926,0
139269,npp,1459,3905,0.288886368274689,42.5578308105469,-73.9446640014648,3670176,1462,3119,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-09-21 08:03:32.878443,-65.18111838979787,67.5128210542491,54.9342281565657,6.902902804179365e-29,24.0,67.44,3.3166247903554,67.44,0.5406,0.8148,1.3985,0.5341,0.2766,0.1543,0
139449,npp,1938,781,0.494321316480637,42.5602188110352,-73.9430541992188,3670176,1941,565,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-09-22 06:04:32.196832,94.28946672214641,54.70408271285051,46.296028999099306,7.011943067822397e-20,5.0,-54.69,2.0682789409984763,-54.545,0.4953,0.6985,0.8705,0.623,0.3365,0.308,0
139462,npp,837,3442,0.391962736845016,42.5608406066895,-73.9417495727539,3670176,839,2788,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-09-22 07:44:53.242760,-68.68644735798122,58.432882479425786,49.00267799428461,8.210577182031551e-26,21.0,58.38,2.253202848596432,58.45,0.4598,0.7158,1.0229,0.608,0.2915,0.2383,0
139658,npp,170,2962,0.280566096305847,42.5562934875488,-73.9417190551758,3670176,169,2387,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-09-23 07:26:10.051561,-71.8256286917338,44.92821835871952,38.72387720565468,4.9423425310981446e-21,18.0,44.89,1.5732132722552272,45.02,0.4175,0.5938,0.7329,0.7328,0.2361,0.2056,0
139851,npp,2561,2468,0.26353234052658103,42.5605278015137,-73.9382934570312,3670176,2562,1998,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-09-24 07:07:25.083241,-76.02147367274628,24.259413144525425,21.342150323680976,7.803097212270742e-15,15.0,24.23,1.1367971201176101,24.43,0.3214,0.4187,0.6373,1.0394,0.2987,0.2739,0
140045,npp,1852,1968,0.299738198518753,42.5597953796387,-73.9412460327148,3670176,1852,1538,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-09-25 06:48:34.779325,91.40504368328618,3.9160683085097947,3.4680760647549316,6.68292500537641e-08,12.0,-3.83,1.0,-3.6,0.3114,0.4352,0.6776,1.0,0.2997,0.2997,0
143138,npp,2407,1964,0.44290891289711,42.5570526123047,-73.9452514648438,3670176,2407,1534,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-10-11 06:48:25.645931,97.59225900013372,4.077734043586396,3.611053636385548,7.83044508906044e-05,12.0,-4.06,1.0,-3.6,0.3114,0.4352,0.6776,1.0,0.4429,0.4429,0
143329,npp,1681,1462,0.606379717588425,42.5599098205566,-73.9374694824219,3670176,1682,1096,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-10-12 06:29:35.354809,98.28682231825262,30.906303759415835,27.060045685104487,1.9668218863544394e-11,9.0,-30.91,1.2365102219381485,-30.63,0.3522,0.5206,0.696,0.8359,0.5045,0.5069,0
143526,npp,926,948,0.525191426277161,42.5613059997559,-73.9383773803711,3670176,925,702,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-10-13 06:10:39.727027,93.9610729794926,50.04700217634729,42.76073948268631,1.3074212641119519e-18,6.0,-50.02,1.7549928774784245,-49.84,0.5128,0.5968,1.032,0.7292,0.3944,0.383,0
143538,npp,2832,3593,1.32213544845581,42.556812286377,-73.940803527832,3670176,2836,2915,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-10-13 07:50:55.436825,-66.72386099276935,61.749922279808914,51.28470975758569,3.973628563414865e-11,22.0,61.68,2.5331140255951103,61.78,0.4173,0.6583,0.9261,0.6611,0.6973,0.8741,0
144316,npp,123,1632,0.392331689596176,42.559627532959,-73.9391250610352,3670176,123,1229,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-10-17 06:35:55.656626,98.00214360768568,22.6412645552203,19.934923764907676,6.291072729197283e-31,10.0,-22.63,1.0837787002826917,-22.37,0.3309,0.4427,0.5383,0.983,0.3887,0.3857,0
144515,npp,2450,1121,0.592158704996109,42.558765411377,-73.9447402954102,3670176,2452,825,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-10-18 06:17:03.590465,96.23859532891375,44.48723550443056,38.36234521283791,3.334929649199865e-30,7.0,-44.47,1.5732132722552272,-44.37,0.4413,0.5938,0.7236,0.7328,0.4341,0.4339,0
144529,npp,1231,3748,1.017409861087799,42.5585708618164,-73.9451293945312,3670176,1228,3025,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-10-18 07:57:12.182266,-66.12015955611703,64.7744483486786,53.25383454814377,1.9281505264129932e-30,23.0,64.69,2.898275349237888,64.78,0.3992,0.7698,0.9813,0.5653,0.5206,0.5751,0
144916,npp,871,107,0.992380797863007,42.5590019226074,-73.9445190429688,3670176,872,49,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-10-20 05:39:07.007894,269.8891770300143,68.62037550096862,55.55952241399015,6.099196812099777e-23,1.0,-68.55,3.3166247903554,-68.49,0.6257,0.8702,1.0556,0.5001,0.472,0.4962,0
144928,npp,3033,2795,0.630650222301483,42.5554084777832,-73.9414215087891,3670176,3033,2249,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-10-20 07:19:51.185864,-72.86909746343937,38.88953254907118,33.78443424025149,8.050105995114323e-28,17.0,38.85,1.4276677814245327,39.04,0.3562,0.5253,0.661,0.8283,0.5089,0.5224,0
145125,npp,2354,2302,0.456633269786835,42.5567016601562,-73.9453735351562,3670176,2354,1855,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-10-21 07:01:06.246482,-77.04004338326266,15.393645516460776,13.597896148870468,1.235937626355472e-23,14.0,15.39,1.0442604737599883,15.72,0.3308,0.4707,0.5775,0.9245,0.4217,0.4221,0
145324,npp,1646,1800,0.436177790164948,42.5567321777344,-73.9437255859375,3670176,1646,1379,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-10-22 06:42:15.970782,96.66360481021967,13.556577824645345,11.982176144921615,7.576774316202381e-18,11.0,-13.5,1.015504800579495,-13.21,0.3358,0.4166,0.5401,1.0445,0.4544,0.4556,0
145517,npp,909,1294,0.608107507228851,42.5576591491699,-73.9432983398438,3670176,908,971,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-10-23 06:23:23.913108,96.17878814166309,38.10919601766916,33.13377988130141,4.8173392324537974e-11,8.0,-38.08,1.357151599901897,-37.88,0.4025,0.4975,0.653,0.8747,0.5167,0.5319,0
145705,npp,127,781,0.790423333644867,42.5575866699219,-73.9456253051758,3670176,125,566,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-10-24 06:04:28.292358,93.6565040564044,54.72260101531569,46.30402701622714,0.0003594199213954779,5.0,-54.69,2.0682789409984763,-54.545,0.4953,0.6985,0.8705,0.623,0.4796,0.4925,0
145911,npp,1441,2961,0.629163324832916,42.5618095397949,-73.9430694580078,3670176,1443,2387,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-10-25 07:26:09.733919,-71.9929486995632,44.886434858206464,38.685591777773446,2.621652350149587e-05,18.0,44.85,1.5732132722552272,45.02,0.4175,0.5938,0.7329,0.7328,0.4576,0.4611,0
148837,npp,846,784,0.564391583204269,42.560375213623,-73.9458084106445,3670176,844,569,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-11-09 06:04:35.541031,93.62406526680017,54.64166268105101,46.242402770898124,3.9229944444607797e-07,5.0,-54.61,2.0682789409984763,-54.545,0.4953,0.6985,0.8705,0.623,0.3704,0.3516,0
149443,npp,769,1972,0.480727165937424,42.5551681518555,-73.9408569335938,3670176,768,1541,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-11-12 06:48:43.579961,102.10634820890289,3.5740979193013964,3.1649227614303057,1.0424768871324152e-21,12.0,-3.6,1.0,-3.6,0.3114,0.4352,0.6776,1.0,0.4807,0.4807,0
149826,npp,1182,3598,0.439539760351181,42.5591659545898,-73.9368438720703,3670176,1188,2919,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-11-14 07:51:11.636598,-67.07188445506135,61.86433827791535,51.35726609778775,1.2722415564960424e-28,22.0,61.78,2.5331140255951103,61.78,0.4173,0.6583,0.9261,0.6611,0.3488,0.2906,0
150000,npp,1563,449,0.604767113924026,42.5614585876465,-73.9392623901367,3670176,1562,262,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-11-15 05:51:58.545612,91.74054680883744,62.43767272583621,51.73229692325127,7.653995059792096e-32,3.0,-62.38,2.6065528283652384,-62.42,0.5725,0.7478,1.1287,0.5819,0.3803,0.3519,0
150196,npp,2957,2635,0.514594495296478,42.5563926696777,-73.9387893676758,3670176,2956,2125,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-11-16 07:13:47.126661,-73.4780331142575,32.19331011802348,28.156095883892622,5.739193293006274e-31,16.0,32.16,1.2365102219381485,32.16,0.389,0.5053,0.6827,0.8613,0.4427,0.4432,0
150384,npp,2265,2140,0.316424578428268,42.5574150085449,-73.9459838867188,3670176,2265,1703,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-11-17 06:55:00.422530,-74.46920923010465,6.166888240345542,5.459556886410682,1.7025483654258493e-29,13.0,6.15,1.0,6.15,0.3164,0.4599,0.6259,0.9463,0.2917,0.2994,0
150569,npp,1544,1637,0.417744785547256,42.5571670532227,-73.9455871582031,3670176,1544,1234,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-11-18 06:36:10.158042,99.06596452435832,22.370721903690335,19.699145895274484,4.6573027398004564e-26,10.0,-22.37,1.0837787002826917,-22.37,0.3309,0.4427,0.5383,0.983,0.4122,0.4107,0
150763,npp,2645,3753,0.769829750061035,42.555419921875,-73.9422073364258,3670176,2646,3028,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-11-19 07:57:26.708031,-66.26892683034627,64.86415545666637,53.307969739902056,5.25171350155185e-26,23.0,64.78,2.898275349237888,64.78,0.3992,0.7698,0.9813,0.5653,0.4352,0.4352,0
150948,npp,2019,3286,0.769273579120636,42.560863494873,-73.942008972168,3670176,2021,2632,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-11-20 07:38:47.118690,-69.9244894764668,54.59242553226195,46.21153318096861,2.355166873282795e-21,20.0,54.53,2.0682789409984763,54.58,0.4698,0.5907,0.8291,0.7367,0.5215,0.5667,0
151307,npp,665,2306,0.36882373690605197,42.5567474365234,-73.9430236816406,3670176,665,1858,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-11-22 07:01:17.261142,-75.4484998768428,15.622346710091369,13.79850105999729,9.132333768049435e-09,14.0,15.61,1.0442604737599883,15.72,0.3308,0.4707,0.5775,0.9245,0.3376,0.341,0
154906,npp,1340,275,1.42964935302734,42.5563545227051,-73.9387130737305,3670176,1338,143,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-12-12 05:45:38.426635,90.70223801366434,65.71045726792264,53.832259259702525,1.8006435290483098e-29,2.0,-65.7,3.0,-65.63,0.5193,0.8878,1.1166,0.4902,0.6158,0.7008,0
154919,npp,376,2961,0.375614047050476,42.5603675842285,-73.9440536499023,3670176,376,2387,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-12-12 07:26:17.264322,-71.81079485915109,44.931976373743844,38.72446528048366,2.2506317938020828e-24,18.0,44.85,1.5732132722552272,45.02,0.4175,0.5938,0.7329,0.7328,0.2965,0.2753,0
155649,npp,555,950,1.21536862850189,42.5595207214355,-73.9438247680664,3670176,554,703,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-12-16 06:10:55.942274,94.57226132668724,49.9479771410319,42.68648723729179,3.8945251239698598e-28,6.0,-49.96,1.7549928774784245,-49.84,0.5128,0.5968,1.032,0.7292,0.7876,0.8862,0
156385,npp,2805,1633,0.329734236001968,42.5603904724121,-73.9421691894531,3670176,2805,1230,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-12-20 06:36:08.083142,99.59048458034582,22.537006804573675,19.845484145799134,2.663424841242039e-12,10.0,-22.58,1.0837787002826917,-22.37,0.3309,0.4427,0.5383,0.983,0.331,0.3241,0
156761,npp,203,3282,0.590729743242264,42.554027557373,-73.9392318725586,3670176,202,2627,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2012-12-22 07:38:43.124632,-69.56601791271792,54.52381913681331,46.16611923707869,3.9966224895589624e-07,20.0,54.43,2.0682789409984763,54.58,0.4698,0.5907,0.8291,0.7367,0.4352,0.4352,0
169336,npp,1028,98,1.005644142627716,42.5606803894043,-73.941032409668,3670176,1030,44,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2013-01-08 05:39:09.748265,269.7877365498336,68.70414261218316,55.61547983940685,2.4585914805498563e-20,1.0,-68.7,3.3166247903554,-68.49,0.6257,0.8702,1.0556,0.5001,0.476,0.5029,0
169348,npp,117,2790,0.543815135955811,42.5628814697266,-73.9436874389648,3670176,118,2245,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2013-01-08 07:19:53.925303,-72.7088733202156,38.71526194671823,33.64345414319886,9.41800013739459e-13,17.0,38.66,1.357151599901897,39.04,0.3562,0.5253,0.661,0.8283,0.4488,0.4505,0
170999,npp,592,3588,1.109894692897797,42.556396484375,-73.9404220581055,3670176,596,2912,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2013-01-17 07:51:01.376406,-67.20804144975186,61.674130434373865,51.2378876505041,9.041345001880893e-21,22.0,61.57,2.5331140255951103,61.78,0.4173,0.6583,0.9261,0.6611,0.6135,0.7338,0
171360,npp,2387,2626,1.90437757968903,42.5567626953125,-73.9382247924805,3670176,2388,2119,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2013-01-19 07:13:40.288636,-73.61328872445426,31.80776037122074,27.83183620103828,1.2185969964409436e-10,16.0,31.76,1.2365102219381485,32.16,0.389,0.5053,0.6827,0.8613,1.5667,1.6402,0
174703,npp,1812,1635,0.995417773723602,42.5593910217285,-73.9391250610352,3670176,1812,1232,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2013-02-06 06:36:25.369324,99.41777656244982,22.440878485627568,19.76167813551186,1.985186423973751e-15,10.0,-22.47,1.0837787002826917,-22.37,0.3309,0.4427,0.5383,0.983,0.9452,0.9785,0
174895,npp,1072,1123,0.807489097118378,42.5559997558594,-73.9412231445312,3670176,1075,827,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2013-02-07 06:17:31.462644,95.45355142375253,44.385889320763674,38.28307584366004,2.0193812088284487e-21,7.0,-44.41,1.5732132722552272,-44.37,0.4413,0.5938,0.7236,0.7328,0.571,0.5917,0
174909,npp,2923,3750,0.388466596603394,42.5611114501953,-73.9395904541016,3670176,2922,3026,196611,3866787,1654,usa_albany_14_42,42.55833333,-73.94166667,14,42,usa_albany,2013-02-07 07:57:41.830801,-66.01239317577887,64.84645548865169,53.3032696557892,6.766885480461141e-14,23.0,64.72,2.898275349237888,64.78,0.3992,0.7698,0.9813,0.5653,0.3036,0.2196,0
