gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2349,2481,2.32853293418884,42.893238067627,-73.8203277587891,3670176,2349,2009,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-04-01 07:08:43.979320,-73.24315738239629,24.910118149178473,21.904645768360798,0.0004892844091566056,15.0,24.87,1.1367971201176101,24.33,1.6798,2.2085,2.852,0.9044,2.1029,2.1059,0
102535,npp,22,1316,1.97631335258484,42.8911514282227,-73.8181686401367,3670176,22,992,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-04-14 06:24:42.206403,97.36220996820263,37.19573380689929,32.3755673770776,2.1979551666586873e-06,8.0,-37.2,1.357151599901897,-37.66,1.8335,2.3284,2.9121,0.8578,1.7379,1.6953,0
103023,npp,2237,1986,1.53086590766907,42.8930358886719,-73.8143615722656,3670176,2237,1555,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-04-18 06:49:48.964155,85.07650689452296,2.9433592958657684,2.606881893922518,1.2935992081636686e-14,12.0,-2.79,1.0,-3.54,1.4241,1.9973,2.7471,1.0,1.5309,1.5309,0
103142,npp,1485,1484,2.56225538253784,42.8952941894531,-73.8197937011719,3670176,1485,1113,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-04-19 06:30:56.837498,97.06950631346916,29.874420859998807,26.180132524938855,5.937153727661585e-18,9.0,-29.88,1.184412938166907,-30.375,1.7353,2.0407,3.2925,0.9787,2.4376,2.5078,0
103261,npp,721,974,2.55824208259583,42.892936706543,-73.8210678100586,3670176,723,719,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-04-20 06:12:02.928874,95.17157138172098,49.244790535745494,42.14130557277293,1.328102097469492e-20,6.0,-49.24,1.7549928774784245,-49.6,2.1723,2.5439,3.3564,0.7851,2.0055,2.0086,0
103380,npp,2999,469,2.94910979270935,42.8921318054199,-73.8189697265625,3670176,3000,278,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-04-21 05:53:03.684578,91.91552489121183,62.00698474556033,51.456014789600104,3.559278930993441e-23,3.0,-61.97,2.5331140255951103,-62.22,2.6748,3.292,4.9612,0.6067,1.8619,1.7892,0
132642,npp,1484,122,2.3992326259613,42.8917579650879,-73.8123550415039,3670176,1482,56,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-08-17 05:39:19.361922,269.65298977680123,68.37159223291933,55.42457931647574,1.249674508520474e-23,1.0,-68.31,3.3166247903554,-68.33,2.7114,3.3054,5.4023,0.6043,1.7241,1.4498,0
133015,npp,2245,1807,2.67621517181396,42.8885269165039,-73.8158187866211,3670176,2245,1385,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-08-19 06:42:28.232225,100.54154918570187,13.094225695616746,11.576313150887852,3.357440528011708e-26,11.0,-13.1,1.015504800579495,-13.1,1.4434,1.9396,2.5926,1.0297,2.7227,2.7558,0
133195,npp,1501,1303,1.123996913433075,42.8910255432129,-73.8143768310547,3670176,1500,979,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-08-20 06:23:34.349936,96.60808999248253,37.736092100212616,32.82726162488571,4.938772289775775e-27,8.0,-37.72,1.357151599901897,-37.66,1.8335,2.3284,2.9121,0.8578,1.1099,0.9642,0
133558,npp,2983,289,2.75101017951965,42.891414642334,-73.8213272094727,3670176,2984,152,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-08-22 05:45:39.463855,90.84886944836047,65.50329091735897,53.70871401257695,7.459688767189623e-24,2.0,-65.46,2.898275349237888,-65.44,2.5805,3.4759,4.2732,0.5746,1.7472,1.5808,0
133749,npp,1359,2469,2.32149505615234,42.889533996582,-73.8193435668945,3670176,1358,1999,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-08-23 07:07:31.536424,-73.47714893609425,24.306561622448015,21.383409105073266,8.476599694738303e-26,15.0,24.28,1.1367971201176101,24.33,1.6798,2.2085,2.852,0.9044,2.0967,2.0995,0
133933,npp,638,1973,2.17620635032654,42.8899154663086,-73.8188171386719,3670176,638,1543,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-08-24 06:48:42.991685,87.29324221150463,3.712762746433524,3.2881774453357004,5.486646778824187e-22,12.0,-3.54,1.0,-3.54,1.4241,1.9973,2.7471,1.0,2.1762,2.1762,0
134296,npp,2212,962,2.40671706199646,42.8932037353516,-73.8128662109375,3670176,2214,711,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-08-26 06:10:57.011774,95.3968166399883,49.6093098487625,42.42579955219803,1.7183949270945525e-10,6.0,-49.6,1.7549928774784245,-49.6,2.1723,2.5439,3.3564,0.7851,1.9192,1.8896,0
134479,npp,1419,457,3.15495705604553,42.8943748474121,-73.815559387207,3670176,1418,268,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-08-27 05:51:57.800532,91.6521406198038,62.27030091457997,51.63188994498703,0.00038340535870868924,3.0,-62.22,2.5331140255951103,-62.22,2.6748,3.292,4.9612,0.6067,1.9432,1.9141,0
134492,npp,405,3122,2.38253831863403,42.8913269042969,-73.8198318481445,3670176,406,2500,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-08-27 07:32:31.300475,-70.77942803434529,50.013841769406824,42.74378183946678,7.920618721043323e-12,19.0,49.97,1.7549928774784245,49.94,2.0633,2.8382,3.6223,0.7037,1.7377,1.6766,0
137306,npp,2805,960,3.28123998641968,42.8891487121582,-73.817253112793,3670176,2806,710,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-09-11 06:10:51.100684,95.28464189308319,49.66562551516973,42.46987869328639,0.00020253501771754347,6.0,-49.66,1.7549928774784245,-49.6,2.1723,2.5439,3.3564,0.7851,2.4175,2.5763,0
137498,npp,2010,455,3.1168224811554,42.8916473388672,-73.820068359375,3670176,2009,267,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-09-12 05:51:51.863523,91.65684558087378,62.30858486699388,51.657253542808526,3.4394216360531255e-09,3.0,-62.26,2.6065528283652384,-62.22,2.6748,3.292,4.9612,0.6067,1.9301,1.891,0
137512,npp,996,3121,2.56374287605286,42.8891639709473,-73.8165588378906,3670176,997,2499,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-09-12 07:32:25.364217,-70.80692634522437,49.98622062156294,42.72251534957835,0.00021948977792666228,19.0,49.94,1.7549928774784245,49.94,2.0633,2.8382,3.6223,0.7037,1.8409,1.8042,0
137701,npp,326,2632,1.36726224422455,42.8903541564941,-73.816780090332,3670176,326,2123,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-09-13 07:13:40.390585,-73.89984237823712,32.050024421581526,28.038303354651752,1.7772606607802444e-08,16.0,32.02,1.2365102219381485,32.02,1.6365,2.3604,3.411,0.8462,1.1941,1.1569,0
137888,npp,2683,2139,2.11101222038269,42.8949851989746,-73.8176498413086,3670176,2684,1702,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-09-14 06:54:51.863253,-71.13768013089992,6.145797999084239,5.441632937927579,1.3070598886293871e-15,13.0,6.09,1.0,6.15,1.5744,1.9092,3.1988,1.0462,2.1992,2.2085,0
138269,npp,1200,1129,1.87417995929718,42.8917617797852,-73.8210144042969,3670176,1203,831,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-09-16 06:17:05.906262,95.19210101158504,44.22975791656978,38.159612225490285,6.434149818315498e-28,7.0,-44.2,1.5732132722552272,-44.14,2.0935,2.5182,3.0837,0.7932,1.5879,1.4865,0
138281,npp,3052,3744,2.7944962978363,42.8881988525391,-73.8143920898438,3670176,3050,3022,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-09-16 07:57:16.277252,-66.01852183586296,64.69555021721813,53.21203602870545,2.335043198527671e-23,23.0,64.61,2.8345692104261015,64.58,2.7075,3.4825,5.1349,0.5735,1.7546,1.6027,0
138463,npp,414,622,3.91740369796753,42.8947296142578,-73.8128051757812,3670176,420,406,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-09-17 05:58:08.476125,92.6501935524554,58.65698047550025,49.15662502280867,4.290386594800155e-29,4.0,-58.62,2.253202848596432,-58.6,2.6538,3.2119,4.4062,0.6218,2.3104,2.436,0
138477,npp,2421,3279,2.67506241798401,42.8924980163574,-73.8167114257812,3670176,2422,2625,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-09-17 07:38:36.638931,-69.53270207896917,54.40429423140803,46.08000609315846,7.710475244154838e-27,20.0,54.35,1.9513309067639726,54.41,2.589,3.4839,4.106,0.5733,1.5828,1.5336,0
139065,npp,354,1804,0.912521719932556,42.8896026611328,-73.816276550293,3670176,354,1382,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-09-20 06:42:16.377511,100.96224137256753,13.264895859495741,11.726662132312347,3.171107506646675e-28,11.0,-13.27,1.015504800579495,-13.1,1.4434,1.9396,2.5926,1.0297,0.9859,0.9397,0
139254,npp,2679,1300,2.73609566688538,42.8879699707031,-73.8138656616211,3670176,2679,976,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-09-21 06:23:22.508217,97.01806794878864,37.852442709512836,32.92405336886936,6.50817659310012e-25,8.0,-37.84,1.357151599901897,-37.66,1.8335,2.3284,2.9121,0.8578,2.2977,2.347,0
139269,npp,1406,3894,3.08938360214233,42.8939399719238,-73.8148803710938,3670176,1404,3113,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-09-21 08:03:25.761371,-64.71650530889717,67.33523842395341,54.82996416025894,7.502989567295533e-29,24.0,67.25,3.1865100272627664,67.25,2.7022,3.935,5.1082,0.5076,1.7319,1.5681,0
139449,npp,1886,788,2.66406869888306,42.8913803100586,-73.8214111328125,3670176,1884,573,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-09-22 06:04:25.079715,93.7883897106111,54.53293245037246,46.1696999823199,6.515781558551959e-20,5.0,-54.51,1.9513309067639726,-54.37,2.1525,2.7654,3.9575,0.7222,1.9453,1.9241,0
139462,npp,785,3434,6.5806245803833,42.8964424133301,-73.8178558349609,3670176,788,2781,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-09-22 07:44:47.904969,-68.4920778438528,58.248462518588845,48.872655640247366,8.408766273739524e-26,21.0,58.2,2.253202848596432,58.29,2.7735,3.2232,3.8042,0.6197,3.4874,4.0778,0
139645,npp,1081,286,3.11107182502747,42.8894653320312,-73.8142547607422,3670176,1081,150,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-09-23 05:45:25.875264,90.64846618581502,65.55998310810958,53.74349538140379,1.129772995848362e-13,2.0,-65.51,3.0,-65.44,2.5805,3.4759,4.2732,0.5746,1.8757,1.7876,0
139658,npp,118,2957,1.64569997787476,42.8916397094727,-73.8188781738281,3670176,119,2384,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-09-23 07:26:04.713726,-71.60862869038839,44.75146402924871,38.58207444707754,4.729986319075025e-21,18.0,44.72,1.5732132722552272,44.82,1.7012,2.3847,3.4231,0.8376,1.5276,1.3784,0
139851,npp,2509,2465,1.67963171005249,42.8947982788086,-73.8171157836914,3670176,2509,1996,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-09-24 07:07:17.966168,-73.33094414308061,24.112707604034455,21.215171738799246,6.966250238507788e-15,15.0,24.08,1.1367971201176101,24.33,1.6798,2.2085,2.852,0.9044,1.5321,1.519,0
140045,npp,1800,1969,1.54094135761261,42.8941612243652,-73.8175659179688,3670176,1800,1539,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-09-25 06:48:29.441534,97.27651725822226,3.7797967090086586,3.347454661779279,5.608165947101907e-08,12.0,-3.78,1.0,-3.54,1.4241,1.9973,2.7471,1.0,1.5409,1.5409,0
143138,npp,2355,1966,1.031273782253265,42.8904800415039,-73.8124313354492,3670176,2355,1535,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-10-11 06:48:20.308138,103.40270986127496,3.924949118258004,3.4758238598406868,8.211563228810647e-05,12.0,-3.95,1.0,-3.54,1.4241,1.9973,2.7471,1.0,1.0313,1.0313,0
143329,npp,1629,1465,1.76398122310638,42.8928451538086,-73.8158416748047,3670176,1629,1098,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-10-12 06:29:28.237727,97.22405084256305,30.780491043327554,26.952934599896743,2.4117825205152946e-11,9.0,-30.77,1.184412938166907,-30.375,1.7353,2.0407,3.2925,0.9787,1.7637,1.7265,0
143526,npp,875,955,2.25219106674194,42.8898468017578,-73.8126525878906,3670176,874,706,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-10-13 06:10:34.389234,94.30114721936829,49.83066608152099,42.59335585869475,1.6453318892735039e-18,6.0,-49.81,1.7549928774784245,-49.6,2.1723,2.5439,3.3564,0.7851,1.8311,1.7683,0
143538,npp,2780,3584,2.32082962989807,42.8924827575684,-73.8170394897461,3670176,2779,2908,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-10-13 07:50:50.099025,-66.85399413968561,61.57134729450306,51.16527247433956,4.635275122841334e-11,22.0,61.49,2.5331140255951103,61.6,2.9061,3.3999,5.6093,0.5875,1.5713,1.3634,0
144124,npp,788,2135,1.1615549325943,42.8911170959473,-73.8166427612305,3670176,788,1698,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-10-16 06:54:40.601059,-76.24892648498071,5.871668463085883,5.198606743132397,8.247214119043917e-30,13.0,5.86,1.0,6.15,1.5744,1.9092,3.1988,1.0462,1.2497,1.2152,0
144316,npp,72,1635,2.1846809387207,42.8882179260254,-73.8149642944336,3670176,72,1232,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-10-17 06:35:50.318834,98.90546846288444,22.4670825389935,19.783582619430884,7.2852851571949685e-31,10.0,-22.47,1.0837787002826917,-22.235,1.6698,1.9399,2.4966,1.0296,2.2231,2.2493,0
144515,npp,2398,1127,1.85969185829163,42.890625,-73.8144912719727,3670176,2397,829,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-10-18 06:16:56.473391,95.575424568687,44.29272211010628,38.20593691195652,3.841097035259784e-30,7.0,-44.27,1.5732132722552272,-44.14,2.0935,2.5182,3.0837,0.7932,1.5787,1.475,0
144529,npp,1179,3739,3.48253798484802,42.8909530639648,-73.8154144287109,3670176,1178,3019,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-10-18 07:57:06.844429,-65.9142899609194,64.6058998086206,53.14787325481666,2.2205611735823626e-30,23.0,64.52,2.8345692104261015,64.58,2.7075,3.4825,5.1349,0.5735,1.9973,1.9973,0
144916,npp,820,118,3.06611919403076,42.8883934020996,-73.8213195800781,3670176,822,55,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-10-20 05:39:01.670100,269.8029303401068,68.4480031888587,55.4615351252801,5.942749082611748e-23,1.0,-68.37,3.3166247903554,-68.33,2.7114,3.3054,5.4023,0.6043,1.9252,1.8527,0
144928,npp,2981,2791,1.82582378387451,42.8901672363281,-73.8174438476562,3670176,2981,2246,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-10-20 07:19:45.848070,-72.6302485020819,38.730571871043445,33.65283529515139,8.577950973328095e-28,17.0,38.7,1.357151599901897,38.89,1.6442,2.2621,3.2214,0.883,1.6759,1.6121,0
145125,npp,2302,2301,1.81144154071808,42.8892211914062,-73.8155212402344,3670176,2302,1853,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-10-21 07:00:59.129408,-74.62338192058219,15.356405803358356,13.565306485688959,1.4127040997611394e-23,14.0,15.33,1.0442604737599883,15.61,1.5337,1.9563,2.8425,1.0209,1.8585,1.8494,0
145324,npp,1594,1802,2.23623633384705,42.8920593261719,-73.8187408447266,3670176,1594,1381,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-10-22 06:42:10.632988,98.41563508442063,13.407468004816531,11.851003745589706,7.169831405844828e-18,11.0,-13.38,1.015504800579495,-13.1,1.4434,1.9396,2.5926,1.0297,2.2894,2.3028,0
145517,npp,857,1299,2.30284380912781,42.8929481506348,-73.8190460205078,3670176,857,976,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-10-23 06:23:18.575271,96.7551910776477,37.904835065512934,32.963889777058284,4.291268809225217e-11,8.0,-37.88,1.357151599901897,-37.66,1.8335,2.3284,2.9121,0.8578,1.9785,1.9754,0
145705,npp,75,789,1.87054181098938,42.8920707702637,-73.8171310424805,3670176,74,574,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-10-24 06:04:22.954557,93.5883743742996,54.52065707331025,46.15481788027785,0.0003340637288457349,5.0,-54.48,1.9513309067639726,-54.37,2.1525,2.7654,3.9575,0.7222,1.5387,1.351,0
145911,npp,1389,2956,1.44417333602905,42.8927841186523,-73.8138427734375,3670176,1388,2382,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-10-25 07:26:02.616845,-71.19746262394358,44.72828074162377,38.55880230805691,2.3111420194175247e-05,18.0,44.69,1.5732132722552272,44.82,1.7012,2.3847,3.4231,0.8376,1.3995,1.2096,0
148837,npp,794,792,3.76519203186035,42.8950653076172,-73.8171997070312,3670176,794,577,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-11-09 06:04:30.203186,93.96463998146321,54.42535297938532,46.08230339466274,4.531072685967541e-07,5.0,-54.4,1.9513309067639726,-54.37,2.1525,2.7654,3.9575,0.7222,2.5096,2.7194,0
149053,npp,2106,2958,3.24950361251831,42.8901252746582,-73.82080078125,3670176,2105,2384,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-11-10 07:26:09.881312,-71.21683029178021,44.79662872132583,38.61227332820299,3.1877573044920405e-06,18.0,44.75,1.5732132722552272,44.82,1.7012,2.3847,3.4231,0.8376,2.547,2.7217,0
149812,npp,2300,962,1.42612755298615,42.8908920288086,-73.8132400512695,3670176,2299,711,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-11-14 06:10:50.587399,94.71700796564701,49.61877443164107,42.426050743879586,1.4740735982337128e-32,6.0,-49.6,1.7549928774784245,-49.6,2.1723,2.5439,3.3564,0.7851,1.3604,1.1197,0
149826,npp,1130,3589,6.81608247756958,42.8945770263672,-73.8148422241211,3670176,1130,2912,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-11-14 07:51:06.298804,-67.20026524238011,61.6832054655372,51.236350221744004,1.4658306978603914e-28,22.0,61.59,2.5331140255951103,61.6,2.9061,3.3999,5.6093,0.5875,3.3459,4.0042,0
150000,npp,1512,458,2.65975308418274,42.8909378051758,-73.8185577392578,3670176,1512,269,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-11-15 05:51:53.207811,91.9668750832111,62.251918411227386,51.60962915073244,8.64535743131105e-32,3.0,-62.2,2.5331140255951103,-62.22,2.6748,3.292,4.9612,0.6067,1.7477,1.6137,0
150015,npp,497,3120,3.23430323600769,42.8902549743652,-73.8197479248047,3670176,499,2498,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-11-15 07:32:26.711964,-70.78236882111585,49.95818613752711,42.69336982379958,2.0293446348889122e-30,19.0,49.91,1.7549928774784245,49.94,2.0633,2.8382,3.6223,0.7037,2.223,2.2761,0
150196,npp,2905,2632,1.51439237594604,42.8914947509766,-73.81494140625,3670176,2905,2123,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-11-16 07:13:41.788867,-73.21012201997061,32.053881140158865,28.037764404206442,6.543169121452197e-31,16.0,32.02,1.2365102219381485,32.02,1.6365,2.3604,3.411,0.8462,1.3131,1.2814,0
150384,npp,2213,2141,1.011448323726654,42.8908271789551,-73.8126678466797,3670176,2213,1703,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-11-17 06:54:55.084729,-78.20312357824159,6.2180817975019,5.504874332999894,1.974847629565404e-29,13.0,6.2,1.0,6.15,1.5744,1.9092,3.1988,1.0462,1.0996,1.0581,0
150569,npp,1492,1640,2.44815301895142,42.8920669555664,-73.8202667236328,3670176,1492,1237,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-11-18 06:36:04.820247,98.84925194876097,22.23111866794282,19.577839634144667,4.956852128472255e-26,10.0,-22.21,1.0837787002826917,-22.235,1.6698,1.9399,2.4966,1.0296,2.4663,2.5206,0
150752,npp,742,1133,2.51818227767944,42.8890266418457,-73.8143997192383,3670176,742,833,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-11-19 06:17:10.996938,95.83432676537588,44.09924332106614,38.048648061683714,6.924455295439801e-21,7.0,-44.07,1.5732132722552272,-44.14,2.0935,2.5182,3.0837,0.7932,1.9973,1.9973,0
150763,npp,2592,3742,5.11017227172852,42.8926544189453,-73.8200454711914,3670176,2597,3022,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-11-19 07:57:19.590955,-65.7822070220744,64.67039667055549,53.186341156162506,5.846394665620117e-26,23.0,64.58,2.8345692104261015,64.58,2.7075,3.4825,5.1349,0.5735,2.5715,2.9308,0
150948,npp,1967,3279,2.11449146270752,42.8908309936523,-73.8126831054688,3670176,1965,2624,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-11-20 07:38:40.001614,-69.29033353997441,54.421112997461684,46.084875056466096,2.501366388496913e-21,20.0,54.35,1.9513309067639726,54.41,2.589,3.4839,4.106,0.5733,1.2955,1.2122,0
151307,npp,613,2305,2.47863054275513,42.8912887573242,-73.8192901611328,3670176,613,1857,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-11-22 07:01:11.923348,-74.96253725628739,15.558521170630467,13.74254401762534,8.820098351515335e-09,14.0,15.55,1.0442604737599883,15.61,1.5337,1.9563,2.8425,1.0209,2.4974,2.5305,0
154308,npp,548,1804,2.09988534450531,42.8932456970215,-73.818359375,3670176,548,1383,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-12-09 06:42:21.861799,99.46049379320857,13.25241182977501,11.714844273415597,8.96204698334216e-10,11.0,-13.27,1.015504800579495,-13.1,1.4434,1.9396,2.5926,1.0297,2.1551,2.1623,0
154919,npp,324,2957,4.078313589096069,42.8934936523438,-73.8122482299805,3670176,325,2383,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-12-12 07:26:11.926487,-71.58775970251837,44.789671754054524,38.61036026456919,2.5380983203403578e-24,18.0,44.72,1.5732132722552272,44.82,1.7012,2.3847,3.4231,0.8376,3.0739,3.4159,0
155099,npp,2720,2465,2.40849018096924,42.8938064575195,-73.8173599243164,3670176,2722,1997,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-12-13 07:07:25.154561,-73.85198928929198,24.156740983762308,21.252507785902562,2.86243424255485e-31,15.0,24.08,1.1367971201176101,24.33,1.6798,2.2085,2.852,0.9044,2.1732,2.1782,0
155278,npp,2016,1969,2.35068345069885,42.8909683227539,-73.8202896118164,3670176,2016,1539,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-12-14 06:48:36.602734,89.11768253102811,3.8643202788022784,3.4222074636439364,1.847651037873063e-31,12.0,-3.78,1.0,-3.54,1.4241,1.9973,2.7471,1.0,2.3507,2.3507,0
155462,npp,1282,1469,3.29565763473511,42.894229888916,-73.8153533935547,3670176,1283,1101,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-12-15 06:29:46.272829,98.71482794789311,30.549312044951197,26.75640321838964,1.152638422260973e-30,9.0,-30.59,1.184412938166907,-30.375,1.7353,2.0407,3.2925,0.9787,3.0569,3.2256,0
155472,npp,3030,4040,4.27567386627197,42.8915634155273,-73.818733215332,3670176,3031,3187,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-12-15 08:09:44.187843,-63.94869108549082,69.72599641721331,56.19586890458996,1.6911920257901558e-29,25.0,69.56,3.5496478698597698,69.64,3.619,4.3947,6.4394,0.4545,1.9638,1.9432,0
156202,npp,406,2137,3.80121541023254,42.8913269042969,-73.8145217895508,3670176,406,1699,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-12-19 06:54:53.078334,-77.56502578273874,6.019256578823784,5.3294298167243,2.0358047873196374e-18,13.0,5.97,1.0,6.15,1.5744,1.9092,3.1988,1.0462,3.8894,3.9767,0
156385,npp,2754,1636,2.91598391532898,42.8885765075684,-73.8183517456055,3670176,2754,1233,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-12-20 06:36:02.745351,99.233330106001,22.396533790749647,19.723442849385762,2.767289106679486e-12,10.0,-22.42,1.0837787002826917,-22.235,1.6698,1.9399,2.4966,1.0296,2.8979,3.0022,0
156761,npp,151,3275,1.87921011447906,42.8897399902344,-73.8181381225586,3670176,151,2620,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2012-12-22 07:38:37.786798,-69.3654622655724,54.33228585068242,46.02421965730425,4.203858918366565e-07,20.0,54.24,1.9513309067639726,54.41,2.589,3.4839,4.106,0.5733,1.1749,1.0773,0
169336,npp,975,109,5.48124647140503,42.8936958312988,-73.8132476806641,3670176,981,50,196611,3866787,69,usa_albany_29_2,42.89166667,-73.81666667,29,2,usa_albany,2013-01-08 05:39:02.631193,269.4562610079884,68.53226347532973,55.518069735889725,2.731495280287405e-20,1.0,-68.52,3.3166247903554,-68.33,2.7114,3.3054,5.4023,0.6043,2.6533,3.3121,0
