lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.66,0.685,0.663
2,0.456,0.524,0.46
3,0.336,0.394,0.339
4,0.254,0.291,0.258
5,0.194,0.21,0.197
6,0.132,0.149,0.134
7,0.108,0.105,0.11
8,0.087,0.074,0.089
9,0.063,0.055,0.065
10,0.065,0.044,0.068
11,0.072,0.041,0.074
12,0.072,0.043,0.075
13,0.071,0.049,0.073
14,0.091,0.057,0.094
15,0.101,0.067,0.103
16,0.091,0.077,0.092
17,0.088,0.088,0.088
18,0.093,0.097,0.093
19,0.108,0.105,0.109
20,0.112,0.111,0.113
21,0.098,0.116,0.099
22,0.089,0.118,0.091
23,0.096,0.119,0.098
24,0.086,0.118,0.089
25,0.09,0.115,0.095
26,0.085,0.108,0.09
27,0.093,0.104,0.099
28,0.079,0.102,0.086
29,0.07,0.101,0.078
30,0.058,0.097,0.065
31,0.075,0.093,0.082
32,0.084,0.09,0.09
33,0.08,0.086,0.085
34,0.086,0.082,0.09
35,0.095,0.079,0.097
36,0.117,0.076,0.119
37,0.108,0.073,0.11
38,0.093,0.07,0.095
39,0.076,0.067,0.078
40,0.063,0.063,0.066
41,0.051,0.058,0.053
42,0.064,0.054,0.066
43,0.056,0.051,0.058
44,0.043,0.048,0.045
45,0.042,0.044,0.044
46,0.023,0.041,0.025
47,0.011,0.038,0.013
48,0.022,0.037,0.023
49,0.023,0.036,0.023
50,0.017,0.036,0.018
51,0.021,0.037,0.021
52,0.025,0.038,0.026
53,0.044,0.039,0.047
54,0.062,0.04,0.065
55,0.052,0.041,0.055
56,0.047,0.042,0.05
57,0.04,0.043,0.044
58,0.044,0.045,0.048
59,0.043,0.047,0.048
60,0.052,0.049,0.056
61,0.058,0.051,0.062
62,0.063,0.052,0.065
63,0.079,0.051,0.081
64,0.075,0.05,0.076
65,0.068,0.049,0.069
66,0.044,0.048,0.046
67,0.045,0.046,0.047
68,0.047,0.043,0.049
69,0.039,0.039,0.041
70,0.006,0.036,0.008
71,0.005,0.033,0.007
72,0.005,0.03,0.005
73,0.003,0.026,0.003
74,0.001,0.022,-0.0
75,0.001,0.017,-0.0
76,0.014,0.012,0.013
77,0.039,0.007,0.039
78,0.039,0.003,0.038
79,0.024,-0.001,0.023
80,0.015,-0.005,0.015
81,0.001,-0.009,0.0
82,-0.018,-0.013,-0.018
83,-0.011,-0.015,-0.011
84,-0.027,-0.017,-0.025
85,-0.028,-0.017,-0.026
86,-0.015,-0.017,-0.011
87,-0.011,-0.017,-0.006
88,-0.024,-0.018,-0.019
89,-0.033,-0.02,-0.028
90,-0.028,-0.021,-0.023
91,-0.037,-0.021,-0.033
92,-0.033,-0.021,-0.03
93,-0.047,-0.022,-0.045
94,-0.048,-0.023,-0.046
95,-0.034,-0.024,-0.032
96,-0.004,-0.024,-0.002
97,0.003,-0.023,0.005
98,0.008,-0.023,0.01
99,0.0,-0.022,0.001
100,-0.006,-0.022,-0.006
101,-0.014,-0.02,-0.015
102,-0.023,-0.019,-0.024
103,-0.015,-0.019,-0.016
104,-0.021,-0.019,-0.023
105,-0.025,-0.019,-0.026
106,-0.032,-0.02,-0.033
107,-0.035,-0.022,-0.037
108,-0.034,-0.023,-0.036
109,-0.033,-0.025,-0.036
110,-0.02,-0.026,-0.023
111,-0.021,-0.027,-0.024
112,-0.015,-0.029,-0.017
113,-0.041,-0.031,-0.042
114,-0.051,-0.033,-0.051
115,-0.044,-0.034,-0.044
116,-0.032,-0.036,-0.031
117,-0.023,-0.038,-0.022
118,-0.039,-0.039,-0.037
119,-0.035,-0.039,-0.032
120,-0.03,-0.038,-0.029
121,-0.035,-0.038,-0.034
122,-0.032,-0.04,-0.032
123,-0.035,-0.041,-0.035
124,-0.046,-0.042,-0.045
125,-0.05,-0.043,-0.05
126,-0.056,-0.043,-0.056
127,-0.064,-0.043,-0.065
128,-0.04,-0.043,-0.042
129,-0.036,-0.044,-0.038
130,-0.039,-0.045,-0.041
131,-0.041,-0.046,-0.043
132,-0.042,-0.048,-0.045
133,-0.052,-0.05,-0.054
134,-0.05,-0.051,-0.053
135,-0.042,-0.052,-0.045
136,-0.062,-0.053,-0.065
137,-0.059,-0.054,-0.062
138,-0.06,-0.054,-0.063
139,-0.052,-0.053,-0.055
140,-0.045,-0.051,-0.048
141,-0.05,-0.049,-0.053
142,-0.052,-0.047,-0.054
143,-0.041,-0.046,-0.043
144,-0.033,-0.045,-0.035
145,-0.031,-0.045,-0.032
146,-0.05,-0.045,-0.05
147,-0.077,-0.045,-0.076
148,-0.079,-0.046,-0.078
149,-0.057,-0.046,-0.057
150,-0.058,-0.046,-0.059
151,-0.048,-0.046,-0.05
152,-0.027,-0.046,-0.029
153,-0.015,-0.045,-0.017
154,-0.018,-0.045,-0.021
155,-0.015,-0.046,-0.018
156,-0.024,-0.046,-0.028
157,-0.03,-0.047,-0.034
158,-0.053,-0.049,-0.057
159,-0.067,-0.05,-0.07
160,-0.072,-0.051,-0.075
161,-0.075,-0.052,-0.079
162,-0.085,-0.052,-0.089
163,-0.072,-0.053,-0.076
164,-0.057,-0.052,-0.062
165,-0.049,-0.051,-0.053
166,-0.043,-0.05,-0.048
167,-0.039,-0.049,-0.044
168,-0.033,-0.047,-0.039
169,-0.04,-0.047,-0.045
170,-0.046,-0.047,-0.051
171,-0.047,-0.048,-0.051
172,-0.06,-0.049,-0.064
173,-0.057,-0.049,-0.059
174,-0.041,-0.048,-0.042
175,-0.035,-0.046,-0.036
176,-0.041,-0.043,-0.041
177,-0.04,-0.041,-0.04
178,-0.036,-0.04,-0.036
179,-0.034,-0.039,-0.034
180,-0.026,-0.038,-0.027
181,-0.022,-0.037,-0.025
182,-0.035,-0.038,-0.038
183,-0.051,-0.039,-0.053
184,-0.058,-0.041,-0.061
185,-0.038,-0.042,-0.041
186,-0.046,-0.042,-0.05
187,-0.063,-0.042,-0.067
188,-0.063,-0.041,-0.067
189,-0.052,-0.041,-0.056
190,-0.052,-0.041,-0.056
191,-0.036,-0.041,-0.04
192,-0.027,-0.042,-0.032
193,-0.016,-0.043,-0.021
194,-0.016,-0.044,-0.021
195,-0.016,-0.043,-0.021
196,-0.034,-0.042,-0.039
197,-0.044,-0.04,-0.049
198,-0.06,-0.038,-0.065
199,-0.049,-0.035,-0.054
200,-0.038,-0.034,-0.043
201,-0.04,-0.032,-0.044
202,-0.041,-0.03,-0.044
203,-0.05,-0.028,-0.052
204,-0.043,-0.026,-0.044
205,-0.029,-0.024,-0.029
206,-0.008,-0.024,-0.007
207,-0.013,-0.025,-0.012
208,-0.029,-0.026,-0.029
209,-0.036,-0.027,-0.036
210,-0.029,-0.028,-0.03
211,-0.016,-0.03,-0.019
212,-0.004,-0.032,-0.007
213,-0.004,-0.032,-0.007
214,-0.004,-0.031,-0.007
215,-0.018,-0.029,-0.022
216,-0.014,-0.027,-0.018
217,-0.029,-0.025,-0.034
218,-0.05,-0.024,-0.054
219,-0.076,-0.025,-0.079
220,-0.054,-0.026,-0.057
221,-0.05,-0.029,-0.053
222,-0.036,-0.031,-0.039
223,-0.03,-0.034,-0.033
224,-0.037,-0.035,-0.04
225,-0.05,-0.037,-0.053
226,-0.038,-0.041,-0.041
227,-0.041,-0.044,-0.044
228,-0.039,-0.047,-0.041
229,-0.024,-0.049,-0.026
230,-0.017,-0.051,-0.018
231,-0.012,-0.053,-0.013
232,-0.024,-0.055,-0.024
233,-0.032,-0.056,-0.031
234,-0.053,-0.056,-0.052
235,-0.066,-0.055,-0.063
236,-0.084,-0.055,-0.081
237,-0.105,-0.056,-0.102
238,-0.106,-0.057,-0.104
239,-0.088,-0.058,-0.086
240,-0.074,-0.06,-0.074
241,-0.063,-0.062,-0.063
242,-0.052,-0.065,-0.053
243,-0.053,-0.067,-0.055
244,-0.062,-0.067,-0.065
245,-0.049,-0.066,-0.052
246,-0.048,-0.063,-0.051
247,-0.043,-0.06,-0.045
248,-0.044,-0.057,-0.047
249,-0.029,-0.054,-0.031
250,-0.026,-0.05,-0.028
251,-0.039,-0.045,-0.041
252,-0.05,-0.038,-0.052
253,-0.052,-0.031,-0.054
254,-0.039,-0.024,-0.04
255,-0.049,-0.019,-0.05
256,-0.057,-0.014,-0.058
257,-0.054,-0.01,-0.055
258,-0.017,-0.007,-0.018
259,-0.003,-0.006,-0.003
260,0.006,-0.004,0.006
261,0.011,-0.005,0.011
262,0.012,-0.006,0.013
263,0.02,-0.007,0.022
264,0.028,-0.007,0.03
265,0.029,-0.008,0.031
266,0.006,-0.009,0.008
267,-0.005,-0.011,-0.003
268,-0.014,-0.015,-0.012
269,-0.017,-0.018,-0.017
270,-0.02,-0.021,-0.02
271,-0.019,-0.024,-0.02
272,-0.018,-0.026,-0.02
273,-0.04,-0.028,-0.042
274,-0.055,-0.03,-0.056
275,-0.064,-0.031,-0.066
276,-0.074,-0.033,-0.075
277,-0.053,-0.034,-0.054
278,-0.041,-0.035,-0.042
279,-0.052,-0.035,-0.053
280,-0.052,-0.036,-0.054
281,-0.041,-0.036,-0.042
282,-0.033,-0.036,-0.034
283,-0.027,-0.034,-0.028
284,-0.013,-0.033,-0.013
285,0.007,-0.031,0.006
286,-0.004,-0.03,-0.004
287,-0.013,-0.028,-0.012
288,-0.024,-0.027,-0.023
289,-0.016,-0.026,-0.014
290,-0.003,-0.026,-0.002
291,0.004,-0.027,0.007
292,-0.004,-0.026,-0.001
293,-0.027,-0.026,-0.024
294,-0.046,-0.025,-0.042
295,-0.055,-0.025,-0.05
296,-0.051,-0.024,-0.046
297,-0.058,-0.024,-0.054
298,-0.057,-0.024,-0.054
299,-0.048,-0.024,-0.046
300,-0.03,-0.022,-0.029
301,-0.023,-0.02,-0.023
302,-0.009,-0.017,-0.009
303,-0.005,-0.014,-0.006
304,0.003,-0.013,0.002
305,0.009,-0.01,0.008
306,0.004,-0.006,0.004
307,0.006,-0.002,0.006
308,0.004,0.004,0.004
309,0.018,0.009,0.018
310,0.032,0.014,0.033
311,0.019,0.018,0.021
312,0.027,0.021,0.03
313,0.031,0.024,0.034
314,0.026,0.027,0.028
315,0.008,0.028,0.01
316,0.017,0.029,0.018
317,0.022,0.028,0.023
318,0.031,0.026,0.031
319,0.018,0.025,0.019
320,0.027,0.025,0.029
321,0.019,0.026,0.022
322,0.021,0.026,0.025
323,0.038,0.027,0.042
324,0.022,0.027,0.027
325,0.032,0.028,0.036
326,0.04,0.029,0.044
327,0.058,0.029,0.061
328,0.047,0.03,0.05
329,0.013,0.032,0.015
330,0.008,0.034,0.01
331,0.003,0.035,0.004
332,0.026,0.038,0.027
333,0.029,0.04,0.029
334,0.044,0.043,0.044
335,0.06,0.045,0.06
336,0.064,0.046,0.063
337,0.056,0.048,0.056
338,0.06,0.049,0.06
339,0.059,0.05,0.059
340,0.059,0.051,0.058
341,0.051,0.052,0.05
342,0.048,0.054,0.047
343,0.032,0.055,0.031
344,0.032,0.054,0.032
345,0.05,0.055,0.05
346,0.075,0.055,0.075
347,0.078,0.055,0.078
348,0.069,0.055,0.07
349,0.061,0.055,0.062
350,0.062,0.055,0.063
351,0.049,0.055,0.052
352,0.045,0.055,0.049
353,0.029,0.054,0.034
354,0.048,0.053,0.054
355,0.066,0.054,0.071
356,0.045,0.056,0.05
357,0.058,0.059,0.062
358,0.059,0.062,0.062
359,0.071,0.064,0.073
360,0.06,0.066,0.062
361,0.053,0.067,0.054
362,0.062,0.068,0.062
363,0.066,0.069,0.066
364,0.063,0.069,0.062
365,0.066,0.069,0.065
366,0.072,0.068,0.071
367,0.093,0.067,0.092
368,0.083,0.065,0.082
369,0.072,0.064,0.072
370,0.081,0.064,0.081
371,0.08,0.063,0.08
372,0.07,0.061,0.069
373,0.054,0.059,0.053
374,0.062,0.057,0.062
375,0.061,0.056,0.06
376,0.047,0.054,0.047
377,0.048,0.052,0.048
378,0.035,0.05,0.035
379,0.018,0.049,0.019
380,0.028,0.049,0.031
381,0.046,0.049,0.05
382,0.064,0.05,0.069
383,0.055,0.051,0.061
384,0.054,0.054,0.061
385,0.059,0.056,0.066
386,0.059,0.059,0.065
387,0.064,0.063,0.069
388,0.077,0.067,0.082
389,0.082,0.07,0.085
390,0.092,0.074,0.094
391,0.087,0.077,0.088
392,0.086,0.079,0.087
393,0.078,0.079,0.078
394,0.059,0.078,0.059
395,0.071,0.075,0.071
396,0.063,0.069,0.064
397,0.047,0.06,0.047
398,0.033,0.047,0.033
399,0.03,0.028,0.031
400,0.025,0.004,0.026
