gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2407,2473,0.43857079744339,42.5394554138184,-74.0533828735352,3670176,2407,2003,65539,3735715,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-04-01 07:08:51.096390,-75.16494579780299,24.5064023206383,21.554739523059666,0.000495287936470319,15.0,24.48,1.1367971201176101,23.89,0.2687,0.4603,1.0741,1.0669,0.472,0.4679,0.4679,0
101163,npp,967,1470,0.711170494556427,42.5404052734375,-74.0543670654297,3670144,967,1103,196611,3866755,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-04-03 06:31:10.402510,97.9961012594799,30.515454831003126,26.72638376237132,0.01874207938589695,9.0,-30.54,1.184412938166907,-31.11,0.296,0.4261,0.8951,1.1525,0.7318,0.8196,0.11951044667176558,0
101171,npp,2714,4061,0.853474497795105,42.5420112609863,-74.0498428344727,3670144,2713,3197,196611,3866755,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-04-03 08:11:08.315842,-63.93974322435648,69.98413301814945,56.334375848627005,0.001145025519402687,25.0,69.89,3.5496478698597698,69.69,0.6364,1.2051,2.5186,0.4075,0.3921,0.3478,0.3050288438266215,0
101294,npp,2106,3603,2.70434617996216,42.5402030944824,-74.0480041503906,3670144,2105,2923,196611,3866755,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-04-04 07:52:30.422773,-67.30002893748575,61.94946631033344,51.41844164672779,0.010755977062653696,22.0,61.88,2.5331140255951103,61.61,0.5008,0.8096,1.2722,0.6066,1.2391,1.6405,1.238722426532445,0
101411,npp,2483,449,1.87514758110046,42.5416297912598,-74.0527038574219,3670144,2485,263,196611,3866755,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-04-05 05:53:17.251525,92.12598057364801,62.39918740302653,51.711873779728755,0.07055065229136062,3.0,-62.38,2.6065528283652384,-62.66,0.4494,0.7858,1.7041,0.6249,0.909,1.1719,-1.463441235767072,0
101420,npp,1467,3130,2.35337781906128,42.5430641174316,-74.0465850830078,3670144,1466,2504,196611,3866755,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-04-05 07:33:48.970745,-70.24574662111432,50.24880735059372,42.92175791960281,0.03470419531262959,19.0,50.21,1.7549928774784245,49.805,0.3933,0.6031,1.4209,0.8143,1.4884,1.9163,0.6199633398684163,0
101543,npp,799,2638,2.77802562713623,42.5440101623535,-74.0483245849609,3670144,799,2128,196611,3866755,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-04-06 07:15:03.962620,-72.61063497008348,32.327063302978615,28.271773458403686,0.07824408478883099,16.0,32.29,1.2365102219381485,31.71,0.3317,0.5867,1.6279,0.837,2.2633,2.3252,-0.5975208594372119,0
101665,npp,87,2143,2.46731376647949,42.542652130127,-74.0517425537109,3670144,87,1705,196611,3866755,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-04-07 06:56:17.177338,-76.88991294816124,6.355420580710827,5.626690965827112,0.09448066925181373,13.0,6.32,1.0,5.57,0.3542,0.5089,1.2761,0.965,2.4495,2.3811,-1.1481204334823003,0
101787,npp,2434,1640,2.0596524477005,42.5409355163574,-74.046630859375,3670144,2434,1236,196611,3866755,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-04-08 06:37:26.835271,99.06493980532976,22.193414425244395,19.546207795590345,0.06092831665374172,10.0,-22.21,1.0837787002826917,-22.9,0.2856,0.5358,1.7617,0.9166,1.8972,1.8879,-0.38800957827531835,0
102168,npp,2243,2803,0.727593004703522,42.540412902832,-74.0536041259766,3670144,2244,2257,196611,3866755,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-04-11 07:21:18.609640,-73.00237719394944,39.17902151447898,34.02692219809529,0.013511766668959575,17.0,39.16,1.4276677814245327,38.7,0.362,0.5678,1.602,0.8649,0.603,0.6293,0.12458296742434649,0
102412,npp,823,1807,0.27628530561924003,42.5420532226562,-74.0471115112305,3670144,823,1385,196611,3866755,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-04-13 06:43:41.453978,99.64656448522986,13.088862389476986,11.571307136238325,0.0008420641118641064,11.0,-13.1,1.015504800579495,-13.84,0.271,0.4098,1.3608,1.1985,0.3597,0.3311,0.3311,0
102535,npp,78,1300,0.461870640516281,42.5382270812988,-74.0463409423828,3670176,77,976,196611,3866787,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-04-14 06:24:47.544199,96.39484223581694,37.841043935868576,32.91374480592025,2.064268202124452e-06,8.0,-37.84,1.357151599901897,-38.32,0.3411,0.478,1.1541,1.0275,0.4792,0.4746,0.4746,0
102783,npp,608,2968,0.32016412913799297,42.5387153625488,-74.0476989746094,3670176,611,2392,196611,3866787,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-04-16 07:27:29.661128,-71.09933583645781,45.12968217723236,38.88542262490966,1.163218178098834e-06,18.0,45.09,1.5732132722552272,44.67,0.3348,0.5772,1.3518,0.8509,0.3277,0.2724,0.2724,0
102903,npp,3001,2473,0.229583986103535,42.5434188842773,-74.0541381835938,3670176,3001,2003,196611,3866787,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-04-17 07:08:44.648866,-74.24018691009408,24.505047067129585,21.555070083291774,7.56272569582222e-11,15.0,24.48,1.1367971201176101,23.89,0.2687,0.4603,1.0741,1.0669,0.2881,0.2449,0.2449,0
103023,npp,2294,1974,0.1492462437599897,42.541576385498,-74.0523834228516,3670176,2294,1544,196611,3866787,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-04-18 06:49:56.081224,101.92072660385544,3.4352764486260603,3.0424301601383243,9.493887502061404e-15,12.0,-3.49,1.0,-4.18,0.2974,0.4911,1.7874,1.0,0.1492,0.1492,0.1492,0
103142,npp,1542,1470,0.1659431494772434,42.5403938293457,-74.05029296875,3670176,1542,1102,196611,3866787,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-04-19 06:31:03.954568,97.60564108589232,30.51982335697798,26.731772556347902,4.825517954357006e-18,9.0,-30.54,1.184412938166907,-31.11,0.296,0.4261,0.8951,1.1525,0.2714,0.1913,0.1913,0
103261,npp,776,956,0.230263642966747,42.5435409545898,-74.0453872680664,3670176,776,707,196611,3866787,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-04-20 06:12:08.266709,95.01466061025376,49.75965537199123,42.541598995106135,9.2224426729754e-21,6.0,-49.78,1.7549928774784245,-50.14,0.339,0.5921,1.4723,0.8294,0.2849,0.191,0.191,0
103380,npp,3054,448,0.460515737533569,42.5380401611328,-74.0461502075195,3670176,3051,261,196611,3866787,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-04-21 05:53:09.022411,91.79442160133814,62.41342120246279,51.7256423857215,2.4679349359407046e-23,3.0,-62.4,2.6065528283652384,-62.66,0.4494,0.7858,1.7041,0.6249,0.3663,0.2878,0.2878,0
103979,npp,1457,616,0.294039025902748,42.5448341369629,-74.0484619140625,3670176,1460,401,196611,3866787,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-04-26 05:59:27.261111,93.28670996949782,58.760477924124146,49.229105065831654,4.760798204809359e-13,4.0,-58.76,2.253202848596432,-59.06,0.3992,0.8951,1.9785,0.5486,0.2243,0.1613,0.1613,0
104095,npp,642,110,0.889343082904816,42.543399810791,-74.0461349487305,3670176,645,50,196611,3866787,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-04-27 05:40:26.245856,90.02389990926112,68.53315785388504,55.518239075102514,2.4738570627447392e-09,1.0,-68.51,3.3166247903554,-68.7,0.5007,0.8893,2.4689,0.5522,0.4911,0.4911,0.4911,0
132642,npp,1539,99,0.896392226219177,42.5442504882812,-74.0471420288086,3670176,1542,44,196611,3866787,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-08-17 05:39:26.478994,269.8512834921143,68.72791590266253,55.627764391926206,8.851706441245107e-24,1.0,-68.68,3.3166247903554,-68.7,0.5007,0.8893,2.4689,0.5522,0.4932,0.495,0.495,0
133015,npp,2301,1794,0.31794774532318104,42.5398635864258,-74.0463562011719,3670176,2301,1373,196611,3866787,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-08-19 06:42:33.570067,97.77843137343946,13.853187012875058,12.244379056207668,2.543212036643008e-26,11.0,-13.84,1.015504800579495,-13.84,0.271,0.4098,1.3608,1.1985,0.4007,0.3811,0.3811,0
133195,npp,1557,1287,0.340634226799011,42.5419464111328,-74.0488967895508,3670176,1558,964,196611,3866787,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-08-20 06:23:41.467007,97.05635343905521,38.36259107702638,33.348514204373814,4.047326893271186e-27,8.0,-38.36,1.357151599901897,-38.32,0.3411,0.478,1.1541,1.0275,0.3899,0.35,0.35,0
133558,npp,3037,266,0.46062371134758,42.5434913635254,-74.0538635253906,3670176,3035,138,196611,3866787,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-08-22 05:45:44.801644,90.4845602755649,65.89799130089091,53.95198800980492,7.483988546558632e-24,2.0,-65.86,3.0,-65.86,0.4911,0.784,2.1946,0.6264,0.3833,0.2885,0.2885,0
133749,npp,1416,2461,0.318819463253021,42.541561126709,-74.0487518310547,3670176,1416,1993,196611,3866787,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-08-23 07:07:38.653496,-74.39288883575449,23.89083429573155,21.02266158615608,8.376292946903612e-26,15.0,23.89,1.1367971201176101,23.89,0.2687,0.4603,1.0741,1.0669,0.3666,0.3401,0.3401,0
133933,npp,694,1962,0.265960425138474,42.5434761047363,-74.0455932617188,3670176,694,1532,196611,3866787,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-08-24 06:48:50.108757,101.48302118026872,4.1630858519700125,3.686822338934387,6.014799832430351e-22,12.0,-4.18,1.0,-4.18,0.2974,0.4911,1.7874,1.0,0.266,0.266,0.266,0
134479,npp,1475,435,0.507510751485825,42.5412712097168,-74.0532836914062,3670176,1477,252,196611,3866787,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-08-27 05:52:04.917648,91.84817395565841,62.686813173331416,51.906732247879376,0.0004160880083788441,3.0,-62.66,2.6065528283652384,-62.66,0.4494,0.7858,1.7041,0.6249,0.3843,0.3172,0.3172,0
134492,npp,463,3118,0.504876315593719,42.540470123291,-74.0517501831055,3670176,461,2497,196611,3866787,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-08-27 07:32:36.638266,-70.2696226611857,49.876179190801494,42.63669941173228,1.023597219494126e-11,19.0,49.85,1.7549928774784245,49.805,0.3933,0.6031,1.4209,0.8143,0.4351,0.4111,0.4111,0
134859,npp,2170,2130,0.848930418491364,42.5402679443359,-74.0537033081055,3670144,2170,1693,196611,3866755,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-08-29 06:55:04.898969,-70.76367491046054,5.611976906073234,4.9693174601459384,0.012801478359380893,13.0,5.57,1.0,5.57,0.3542,0.5089,1.2761,0.965,0.8311,0.8193,0.3411149981104074,0
135035,npp,1428,1627,1.71003913879395,42.5434303283691,-74.0457992553711,3670144,1429,1225,196611,3866755,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-08-30 06:36:14.578388,99.03576000879359,22.8880589669072,20.151652126086507,0.05344046012855354,10.0,-22.9,1.0837787002826917,-22.9,0.2856,0.5358,1.7617,0.9166,1.5746,1.5674,-0.4288090166583651,0
135224,npp,674,1114,3.04971289634705,42.5398483276367,-74.0533218383789,3670144,675,819,196611,3866755,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-08-31 06:17:20.701930,96.10276965732437,44.711797814084555,38.54832747367749,0.12573442395094206,7.0,-44.71,1.5732132722552272,-44.71,0.33,0.6614,1.829,0.7425,2.0092,2.2644,-2.4322697178774755,0
135236,npp,2545,3747,3.71947383880615,42.5395088195801,-74.0529251098633,3670144,2549,3024,196611,3866755,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-08-31 07:57:31.072150,-66.66516351390884,64.73213362267828,53.23507647074227,0.07680799711455355,23.0,64.67,2.898275349237888,64.61,0.5369,0.895,2.3072,0.5487,1.4656,2.0409,-0.8281773998335984,0
135418,npp,1899,3278,3.87453055381775,42.5405502319336,-74.052734375,3670144,1898,2624,196611,3866755,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-09-01 07:38:49.651097,-69.41595229410329,54.36326626399128,46.049583430574536,0.11044692754848677,20.0,54.33,1.9513309067639726,54.3,0.4913,0.8771,1.9891,0.5599,2.0272,2.1695,-1.956122273912671,0
135585,npp,2149,97,4.18024492263794,42.5399551391602,-74.0537261962891,3670144,2151,44,196611,3866755,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-09-02 05:39:22.276005,269.8316991385464,68.75059074820464,55.64322659094431,0.11107768137612932,1.0,-68.72,3.3166247903554,-68.7,0.5007,0.8893,2.4689,0.5522,1.4834,2.3084,-1.8407833823874666,0
135598,npp,1240,2790,2.97159481048584,42.5400848388672,-74.0514144897461,3670144,1240,2245,196611,3866755,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-09-02 07:20:06.452378,-72.8029261484897,38.679970064003385,33.61473695470662,0.10288393306332225,17.0,38.66,1.357151599901897,38.7,0.362,0.5678,1.602,0.8649,2.2623,2.5702,-1.272915017277799,0
135786,npp,552,2296,2.91948699951172,42.5409622192383,-74.0497741699219,3670144,552,1849,196611,3866755,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-09-03 07:01:19.695620,-74.8848634819696,15.06577898176668,13.311347772694106,0.0884269377539916,14.0,15.06,1.0442604737599883,15.06,0.3408,0.6184,1.8007,0.7941,2.6946,2.3184,-0.9846900189740531,0
136349,npp,1370,771,1.59979629516602,42.5441970825195,-74.0529632568359,3670144,1370,555,196611,3866755,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-09-06 06:04:39.849171,93.60604146968934,54.96062185559215,46.48746266444837,0.033816132065236995,5.0,-54.94,2.0682789409984763,-54.88,0.3769,0.7573,2.2354,0.6485,0.8985,1.0375,-0.22566404414842123,0
136362,npp,272,3435,1.085336029529572,42.5419044494629,-74.0528564453125,3670144,276,2783,196611,3866755,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-09-06 07:45:00.894781,-68.05178941219421,58.252943751213174,48.87693101591509,0.042952239484240734,21.0,58.22,2.253202848596432,58.22,0.4998,0.7312,2.5097,0.6717,0.6483,0.729,-0.8754331867250998,0
137115,npp,554,1456,0.5016353130340581,42.5416717529297,-74.0479507446289,3670144,554,1092,196611,3866755,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-09-10 06:29:52.083853,97.92726856628147,31.1616829746294,27.28040995976569,0.0024775458968971644,9.0,-31.18,1.2365102219381485,-31.11,0.296,0.4261,0.8951,1.1525,0.5522,0.5782,0.4856540255328277,0
137127,npp,2306,4052,0.454264014959335,42.5379180908203,-74.0462417602539,3670144,2309,3192,196611,3866755,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-09-10 08:09:51.778545,-64.14600931604534,69.81774290464553,56.25090715787962,0.006145507723559333,25.0,69.75,3.5496478698597698,69.69,0.6364,1.2051,2.5186,0.4075,0.2796,0.1851,-0.04445861345883234,0
137306,npp,2860,941,0.324076727032661,42.5399475097656,-74.0544281005859,3670176,2859,698,196611,3866787,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-09-11 06:10:56.438481,94.64906623012102,50.23325398706121,42.90967731375465,0.0001881548507494299,6.0,-50.23,1.7549928774784245,-50.14,0.339,0.5921,1.4723,0.8294,0.3384,0.2688,0.2688,0
137322,npp,1694,3591,0.400814533233643,42.5435028076172,-74.0467834472656,3670144,1700,2914,196611,3866755,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-09-11 07:51:12.144845,-67.31480988311283,61.68695224678976,51.24874110834152,0.0019713824420847085,22.0,61.63,2.5331140255951103,61.61,0.5008,0.8096,1.2722,0.6066,0.3297,0.2431,0.16946119904834364,0
137498,npp,2066,434,0.36700738966464996,42.5384483337402,-74.0511703491211,3670176,2069,251,196611,3866787,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-09-12 05:51:58.980594,91.85730863498061,62.71043410230534,51.92220836861328,2.4217635701143355e-09,3.0,-62.68,2.6065528283652384,-62.66,0.4494,0.7858,1.7041,0.6249,0.3304,0.2294,0.2294,0
137512,npp,1054,3117,0.5988553464412689,42.537712097168,-74.0487670898438,3670176,1052,2496,196611,3866787,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-09-12 07:32:30.702008,-70.2918626296072,49.84804202226927,42.61499049641205,0.00020911783639864195,19.0,49.82,1.7549928774784245,49.805,0.3933,0.6031,1.4209,0.8143,0.4887,0.4876,0.4876,0
137701,npp,383,2624,0.267113655805588,42.5437545776367,-74.0509033203125,3670176,383,2118,196611,3866787,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-09-13 07:13:45.728378,-72.90587841675234,31.68225466034387,27.725098881847224,1.3015323649519258e-08,16.0,31.67,1.2365102219381485,31.71,0.3317,0.5867,1.6279,0.837,0.2326,0.2236,0.2236,0
137888,npp,2740,2129,0.25840693712234497,42.5441551208496,-74.0472106933594,3670176,2741,1692,196611,3866787,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-09-14 06:54:58.980326,-74.21188578166546,5.5249770854240605,4.8922886749427645,9.3068635721219e-16,13.0,5.51,1.0,5.57,0.3542,0.5089,1.2761,0.965,0.2406,0.2494,0.2494,0
138269,npp,1256,1112,0.418889582157135,42.5404052734375,-74.0498046875,3670176,1256,818,196611,3866787,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-09-16 06:17:13.023379,96.09873019120107,44.76292212320231,38.588806782071714,4.815639625917106e-28,7.0,-44.78,1.5732132722552272,-44.71,0.33,0.6614,1.829,0.7425,0.3369,0.311,0.311,0
138282,npp,39,3745,0.895032644271851,42.5416603088379,-74.0497665405273,3670176,40,3023,196611,3866787,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-09-16 07:57:23.394333,-66.37696075635067,64.69349082369213,53.21005417995094,1.7289461049482415e-23,23.0,64.63,2.898275349237888,64.61,0.5369,0.895,2.3072,0.5487,0.4911,0.4911,0.4911,0
138463,npp,470,602,0.895142614841461,42.5425491333008,-74.049201965332,3670176,471,388,196611,3866787,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-09-17 05:58:15.593196,92.87043645427028,59.104655484825635,49.47035846875636,3.4242630530547975e-29,4.0,-59.09,2.253202848596432,-59.06,0.3992,0.8951,1.9785,0.5486,0.4911,0.4911,0.4911,0
138477,npp,2479,3276,0.798194348812103,42.5426902770996,-74.0487976074219,3670176,2477,2621,196611,3866787,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-09-17 07:38:41.976768,-69.11482882371527,54.31089548334623,46.01016492724158,5.8977097010146874e-27,20.0,54.27,1.9513309067639726,54.3,0.4913,0.8771,1.9891,0.5599,0.4507,0.4469,0.4469,0
139065,npp,410,1791,0.296350359916687,42.5413284301758,-74.0471572875977,3670176,410,1370,196611,3866787,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-09-20 06:42:21.715303,98.22081454830767,14.021467011136487,12.392512789694942,3.014840234220439e-28,11.0,-14.0,1.015504800579495,-13.84,0.271,0.4098,1.3608,1.1985,0.3794,0.3552,0.3552,0
139254,npp,2734,1283,0.12289813836105168,42.542537689209,-74.051025390625,3670176,2733,961,196611,3866787,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-09-21 06:23:27.846010,96.14597696262993,38.53727646913577,33.493588751952174,6.84224089374128e-25,8.0,-38.53,1.357151599901897,-38.32,0.3411,0.478,1.1541,1.0275,0.2295,0.1263,0.1263,0
139269,npp,1466,3897,0.640995383262634,42.5395202636719,-74.046516418457,3670176,1465,3114,196611,3866787,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-09-21 08:03:32.878443,-65.0351299799318,67.36609098535357,54.84752115217683,7.034052523734218e-29,24.0,67.3,3.1865100272627664,67.29,0.6311,1.0667,2.2995,0.4604,0.3575,0.2951,0.2951,0
139449,npp,1942,769,0.2050876244902611,42.5390167236328,-74.0495910644531,3670176,1943,553,196611,3866787,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-09-22 06:04:32.196832,94.03865515863211,54.99745853286602,46.51297775443716,7.527454693986664e-20,5.0,-54.99,2.0682789409984763,-54.88,0.3769,0.7573,2.2354,0.6485,0.2241,0.133,0.133,0
139462,npp,844,3433,0.256543546915054,42.5390777587891,-74.0470886230469,3670176,843,2780,196611,3866787,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-09-22 07:44:53.242760,-68.46651999210357,58.21443372317081,48.84802470282706,8.572032391513717e-26,21.0,58.17,2.253202848596432,58.22,0.4998,0.7312,2.5097,0.6717,0.2805,0.1723,0.1723,0
139658,npp,176,2952,0.145026920363307,42.5388679504395,-74.0470657348633,3670176,179,2380,196611,3866787,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-09-23 07:26:10.051561,-71.52145146042945,44.582317401872594,38.445531216378214,5.2745974136185604e-21,18.0,44.55,1.5732132722552272,44.67,0.3348,0.5772,1.3518,0.8509,0.2164,0.1234,0.1234,0
139851,npp,2567,2457,0.17304275557398802,42.540210723877,-74.0486068725586,3670176,2567,1990,196611,3866787,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-09-24 07:07:25.083241,-75.31195734361458,23.71006909265048,20.865609996864656,8.490607476287652e-15,15.0,23.69,1.1367971201176101,23.89,0.2687,0.4603,1.0741,1.0669,0.2384,0.1846,0.1846,0
140045,npp,1857,1958,0.36272040009498596,42.5413284301758,-74.0460357666016,3670176,1857,1528,196611,3866787,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-09-25 06:48:36.558607,102.18165537917086,4.3906514166701145,3.8881889115745025,7.283543209772516e-08,12.0,-4.41,1.0,-4.18,0.2974,0.4911,1.7874,1.0,0.3627,0.3627,0.3627,0
140417,npp,350,938,1.64776182174683,42.5413589477539,-74.0517501831055,3670144,348,695,196611,3866755,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-09-27 06:10:47.051403,94.71656754549302,50.30998361387458,42.96687248663232,0.02564486888175545,6.0,-50.32,1.7549928774784245,-50.14,0.339,0.5921,1.4723,0.8294,1.0926,1.3667,0.4087644139358878,0
140430,npp,2258,3588,1.64709115028381,42.539867401123,-74.0488739013672,3670144,2261,2911,196611,3866755,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-09-27 07:51:04.538759,-67.66589132125918,61.6246315048219,51.20412640774723,0.0022821393848050466,22.0,61.57,2.5331140255951103,61.61,0.5008,0.8096,1.2722,0.6066,0.8217,0.9992,0.9139532186987119,0
141384,npp,591,3740,6.63410186767578,42.5440788269043,-74.0518646240234,3670144,597,3020,196611,3866755,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-10-02 07:57:12.303088,-66.15953269072381,64.60487088662352,53.15103547653094,0.10466369469984542,23.0,64.54,2.8345692104261015,64.61,0.5369,0.895,2.3072,0.5487,2.5158,3.6402,-0.26939603592516503,0
141563,npp,1019,598,9.00008010864258,42.5422439575195,-74.0515365600586,3670144,1018,384,196611,3866755,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-10-03 05:58:04.516303,92.65720974203249,59.19891765116778,49.53282808771594,0.09027019219593804,4.0,-59.18,2.3545700244418297,-59.06,0.3992,0.8951,1.9785,0.5486,3.9333,4.9378,1.5658572591714233,0
141575,npp,3030,3272,9.01311111450195,42.5398330688477,-74.0527496337891,3670144,3031,2617,196611,3866755,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-10-03 07:38:32.680349,-69.67805177424862,54.19937634833339,45.924032099545414,0.09063067128001011,20.0,54.16,1.9513309067639726,54.3,0.4913,0.8771,1.9891,0.5599,4.6606,5.0467,1.6612919634720527,0
141961,npp,1673,2289,1.0696761012077332,42.5439529418945,-74.0493850708008,3670144,1673,1843,196611,3866755,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-10-05 07:01:00.991706,-74.01733774915468,14.681651705156744,12.97276079061653,0.05345449685117129,14.0,14.68,1.0442604737599883,15.06,0.3408,0.6184,1.8007,0.7941,0.9232,0.8495,-1.1472333428371906,0
142155,npp,952,1786,0.882429957389832,42.5428009033203,-74.0537643432617,3670144,952,1366,196611,3866755,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-10-06 06:42:10.701257,98.74517137360326,14.297601264879738,12.634706178109624,0.03536187012195962,11.0,-14.29,1.015504800579495,-13.84,0.271,0.4098,1.3608,1.1985,0.9566,1.0576,-0.26330337196856135,0
142541,npp,2478,764,0.914009630680084,42.5413856506348,-74.0536193847656,3670144,2476,548,196611,3866755,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-10-08 06:04:19.445870,93.5538249138376,55.1385350299294,46.61436474185842,0.008956339270947786,5.0,-55.12,2.0682789409984763,-54.88,0.3769,0.7573,2.2354,0.6485,0.5669,0.5928,0.2582458968745916,0
142555,npp,1366,3428,2.13485550880432,42.5388526916504,-74.0488967895508,3670144,1367,2775,196611,3866755,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-10-08 07:44:42.272478,-68.74834008187713,58.1015867886963,48.76494434018056,0.016143014026393326,21.0,58.05,2.2013981571160284,58.22,0.4998,0.7312,2.5097,0.6717,1.1287,1.434,0.8309956456585427,0
142734,npp,1669,260,1.24584269523621,42.5443000793457,-74.0469360351562,3670144,1671,134,196611,3866755,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-10-09 05:45:20.264068,90.86424282965388,66.01324765567443,54.01819029856293,0.0021412126583857222,2.0,-65.97,3.0,-65.86,0.4911,0.784,2.1946,0.6264,0.6451,0.7804,0.7004173799969058,0
142748,npp,711,2947,1.45786118507385,42.5399131774902,-74.0484390258789,3670144,711,2376,196611,3866755,1721,usa_albany_1_44,42.54166667,-74.05,1,44,usa_albany,2012-10-09 07:25:59.104077,-72.0812559709667,44.411320663136564,38.30545738746258,0.007243120708154698,18.0,44.38,1.5732132722552272,44.67,0.3348,0.5772,1.3518,0.8509,1.0509,1.2405,0.9699412729309955,0
