gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2387,2470,0.529682159423828,42.6725540161133,-74.0262603759766,3670176,2387,2000,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-04-01 07:08:49.317117,-75.41479944090838,24.354608259432066,21.4232399245886,0.0004998195633626163,15.0,24.33,1.1367971201176101,23.74,0.2716,0.4063,0.505,0.9506,0.4948,0.5035,0
102535,npp,57,1299,0.340521052479744,42.6773796081543,-74.0258255004883,3670176,57,976,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-04-14 06:24:45.764918,96.6359797303312,37.88893679154899,32.9537363374088,2.0000537548351866e-06,8.0,-37.88,1.357151599901897,-38.34,0.2771,0.4929,0.6154,0.7836,0.274,0.2668,0
102774,npp,1550,282,0.964732050895691,42.6782913208008,-74.0234222412109,3670176,1548,147,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-04-16 05:46:49.045940,90.71796816122827,65.61979214066017,53.779950870034604,4.047543712077341e-15,2.0,-65.58,3.0,-65.83,0.605,0.8893,1.4112,0.4344,0.4114,0.419,0
102783,npp,588,2963,0.615973144769669,42.674633026123,-74.0289154052734,3670176,587,2388,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-04-16 07:27:27.881849,-71.20049141967354,44.95390690396551,38.744335497783,1.1635544647980424e-06,18.0,44.92,1.5732132722552272,44.45,0.3551,0.5288,0.6476,0.7304,0.4417,0.4499,0
102903,npp,2981,2470,0.421807199716568,42.6765022277832,-74.0268096923828,3670176,2981,2000,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-04-17 07:08:42.869586,-74.48392861765825,24.352650788982192,21.423038595888727,7.883050065369678e-11,15.0,24.33,1.1367971201176101,23.74,0.2716,0.4063,0.505,0.9506,0.3999,0.401,0
103023,npp,2274,1972,0.2020056769251823,42.673770904541,-74.0271987915039,3670176,2274,1542,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-04-18 06:49:54.301950,103.78132832290915,3.553117873436047,3.1467748913347315,1.0186170205381444e-14,12.0,-3.6,1.0,-4.3,0.2499,0.3863,0.5192,1.0,0.202,0.202,0
103261,npp,756,956,0.36650887131691,42.6754417419434,-74.0249710083008,3670176,757,707,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-04-20 06:12:06.487435,95.12204286795235,49.771334735702716,42.55079889563239,1.0302882565173488e-20,6.0,-49.78,1.7549928774784245,-50.14,0.3971,0.5769,0.8189,0.6696,0.2664,0.2454,0
103380,npp,3033,449,0.433485507965088,42.6759796142578,-74.0262832641602,3670176,3033,262,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-04-21 05:53:07.243132,91.89401779010791,62.40104823312427,51.71762705975513,2.803125770492532e-23,3.0,-62.38,2.6065528283652384,-62.62,0.6038,0.8283,1.1557,0.4664,0.2348,0.2022,0
103979,npp,1436,616,0.539058923721313,42.6757469177246,-74.0285720825195,3670176,1435,401,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-04-26 05:59:23.702557,92.64447162817113,58.77638694883179,49.2406290421384,5.258944566731308e-13,4.0,-58.76,2.253202848596432,-58.99,0.4391,0.695,0.9883,0.5558,0.3171,0.2996,0
132642,npp,1518,100,1.49383687973022,42.6716117858887,-74.0244140625,3670176,1515,45,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-08-17 05:39:22.920477,269.3618460072136,68.71708439204171,55.62201124637651,9.901371746066214e-24,1.0,-68.67,3.3166247903554,-68.67,0.6308,0.8689,1.234,0.4446,0.5747,0.6641,0
133015,npp,2281,1792,0.302959427237511,42.6730728149414,-74.0248794555664,3670176,2281,1371,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-08-19 06:42:31.790786,98.30530370030812,13.96431903281205,12.342202181079575,2.8063985766380054e-26,11.0,-13.95,1.015504800579495,-13.95,0.2621,0.3203,0.4025,1.2059,0.3692,0.3653,0
133195,npp,1536,1286,0.493532001972198,42.6766891479492,-74.0235443115234,3670176,1538,964,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-08-20 06:23:37.908446,95.9013326192147,38.433196052936914,33.407393672967714,4.401360779168538e-27,8.0,-38.4,1.357151599901897,-38.34,0.2771,0.4929,0.6154,0.7836,0.3867,0.3867,0
133558,npp,3017,268,0.560192137956619,42.6736717224121,-74.0277557373047,3670176,3017,140,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-08-22 05:45:43.022365,90.82576666077853,65.8590177377949,53.92811944655373,7.711405746707624e-24,2.0,-65.83,3.0,-65.83,0.605,0.8893,1.4112,0.4344,0.2766,0.2433,0
133749,npp,1396,2458,0.400089085102081,42.674488067627,-74.0212631225586,3670176,1396,1990,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-08-23 07:07:36.874215,-74.64277991305435,23.739808830811583,20.891660794908834,8.634621611363754e-26,15.0,23.74,1.1367971201176101,23.74,0.2716,0.4063,0.505,0.9506,0.3808,0.3803,0
133933,npp,674,1960,0.376066237688065,42.6754531860352,-74.0211410522461,3670176,674,1530,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-08-24 06:48:48.329484,103.00587295809878,4.28358758666139,3.7935055402646505,6.028188936726499e-22,12.0,-4.3,1.0,-4.3,0.2499,0.3863,0.5192,1.0,0.3761,0.3761,0
134479,npp,1453,437,1.10935515165329,42.6778144836426,-74.0223083496094,3670176,1451,253,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-08-27 05:52:01.359093,91.63162462460873,62.660076440023154,51.889389216636125,0.00039930813443498546,3.0,-62.62,2.6065528283652384,-62.62,0.6038,0.8283,1.1557,0.4664,0.4941,0.5174,0
134492,npp,443,3113,0.439141154289246,42.6760025024414,-74.0291290283203,3670176,442,2494,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-08-27 07:32:34.858985,-70.35144997675177,49.7235665838737,42.51832763620642,9.755598655741253e-12,19.0,49.7,1.7549928774784245,49.685,0.3661,0.5171,0.7505,0.747,0.3419,0.328,0
137306,npp,2839,942,0.583367824554443,42.6781883239746,-74.021728515625,3670176,2840,698,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-11 06:10:54.659246,94.81760007591741,50.20626124225397,42.88893410017459,0.00019165386159620025,6.0,-50.2,1.7549928774784245,-50.14,0.3971,0.5769,0.8189,0.6696,0.39,0.3906,0
137498,npp,2044,435,0.73375391960144,42.6750183105469,-74.0228805541992,3670176,2043,252,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-12 05:51:55.422084,91.63895502871752,62.68945543359827,51.90868119071776,2.659471337616164e-09,3.0,-62.66,2.6065528283652384,-62.62,0.6038,0.8283,1.1557,0.4664,0.35,0.3422,0
137512,npp,1034,3112,0.38515293598175,42.6737785339355,-74.0258178710938,3670176,1034,2493,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-12 07:32:28.922727,-70.37824157927791,49.695617083365974,42.496743477122415,0.0002111002597325155,19.0,49.67,1.7549928774784245,49.685,0.3661,0.5171,0.7505,0.747,0.3111,0.2877,0
137701,npp,363,2620,0.413140654563904,42.6778450012207,-74.02880859375,3670176,363,2115,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-13 07:13:43.949140,-73.07529841608722,31.502756833617834,27.57228256844522,1.3957964357662714e-08,16.0,31.49,1.2365102219381485,31.53,0.2949,0.3824,0.5582,1.0101,0.4111,0.4173,0
137888,npp,2720,2126,0.384972095489502,42.6757392883301,-74.0216217041016,3670176,2720,1689,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-14 06:54:55.421770,-69.74503311430068,5.41651706048653,4.796330453593324,1.0159251333176141e-15,13.0,5.34,1.0,5.39,0.2746,0.3941,0.5151,0.9802,0.3772,0.3773,0
138269,npp,1236,1112,0.5682959854602809,42.6718254089355,-74.0240249633789,3670176,1237,818,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-16 06:17:11.244098,96.22783638031295,44.767719590368124,38.59278924617172,5.274912840505526e-28,7.0,-44.78,1.5732132722552272,-44.74,0.3691,0.5542,0.709,0.697,0.3953,0.3961,0
138282,npp,20,3739,0.994222700595856,42.6725845336914,-74.0250396728516,3670176,22,3019,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-16 07:57:21.615051,-66.38475518953456,64.58183932192706,53.13956551674933,1.8668024378118184e-23,23.0,64.52,2.8345692104261015,64.5,0.4774,0.713,0.9934,0.5418,0.4855,0.5387,0
138463,npp,450,603,0.91729873418808,42.6742401123047,-74.0217056274414,3670176,452,389,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-17 05:58:13.813960,92.95344508115306,59.07922545945398,49.4527362117733,3.7113285571361256e-29,4.0,-59.06,2.253202848596432,-58.99,0.4391,0.695,0.9883,0.5558,0.4849,0.5098,0
138477,npp,2460,3271,0.739483654499054,42.6720161437988,-74.0281219482422,3670176,2459,2616,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-17 07:38:40.197488,-69.54823368043527,54.17870119133349,45.91180873981574,6.356340042459891e-27,20.0,54.14,1.9513309067639726,54.19,0.4169,0.5462,0.7164,0.7072,0.4853,0.5229,0
139065,npp,390,1789,0.1508799381554127,42.6741371154785,-74.0253448486328,3670176,390,1368,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-20 06:42:19.936067,98.72532506987261,14.130753732062777,12.488699859260386,3.135990964664175e-28,11.0,-14.12,1.015504800579495,-13.95,0.2621,0.3203,0.4025,1.2059,0.2194,0.1819,0
139254,npp,2714,1283,0.1768722012639046,42.673828125,-74.0223541259766,3670176,2714,960,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-21 06:23:26.066728,96.9796923092581,38.52036486363743,33.47958899581796,6.924312287447212e-25,8.0,-38.53,1.357151599901897,-38.34,0.2771,0.4929,0.6154,0.7836,0.1534,0.1386,0
139269,npp,1446,3890,0.283704653382301,42.6768646240234,-74.0201797485352,3670176,1447,3110,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-21 08:03:31.099161,-65.33649901017813,67.26087061471607,54.785232684033964,7.322358094316273e-29,24.0,67.18,3.1865100272627664,67.17,0.5395,1.0433,1.5515,0.3703,0.1479,0.105,0
139449,npp,1921,770,0.4382364153862,42.6766319274902,-74.0238647460938,3670176,1924,553,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-22 06:04:30.417558,94.17205391262075,54.98417783139189,46.503335370637,7.419900583343554e-20,5.0,-54.97,2.0682789409984763,-54.84,0.4382,0.609,0.7207,0.6343,0.3037,0.278,0
139462,npp,824,3427,0.42463606595993,42.6758842468262,-74.0230026245117,3670176,824,2774,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-22 07:44:51.463530,-68.52466810563672,58.0815580957314,48.75389080364877,8.756592492156709e-26,21.0,58.03,2.2013981571160284,58.09,0.4246,0.5717,0.8489,0.6756,0.3195,0.2869,0
139658,npp,156,2947,0.35917803645134,42.6748924255371,-74.0273132324219,3670176,155,2376,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-23 07:26:08.272280,-71.62949872089075,44.40895881433587,38.305928467902795,5.2783878804508925e-21,18.0,44.38,1.5732132722552272,44.45,0.3551,0.5288,0.6476,0.7304,0.2784,0.2624,0
139851,npp,2547,2454,0.242552146315575,42.6727523803711,-74.0218505859375,3670176,2547,1987,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-24 07:07:23.303967,-75.56082218383595,23.5574892549968,20.733220157840705,8.244275964182865e-15,15.0,23.54,1.1367971201176101,23.74,0.2716,0.4063,0.505,0.9506,0.2422,0.2306,0
140045,npp,1837,1955,0.249594420194626,42.6738891601562,-74.0237731933594,3670176,1837,1525,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-25 06:48:33.000044,97.17583953650262,4.582887477997877,4.058365105656838,6.935210443436974e-08,12.0,-4.59,1.0,-4.3,0.2499,0.3863,0.5192,1.0,0.2496,0.2496,0
143138,npp,2391,1951,0.359375238418579,42.6780624389648,-74.0258331298828,3670176,2391,1522,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-10-11 06:48:23.866650,96.83105496590537,4.844316624781591,4.289592933483952,7.739774454897359e-05,12.0,-4.82,1.0,-4.3,0.2499,0.3863,0.5192,1.0,0.3594,0.3594,0
143329,npp,1665,1449,0.564215362071991,42.6768989562988,-74.024658203125,3670176,1666,1087,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-10-12 06:29:33.575528,98.03400534008023,31.486767502247208,27.555050638616382,1.915634583021795e-11,9.0,-31.49,1.2365102219381485,-31.18,0.3216,0.4496,0.5824,0.8593,0.479,0.4848,0
143526,npp,910,936,0.674253940582275,42.6722450256348,-74.0280075073242,3670176,908,694,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-10-13 06:10:37.947746,93.78990987010455,50.405303824037375,43.03802641568645,1.298614788962155e-18,6.0,-50.38,1.7549928774784245,-50.14,0.3971,0.5769,0.8189,0.6696,0.4418,0.4515,0
143538,npp,2819,3578,0.703780114650726,42.678524017334,-74.0241470336914,3670176,2822,2904,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-10-13 07:50:55.436825,-67.25395261847677,61.43258985303741,51.071395259187156,3.7985602189569314e-11,22.0,61.36,2.5331140255951103,61.47,0.4381,0.7121,0.8692,0.5425,0.383,0.3818,0
144316,npp,107,1620,0.430440545082092,42.6774063110352,-74.0209503173828,3670176,107,1219,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-10-17 06:35:53.877345,97.71498598101722,23.28275598560221,20.492454331911382,6.577674618598376e-31,10.0,-23.27,1.0837787002826917,-23.05,0.2571,0.3818,0.4655,1.0117,0.4311,0.4355,0
144529,npp,1219,3734,1.108217716217041,42.6731948852539,-74.0222320556641,3670176,1221,3015,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-10-18 07:57:12.182266,-66.572992395042,64.50746169523781,53.08487228809908,1.9942186333154863e-30,23.0,64.43,2.8345692104261015,64.5,0.4774,0.713,0.9934,0.5418,0.5257,0.6004,0
144916,npp,853,98,0.902542650699615,42.6758193969727,-74.0240097045898,3670176,855,44,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-10-20 05:39:05.228611,269.80973747970324,68.76834715192982,55.64403446317981,6.49626767279137e-23,1.0,-68.7,3.3166247903554,-68.67,0.6308,0.8689,1.234,0.4446,0.3964,0.4012,0
144928,npp,3019,2781,0.418977051973343,42.6706581115723,-74.0243377685547,3670176,3018,2236,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-10-20 07:19:49.406590,-72.6081564890373,38.320389975322854,33.31186166320757,8.587321534756096e-28,17.0,38.3,1.357151599901897,38.5,0.2411,0.3721,0.612,1.0381,0.4208,0.4349,0
145125,npp,2339,2289,0.30816476047039,42.6732521057129,-74.0211639404297,3670176,2339,1842,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-10-21 07:01:04.467253,-76.47215026604356,14.679061875141247,12.969896065579853,1.3220442976318683e-23,14.0,14.68,1.0442604737599883,14.89,0.3016,0.3806,0.517,1.015,0.3169,0.3128,0
145324,npp,1630,1787,0.438001304864883,42.6765747070312,-74.0284881591797,3670176,1630,1367,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-10-22 06:42:14.191544,98.38718893357068,14.239136318211433,12.582767935901623,8.135826053424564e-18,11.0,-14.23,1.015504800579495,-13.95,0.2621,0.3203,0.4025,1.2059,0.5022,0.5282,0
145517,npp,893,1282,0.555870085954666,42.6717338562012,-74.0274047851562,3670176,892,960,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-10-23 06:23:22.133827,96.64368757394034,38.566324893494844,33.513877820888894,5.116728822420077e-11,8.0,-38.57,1.357151599901897,-38.34,0.2771,0.4929,0.6154,0.7836,0.4327,0.4356,0
145911,npp,1428,2947,0.708016932010651,42.6714172363281,-74.0226821899414,3670176,1429,2376,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-10-25 07:26:07.954638,-71.7294080510664,44.40258409841131,38.29615884527471,2.8116905457962897e-05,18.0,44.38,1.5732132722552272,44.45,0.3551,0.5288,0.6476,0.7304,0.5002,0.5172,0
148837,npp,829,773,0.32900314033031497,42.6762847900391,-74.0248031616211,3670176,828,557,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-11-09 06:04:33.761749,93.51095740052207,54.917264338284205,46.446473569420384,3.7333408689609116e-07,5.0,-54.89,2.0682789409984763,-54.84,0.4382,0.609,0.7207,0.6343,0.2509,0.2087,0
149053,npp,2144,2948,0.55826273560524,42.6736907958984,-74.0296173095703,3670176,2147,2378,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-11-10 07:26:13.439877,-71.2353129830397,44.45396719999764,38.336146361723394,2.661021356115794e-06,18.0,44.42,1.5732132722552272,44.45,0.3551,0.5288,0.6476,0.7304,0.405,0.4078,0
149443,npp,753,1959,0.474424660205841,42.676197052002,-74.0206146240234,3670176,753,1529,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-11-12 06:48:41.800725,100.49484579003447,4.333782595485943,3.8373926834739205,1.0181328644185013e-21,12.0,-4.35,1.0,-4.3,0.2499,0.3863,0.5192,1.0,0.4744,0.4744,0
149826,npp,1170,3583,1.009071350097656,42.675968170166,-74.0274810791016,3670176,1173,2907,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-11-14 07:51:11.636598,-67.57284116685092,61.540738491486124,51.140199452289764,1.251777030338961e-28,22.0,61.47,2.5331140255951103,61.47,0.4381,0.7121,0.8692,0.5425,0.5035,0.5474,0
150000,npp,1546,438,0.87433123588562,42.6745147705078,-74.0247497558594,3670176,1545,254,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-11-15 05:51:56.766330,91.62678548965661,62.65045435035148,51.8729891317935,8.002654514366495e-32,3.0,-62.6,2.6065528283652384,-62.62,0.6038,0.8283,1.1557,0.4664,0.404,0.4078,0
150196,npp,2943,2621,0.235155984759331,42.6710433959961,-74.0219650268555,3670176,2942,2115,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-11-16 07:13:45.347388,-73.13819702439127,31.55921644519876,27.616600129838115,5.977747994006107e-31,16.0,31.53,1.2365102219381485,31.53,0.2949,0.3824,0.5582,1.0101,0.2672,0.2375,0
150384,npp,2250,2127,0.22282624989748,42.6730728149414,-74.0252304077148,3670176,2250,1690,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-11-17 06:54:58.643293,-72.30920244313437,5.432404282489742,4.809780364242907,1.8968873726115072e-29,13.0,5.39,1.0,5.39,0.2746,0.3941,0.5151,0.9802,0.215,0.2184,0
150569,npp,1528,1625,0.143105236813426,42.6744956970215,-74.0258026123047,3670176,1528,1223,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-11-18 06:36:08.378811,98.73952564174547,23.003950125581042,20.24974760124554,5.017681885272247e-26,10.0,-23.0,1.0837787002826917,-23.05,0.2571,0.3818,0.4655,1.0117,0.166,0.1448,0
150752,npp,777,1115,0.147707337513566,42.6733703613281,-74.0211791992188,3670176,777,820,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-11-19 06:17:14.555458,95.79337739788406,44.69248555495107,38.526712173351484,7.434341202607382e-21,7.0,-44.68,1.5732132722552272,-44.74,0.3691,0.5542,0.709,0.697,0.1279,0.103,0
150763,npp,2632,3738,0.2030646204948425,42.6740264892578,-74.0231781005859,3670176,2632,3018,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-11-19 07:57:24.928749,-66.13964743035605,64.57371187130514,53.12467819308976,5.701100210812007e-26,23.0,64.5,2.8345692104261015,64.5,0.4774,0.713,0.9934,0.5418,0.2064,0.11,0
150948,npp,2006,3271,0.426297098398209,42.6762542724609,-74.0288696289062,3670176,2007,2616,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-11-20 07:38:45.339414,-69.7479883453863,54.18440942047929,45.908423083453606,2.589049372372869e-21,20.0,54.14,1.9513309067639726,54.19,0.4169,0.5462,0.7164,0.7072,0.3248,0.3015,0
151307,npp,650,2292,0.210356816649437,42.6747245788574,-74.0284042358398,3670176,650,1846,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-11-22 07:01:15.481912,-74.80207519975878,14.854741204890539,13.124060638009086,9.982430688266982e-09,14.0,14.84,1.0442604737599883,14.89,0.3016,0.3806,0.517,1.015,0.2233,0.2135,0
154308,npp,584,1789,0.1980198249220848,42.6779022216797,-74.0280303955078,3670176,584,1369,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-12-09 06:42:25.420361,99.37511455871545,14.084490593309845,12.447108156857578,7.771765257810239e-10,11.0,-14.12,1.015504800579495,-13.95,0.2621,0.3203,0.4025,1.2059,0.2658,0.2388,0
154906,npp,1322,264,0.633941769599915,42.6745414733887,-74.0255661010742,3670176,1321,137,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-12-12 05:45:36.647355,90.62015563555954,65.89599578978054,53.94673794101395,1.8081248989567745e-29,2.0,-65.9,3.0,-65.83,0.605,0.8893,1.4112,0.4344,0.3012,0.2754,0
154919,npp,363,2947,0.250045076012611,42.6702346801758,-74.0232772827148,3670176,362,2376,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-12-12 07:26:15.485048,-71.54753396560992,44.44980669853502,38.336453066926616,2.1727278517805628e-24,18.0,44.38,1.5732132722552272,44.45,0.3551,0.5288,0.6476,0.7304,0.2091,0.1826,0
155462,npp,1318,1452,0.37265631556510903,42.6751251220703,-74.0290451049805,3670176,1318,1090,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-12-15 06:29:49.831345,97.69991065462138,31.329045888868777,27.42164899275312,1.0591489686683636e-30,9.0,-31.36,1.2365102219381485,-31.18,0.3216,0.4496,0.5824,0.8593,0.3241,0.3202,0
156385,npp,2789,1621,0.303706049919128,42.6779708862305,-74.0238723754883,3670176,2790,1220,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-12-20 06:36:06.303868,99.25047510069467,23.176733932964854,20.401618614609024,2.9594008357879972e-12,10.0,-23.21,1.0837787002826917,-23.05,0.2571,0.3818,0.4655,1.0117,0.3142,0.3073,0
156761,npp,189,3267,0.775560617446899,42.6754112243652,-74.0249176025391,3670176,188,2611,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-12-22 07:38:41.345359,-69.42373468690243,54.11048121875571,45.858753534583016,4.476742167543309e-07,20.0,54.03,1.9513309067639726,54.19,0.4169,0.5462,0.7164,0.7072,0.5038,0.5485,0
169336,npp,1010,88,1.064480245113373,42.6754875183105,-74.0266952514648,3670176,1013,39,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2013-01-08 05:39:07.968984,269.69607206622516,68.86208698435604,55.7054484304788,2.3365368066198452e-20,1.0,-68.87,3.3985290935932855,-68.67,0.6308,0.8689,1.234,0.4446,0.4438,0.4732,0
169348,npp,103,2776,0.600292205810547,42.6781349182129,-74.0267715454102,3670176,104,2232,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2013-01-08 07:19:52.146021,-73.12530800019506,38.1561313724574,33.17874250694523,8.607764260648834e-13,17.0,38.1,1.357151599901897,38.5,0.2411,0.3721,0.612,1.0381,0.5544,0.6232,0
169527,npp,2486,2283,0.869383454322815,42.673641204834,-74.0277252197266,3670176,2486,1837,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2013-01-09 07:01:05.388886,-75.90849774078684,14.37927833271233,12.7076451742885,1.0045385833926496e-19,14.0,14.34,1.015504800579495,14.89,0.3016,0.3806,0.517,1.015,0.8676,0.8824,0
170065,npp,243,760,0.6450554728508,42.6760635375977,-74.0255661010742,3670176,245,543,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2013-01-12 06:04:25.556502,94.01492696603202,55.1990277175033,46.664086937073634,6.756839045215248e-32,5.0,-55.22,2.0682789409984763,-54.84,0.4382,0.609,0.7207,0.6343,0.4037,0.4092,0
170076,npp,2203,3418,0.537534683942795,42.676643371582,-74.0231628417969,3670176,2202,2766,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2013-01-12 07:44:46.603025,-68.38555075320015,57.91146012981458,48.6350760426717,6.43415760578166e-29,21.0,57.81,2.2013981571160284,58.09,0.4246,0.5717,0.8489,0.6756,0.3707,0.3632,0
170985,npp,1741,930,1.122426688671112,42.6721382141113,-74.027099609375,3670176,1739,690,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2013-01-17 06:10:43.888949,94.46199725276078,50.53366267526406,43.14035503495882,1.2541846673746062e-15,6.0,-50.56,1.7549928774784245,-50.14,0.3971,0.5769,0.8189,0.6696,0.6971,0.7516,0
170999,npp,579,3573,0.866529047489166,42.6779556274414,-74.02392578125,3670176,582,2900,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2013-01-17 07:51:01.376406,-67.74331991692847,61.35796579942516,51.025045583513034,1.0198712875815988e-20,22.0,61.26,2.5331140255951103,61.47,0.4381,0.7121,0.8692,0.5425,0.4473,0.4701,0
171360,npp,2372,2611,1.56936943531036,42.6788291931152,-74.0249176025391,3670176,2373,2109,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2013-01-19 07:13:38.509399,-73.36525924794581,31.137866212284774,27.261105275334387,1.3881272633205578e-10,16.0,31.08,1.2365102219381485,31.53,0.2949,0.3824,0.5582,1.0101,1.3462,1.5852,0
174512,npp,2508,2124,0.771483957767487,42.6772804260254,-74.0249862670898,3670176,2508,1687,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2013-02-05 06:55:12.156633,-73.64667240379524,5.287183963256661,4.681681960396248,8.192155996692141e-09,13.0,5.22,1.0,5.39,0.2746,0.3941,0.5151,0.9802,0.7637,0.7562,0
