lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.762,0.75,0.869
2,0.549,0.586,0.701
3,0.413,0.45,0.538
4,0.321,0.339,0.38
5,0.222,0.249,0.227
6,0.148,0.177,0.102
7,0.112,0.122,0.018
8,0.085,0.08,-0.043
9,0.063,0.05,-0.087
10,0.051,0.03,-0.114
11,0.048,0.018,-0.129
12,0.042,0.012,-0.141
13,0.04,0.012,-0.147
14,0.037,0.016,-0.151
15,0.041,0.022,-0.15
16,0.045,0.03,-0.148
17,0.044,0.039,-0.145
18,0.044,0.049,-0.139
19,0.044,0.058,-0.128
20,0.051,0.067,-0.108
21,0.064,0.075,-0.076
22,0.066,0.082,-0.038
23,0.068,0.087,0.016
24,0.066,0.09,0.086
25,0.064,0.093,0.172
26,0.064,0.092,0.269
27,0.063,0.09,0.362
28,0.072,0.089,0.435
29,0.083,0.088,0.473
30,0.089,0.084,0.472
31,0.103,0.081,0.434
32,0.124,0.078,0.365
33,0.105,0.074,0.26
34,0.084,0.07,0.155
35,0.073,0.065,0.066
36,0.066,0.06,-0.005
37,0.054,0.055,-0.059
38,0.037,0.051,-0.1
39,0.027,0.047,-0.126
40,0.021,0.043,-0.142
41,0.022,0.039,-0.149
42,0.023,0.036,-0.153
43,0.026,0.033,-0.154
44,0.027,0.031,-0.156
45,0.025,0.03,-0.157
46,0.021,0.029,-0.157
47,0.02,0.028,-0.153
48,0.021,0.028,-0.144
49,0.018,0.028,-0.133
50,0.021,0.028,-0.111
51,0.029,0.029,-0.078
52,0.039,0.03,-0.028
53,0.048,0.032,0.036
54,0.055,0.034,0.115
55,0.046,0.036,0.199
56,0.043,0.038,0.29
57,0.052,0.038,0.372
58,0.068,0.037,0.431
59,0.055,0.036,0.44
60,0.021,0.034,0.395
61,0.01,0.032,0.33
62,0.016,0.028,0.25
63,0.021,0.023,0.163
64,0.019,0.019,0.077
65,0.016,0.016,0.004
66,0.011,0.014,-0.053
67,0.006,0.012,-0.097
68,0.003,0.009,-0.126
69,-0.0,0.007,-0.146
70,-0.004,0.004,-0.159
71,-0.006,0.001,-0.166
72,-0.009,-0.003,-0.171
73,-0.006,-0.007,-0.172
74,-0.008,-0.01,-0.174
75,-0.01,-0.013,-0.174
76,-0.012,-0.016,-0.171
77,-0.013,-0.018,-0.165
78,-0.016,-0.02,-0.156
79,-0.015,-0.022,-0.14
80,-0.016,-0.024,-0.118
81,-0.017,-0.024,-0.086
82,-0.02,-0.025,-0.042
83,-0.021,-0.025,0.018
84,-0.012,-0.026,0.096
85,-0.012,-0.028,0.174
86,-0.017,-0.028,0.245
87,-0.039,-0.028,0.295
88,-0.061,-0.027,0.317
89,-0.068,-0.027,0.311
90,-0.057,-0.027,0.277
91,-0.047,-0.026,0.217
92,-0.035,-0.026,0.142
93,-0.018,-0.026,0.068
94,-0.007,-0.026,0.0
95,-0.001,-0.027,-0.054
96,-0.001,-0.027,-0.095
97,-0.005,-0.025,-0.125
98,-0.011,-0.023,-0.145
99,-0.012,-0.021,-0.157
100,-0.012,-0.019,-0.165
101,-0.016,-0.017,-0.171
102,-0.019,-0.015,-0.174
103,-0.023,-0.013,-0.178
104,-0.027,-0.012,-0.179
105,-0.028,-0.011,-0.178
106,-0.025,-0.01,-0.172
107,-0.023,-0.01,-0.165
108,-0.018,-0.01,-0.151
109,-0.014,-0.01,-0.132
110,-0.015,-0.011,-0.108
111,-0.014,-0.013,-0.071
112,-0.012,-0.015,-0.021
113,-0.003,-0.016,0.044
114,-0.002,-0.017,0.112
115,-0.001,-0.017,0.181
116,0.012,-0.018,0.247
117,0.005,-0.018,0.278
118,-0.004,-0.018,0.279
119,-0.024,-0.019,0.247
120,-0.045,-0.02,0.193
121,-0.054,-0.021,0.122
122,-0.044,-0.022,0.055
123,-0.033,-0.023,-0.007
124,-0.025,-0.024,-0.057
125,-0.023,-0.026,-0.097
126,-0.026,-0.028,-0.126
127,-0.028,-0.03,-0.145
128,-0.026,-0.031,-0.157
129,-0.026,-0.033,-0.164
130,-0.029,-0.033,-0.171
131,-0.034,-0.034,-0.176
132,-0.033,-0.034,-0.179
133,-0.034,-0.035,-0.18
134,-0.037,-0.035,-0.18
135,-0.04,-0.036,-0.179
136,-0.037,-0.036,-0.172
137,-0.033,-0.036,-0.163
138,-0.029,-0.036,-0.15
139,-0.022,-0.036,-0.131
140,-0.029,-0.036,-0.108
141,-0.036,-0.036,-0.075
142,-0.046,-0.037,-0.033
143,-0.038,-0.038,0.024
144,-0.037,-0.039,0.083
145,-0.046,-0.04,0.138
146,-0.058,-0.04,0.18
147,-0.047,-0.039,0.207
148,-0.025,-0.038,0.211
149,-0.022,-0.037,0.186
150,-0.04,-0.036,0.133
151,-0.047,-0.036,0.07
152,-0.047,-0.036,0.008
153,-0.046,-0.036,-0.047
154,-0.038,-0.036,-0.088
155,-0.028,-0.036,-0.115
156,-0.026,-0.036,-0.136
157,-0.025,-0.035,-0.151
158,-0.028,-0.035,-0.161
159,-0.03,-0.035,-0.17
160,-0.032,-0.035,-0.175
161,-0.036,-0.035,-0.18
162,-0.038,-0.035,-0.182
163,-0.038,-0.036,-0.182
164,-0.039,-0.038,-0.18
165,-0.042,-0.04,-0.178
166,-0.045,-0.043,-0.173
167,-0.047,-0.046,-0.166
168,-0.049,-0.048,-0.154
169,-0.053,-0.051,-0.139
170,-0.056,-0.054,-0.114
171,-0.053,-0.056,-0.079
172,-0.052,-0.058,-0.036
173,-0.055,-0.059,0.01
174,-0.057,-0.062,0.06
175,-0.052,-0.064,0.112
176,-0.048,-0.065,0.148
177,-0.061,-0.065,0.158
178,-0.075,-0.064,0.146
179,-0.081,-0.062,0.118
180,-0.082,-0.06,0.072
181,-0.072,-0.058,0.021
182,-0.062,-0.055,-0.027
183,-0.058,-0.051,-0.071
184,-0.054,-0.048,-0.105
185,-0.047,-0.045,-0.13
186,-0.04,-0.041,-0.147
187,-0.034,-0.038,-0.158
188,-0.033,-0.035,-0.166
189,-0.03,-0.033,-0.171
190,-0.028,-0.032,-0.175
191,-0.026,-0.031,-0.176
192,-0.023,-0.031,-0.176
193,-0.021,-0.031,-0.174
194,-0.02,-0.032,-0.171
195,-0.017,-0.033,-0.166
196,-0.019,-0.034,-0.16
197,-0.022,-0.036,-0.152
198,-0.031,-0.038,-0.142
199,-0.04,-0.04,-0.127
200,-0.047,-0.043,-0.102
201,-0.054,-0.047,-0.067
202,-0.057,-0.051,-0.023
203,-0.06,-0.054,0.029
204,-0.07,-0.057,0.08
205,-0.083,-0.059,0.122
206,-0.08,-0.061,0.149
207,-0.073,-0.063,0.159
208,-0.063,-0.064,0.15
209,-0.071,-0.064,0.113
210,-0.067,-0.062,0.066
211,-0.055,-0.059,0.019
212,-0.047,-0.057,-0.026
213,-0.041,-0.055,-0.066
214,-0.041,-0.051,-0.101
215,-0.045,-0.047,-0.128
216,-0.048,-0.044,-0.148
217,-0.047,-0.042,-0.16
218,-0.043,-0.04,-0.167
219,-0.038,-0.039,-0.171
220,-0.041,-0.038,-0.176
221,-0.038,-0.038,-0.176
222,-0.035,-0.039,-0.176
223,-0.027,-0.04,-0.171
224,-0.026,-0.041,-0.169
225,-0.031,-0.042,-0.167
226,-0.036,-0.043,-0.163
227,-0.036,-0.043,-0.153
228,-0.036,-0.044,-0.138
229,-0.033,-0.045,-0.115
230,-0.037,-0.046,-0.083
231,-0.047,-0.046,-0.043
232,-0.063,-0.046,0.007
233,-0.081,-0.045,0.062
234,-0.092,-0.045,0.12
235,-0.071,-0.045,0.182
236,-0.036,-0.044,0.227
237,-0.064,-0.043,0.221
238,-0.066,-0.042,0.197
239,-0.033,-0.041,0.164
240,0.011,-0.04,0.121
241,-0.003,-0.037,0.052
242,-0.012,-0.033,-0.009
243,-0.013,-0.029,-0.058
244,-0.013,-0.025,-0.096
245,-0.021,-0.02,-0.127
246,-0.029,-0.017,-0.149
247,-0.027,-0.014,-0.16
248,-0.03,-0.013,-0.17
249,-0.033,-0.014,-0.176
250,-0.034,-0.016,-0.179
251,-0.033,-0.019,-0.178
252,-0.03,-0.023,-0.177
253,-0.028,-0.028,-0.174
254,-0.024,-0.034,-0.17
255,-0.021,-0.041,-0.164
256,-0.022,-0.049,-0.157
257,-0.029,-0.056,-0.148
258,-0.033,-0.063,-0.129
259,-0.042,-0.069,-0.102
260,-0.049,-0.073,-0.059
261,-0.057,-0.077,-0.002
262,-0.073,-0.08,0.064
263,-0.103,-0.082,0.13
264,-0.131,-0.082,0.185
265,-0.136,-0.082,0.23
266,-0.131,-0.082,0.251
267,-0.125,-0.081,0.241
268,-0.113,-0.079,0.205
269,-0.094,-0.077,0.148
270,-0.066,-0.076,0.086
271,-0.048,-0.073,0.025
272,-0.04,-0.069,-0.03
273,-0.039,-0.064,-0.076
274,-0.036,-0.057,-0.11
275,-0.031,-0.051,-0.134
276,-0.025,-0.044,-0.147
277,-0.021,-0.036,-0.157
278,-0.016,-0.029,-0.161
279,-0.016,-0.021,-0.165
280,-0.017,-0.014,-0.167
281,-0.018,-0.008,-0.166
282,-0.015,-0.003,-0.163
283,-0.013,0.001,-0.159
284,-0.01,0.003,-0.154
285,-0.008,0.004,-0.146
286,-0.007,0.003,-0.134
287,-0.008,0.001,-0.118
288,-0.006,-0.003,-0.089
289,-0.005,-0.006,-0.047
290,-0.003,-0.009,0.013
291,0.002,-0.011,0.089
292,0.017,-0.014,0.178
293,0.02,-0.015,0.26
294,0.013,-0.017,0.325
295,-0.018,-0.017,0.351
296,-0.048,-0.017,0.341
297,-0.04,-0.019,0.318
298,-0.025,-0.021,0.265
299,-0.02,-0.022,0.19
300,-0.033,-0.024,0.106
301,-0.041,-0.025,0.035
302,-0.039,-0.025,-0.021
303,-0.035,-0.025,-0.064
304,-0.031,-0.023,-0.096
305,-0.027,-0.022,-0.118
306,-0.018,-0.019,-0.131
307,-0.008,-0.017,-0.14
308,-0.005,-0.014,-0.146
309,-0.003,-0.011,-0.15
310,-0.0,-0.007,-0.15
311,-0.0,-0.004,-0.151
312,0.0,-0.001,-0.149
313,0.003,0.003,-0.144
314,0.008,0.006,-0.135
315,0.01,0.009,-0.123
316,0.011,0.012,-0.105
317,0.006,0.015,-0.079
318,0.004,0.016,-0.039
319,0.01,0.016,0.021
320,0.029,0.016,0.103
321,0.044,0.015,0.195
322,0.034,0.016,0.275
323,0.023,0.016,0.343
324,0.018,0.015,0.391
325,0.01,0.014,0.404
326,-0.001,0.013,0.381
327,-0.012,0.013,0.324
328,-0.01,0.012,0.249
329,0.001,0.009,0.167
330,0.009,0.006,0.089
331,0.012,0.004,0.02
332,0.006,0.002,-0.036
333,0.008,-0.0,-0.074
334,0.012,-0.001,-0.099
335,0.014,-0.0,-0.116
336,0.014,0.001,-0.129
337,0.01,0.005,-0.139
338,0.006,0.009,-0.144
339,0.01,0.014,-0.144
340,0.015,0.019,-0.142
341,0.013,0.025,-0.14
342,0.022,0.031,-0.134
343,0.022,0.038,-0.129
344,0.023,0.045,-0.119
345,0.027,0.052,-0.102
346,0.035,0.058,-0.076
347,0.044,0.063,-0.039
348,0.049,0.067,0.013
349,0.057,0.071,0.083
350,0.076,0.074,0.173
351,0.114,0.076,0.281
352,0.146,0.078,0.38
353,0.139,0.08,0.444
354,0.106,0.081,0.462
355,0.108,0.08,0.459
356,0.097,0.078,0.419
357,0.064,0.074,0.335
358,0.045,0.07,0.242
359,0.038,0.066,0.153
360,0.042,0.06,0.078
361,0.036,0.052,0.012
362,0.037,0.044,-0.036
363,0.034,0.036,-0.071
364,0.031,0.029,-0.096
365,0.023,0.023,-0.115
366,0.026,0.019,-0.124
367,0.023,0.017,-0.13
368,0.026,0.017,-0.133
369,0.025,0.019,-0.134
370,0.019,0.024,-0.136
371,0.023,0.03,-0.132
372,0.023,0.037,-0.127
373,0.022,0.046,-0.12
374,0.025,0.056,-0.105
375,0.031,0.066,-0.082
376,0.045,0.078,-0.045
377,0.066,0.089,0.01
378,0.087,0.099,0.079
379,0.116,0.109,0.165
380,0.123,0.117,0.254
381,0.122,0.124,0.343
382,0.119,0.128,0.415
383,0.165,0.131,0.479
384,0.196,0.132,0.499
385,0.179,0.13,0.467
386,0.13,0.126,0.39
387,0.133,0.12,0.308
388,0.118,0.112,0.21
389,0.083,0.102,0.108
390,0.058,0.09,0.027
391,0.042,0.077,-0.033
392,0.04,0.063,-0.071
393,0.037,0.05,-0.097
394,0.035,0.037,-0.113
395,0.032,0.026,-0.124
396,0.031,0.018,-0.13
397,0.028,0.013,-0.135
398,0.026,0.014,-0.136
399,0.025,0.021,-0.137
400,0.023,0.037,-0.137
