gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2409,2482,0.37498664855957,42.5108528137207,-73.9784545898438,3670176,2409,2010,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-04-01 07:08:51.096390,-74.86168548712284,24.957195326270003,21.9451863187881,0.00048523100643904166,15.0,24.92,1.1367971201176101,24.38,0.233,0.3192,0.4127,0.8952,0.3348,0.3357,0
102535,npp,82,1309,0.338198065757751,42.5073585510254,-73.9767684936523,3670176,83,985,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-04-14 06:24:49.323479,97.54548713584465,37.471874356531565,32.605821830409134,2.1984933755679225e-06,8.0,-37.48,1.357151599901897,-38.0,0.1986,0.3262,0.4267,0.8758,0.2945,0.2962,0
102783,npp,610,2978,0.442014098167419,42.5087547302246,-73.9712905883789,3670176,612,2399,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-04-16 07:27:31.440364,-72.03653287094666,45.46693751183158,39.15578670984253,1.2479696351990094e-06,18.0,45.43,1.5732132722552272,44.99,0.2419,0.3227,0.442,0.8854,0.3616,0.3913,0
102903,npp,3004,2483,0.306130692362785,42.5065155029297,-73.9727935791016,3670176,3004,2010,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-04-17 07:08:44.648866,-73.82580615009454,25.008452455858677,21.991097862486654,8.02117906729301e-11,15.0,24.97,1.1367971201176101,24.38,0.233,0.3192,0.4127,0.8952,0.2742,0.274,0
103023,npp,2297,1983,0.1416024193167686,42.5099639892578,-73.9778900146484,3670176,2297,1553,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-04-18 06:49:56.081224,98.69785571217099,2.9304997135750486,2.595469338934608,9.890832861977331e-15,12.0,-2.97,1.0,-3.66,0.1737,0.2857,0.3737,1.0,0.1416,0.1416,0
103142,npp,1545,1479,0.1858578622341156,42.5109519958496,-73.9717178344727,3670176,1545,1109,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-04-19 06:31:03.954568,97.33363560897949,30.10255691139299,26.375080181370578,4.9646365081512e-18,9.0,-30.11,1.184412938166907,-30.73,0.2008,0.2838,0.4505,1.0069,0.2031,0.1871,0
103261,npp,780,964,0.23752399533987,42.5115432739258,-73.9785614013672,3670176,779,713,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-04-20 06:12:08.266709,94.84353611857756,49.52930140483723,42.36253866328992,9.2513033439332e-21,6.0,-49.54,1.7549928774784245,-49.9,0.2337,0.3611,0.5297,0.7911,0.2153,0.1879,0
103380,npp,3059,457,0.271566972136497,42.5086975097656,-73.9735717773438,3670176,3061,268,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-04-21 05:53:10.801693,92.0189340156735,62.24302369066624,51.6125370017456,2.443046256724514e-23,3.0,-62.22,2.5331140255951103,-62.48,0.3107,0.485,0.6406,0.589,0.2014,0.16,0
103979,npp,1462,625,0.35823293030262,42.5066452026367,-73.9707489013672,3670176,1463,408,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-04-26 05:59:27.261111,93.13310371568706,58.56157711894141,49.08898991339382,4.440339970777316e-13,4.0,-58.55,2.253202848596432,-58.83,0.2493,0.366,0.5267,0.7806,0.2823,0.2797,0
104095,npp,647,118,0.1503739021718502,42.5082206726074,-73.9762649536133,3670176,648,54,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-04-27 05:40:26.245856,269.9201683056072,68.41333108261689,55.44950853062868,2.3122170950288124e-09,1.0,-68.37,3.3166247903554,-68.55,0.2511,0.5251,0.7962,0.5441,0.1727,0.0818,0
132462,npp,2356,613,0.35344783961772896,42.506908416748,-73.977668762207,3670176,2358,398,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-08-16 05:58:27.474079,93.0512756817959,58.85880835700538,49.2967184371253,1.0282807682221828e-18,4.0,-58.83,2.253202848596432,-58.83,0.2493,0.366,0.5267,0.7806,0.2801,0.2759,0
132642,npp,1544,107,0.727542877197266,42.5089912414551,-73.9759750366211,3670176,1544,49,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-08-17 05:39:26.478994,269.7484231225951,68.60705218977016,55.558845121106984,8.731375524482933e-24,1.0,-68.55,3.3166247903554,-68.55,0.2511,0.5251,0.7962,0.5441,0.3467,0.3958,0
133015,npp,2305,1803,0.2204494848847389,42.5057792663574,-73.97802734375,3670176,2304,1381,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-08-19 06:42:35.349304,101.20441765080659,13.319812537317993,11.774852991010626,2.5003764624813143e-26,11.0,-13.33,1.015504800579495,-13.33,0.2013,0.2832,0.3533,1.0088,0.2239,0.2224,0
133195,npp,1561,1296,0.2059385702013969,42.5071640014648,-73.9730224609375,3670176,1561,973,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-08-20 06:23:41.467007,96.79338298174747,38.01102356867412,33.0559969725835,3.923945566469682e-27,8.0,-38.0,1.357151599901897,-38.0,0.1986,0.3262,0.4267,0.8758,0.1971,0.1804,0
133558,npp,3043,276,0.281233310699463,42.5080947875977,-73.9731903076172,3670176,3046,144,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-08-22 05:45:46.580926,90.95053435771261,65.72540462881338,53.84548839259688,7.092698288534925e-24,2.0,-65.69,3.0,-65.69,0.3432,0.5313,0.7244,0.5378,0.2024,0.1512,0
133749,npp,1419,2470,0.326410576701164,42.5067024230957,-73.9768600463867,3670176,1419,2000,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-08-23 07:07:38.653496,-73.97201036941729,24.34382095974308,21.415518137865664,8.02764104215631e-26,15.0,24.33,1.1367971201176101,24.38,0.233,0.3192,0.4127,0.8952,0.2921,0.2922,0
133933,npp,698,1971,0.277754604816437,42.5053634643555,-73.9727630615234,3670176,698,1540,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-08-24 06:48:50.108757,97.95796544098552,3.6624840975721873,3.243629592487144,5.725585127426168e-22,12.0,-3.66,1.0,-3.66,0.1737,0.2857,0.3737,1.0,0.2778,0.2778,0
134111,npp,3035,1466,0.1807911060750484,42.509391784668,-73.9780807495117,3670176,3035,1099,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-08-25 06:29:58.006985,97.87739787575038,30.7184074905817,26.901620451241477,1.1890984972444349e-16,9.0,-30.73,1.184412938166907,-30.73,0.2008,0.2838,0.4505,1.0069,0.1988,0.182,0
134479,npp,1479,444,0.332243829965591,42.5111618041992,-73.974739074707,3670176,1480,259,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-08-27 05:52:04.917648,91.7540779827142,62.515240573779025,51.793517536055035,0.00040866399517414044,3.0,-62.48,2.6065528283652384,-62.48,0.3107,0.485,0.6406,0.589,0.2271,0.1957,0
134492,npp,465,3128,0.404105573892593,42.5096626281738,-73.9730682373047,3670176,467,2503,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-08-27 07:32:38.417547,-71.07639517246746,50.1831851867872,42.87449858007024,9.70319440106562e-12,19.0,50.15,1.7549928774784245,50.09,0.2067,0.3855,0.5096,0.7412,0.2963,0.2995,0
137306,npp,2864,950,0.1739471256732941,42.5072746276855,-73.9773101806641,3670176,2867,704,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-09-11 06:10:56.438481,94.48489237536481,49.97309042501036,42.70820133942271,0.00019020073945659948,6.0,-49.96,1.7549928774784245,-49.9,0.2337,0.3611,0.5297,0.7911,0.179,0.1376,0
137498,npp,2070,443,0.607464402914047,42.5083122253418,-73.9730758666992,3670176,2071,258,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-09-12 05:51:58.980594,91.76287652740436,62.539961489850334,51.80977154890933,2.514973103774001e-09,3.0,-62.5,2.6065528283652384,-62.48,0.3107,0.485,0.6406,0.589,0.3327,0.3578,0
137512,npp,1055,3126,0.250279515981674,42.5105323791504,-73.9716110229492,3670176,1059,2502,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-09-12 07:32:30.702008,-70.19093657125421,50.12554761493381,42.83013343200156,0.00021117432443148939,19.0,50.09,1.7549928774784245,50.09,0.2067,0.3855,0.5096,0.7412,0.2087,0.1855,0
137701,npp,386,2634,0.353997945785522,42.5083847045898,-73.9752731323242,3670176,387,2125,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-09-13 07:13:47.507658,-74.30090902245351,32.13005484245327,28.106093983980024,1.3574651100346465e-08,16.0,32.11,1.2365102219381485,32.11,0.2225,0.3495,0.4658,0.8175,0.2893,0.2894,0
137888,npp,2743,2138,0.26247213780879997,42.511173248291,-73.9727630615234,3670176,2743,1700,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-09-14 06:54:58.980326,-72.78530549766818,6.062261930657814,5.3676789146036255,9.603197987563304e-16,13.0,6.03,1.0,6.12,0.1841,0.2996,0.3796,0.9535,0.2485,0.2503,0
138269,npp,1260,1121,0.54124903678894,42.5071868896484,-73.9752883911133,3670176,1259,824,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-09-16 06:17:13.023379,95.89892005662973,44.46760669635198,38.35098266925734,4.816498640917986e-28,7.0,-44.47,1.5732132722552272,-44.44,0.2459,0.3189,0.4459,0.896,0.4271,0.4849,0
138282,npp,40,3754,0.681334257125854,42.5096664428711,-73.9730072021484,3670176,40,3029,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-09-16 07:57:23.394333,-66.2934405877683,64.86830062031946,53.32036915639225,1.779455571269607e-23,23.0,64.8,2.898275349237888,64.78,0.2,0.3668,0.7121,0.7788,0.3942,0.5306,0
138463,npp,474,610,0.770793914794922,42.5116500854492,-73.9789276123047,3670176,474,396,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-09-17 05:58:15.593196,92.7526344265664,58.92823896593633,49.346727169620465,3.375160146115703e-29,4.0,-58.9,2.253202848596432,-58.83,0.2493,0.366,0.5267,0.7806,0.4654,0.6017,0
138477,npp,2481,3286,0.75271338224411,42.5102958679199,-73.9737014770508,3670176,2484,2632,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-09-17 07:38:43.756004,-69.80859951720606,54.572191544431966,46.20415705167688,5.962526526643897e-27,20.0,54.53,2.0682789409984763,54.58,0.2902,0.442,0.5728,0.6464,0.4359,0.4866,0
139065,npp,413,1800,0.1829776614904404,42.5100440979004,-73.9705352783203,3670176,413,1378,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-09-20 06:42:21.715303,97.45116453499719,13.52654990666577,11.956943718814694,2.91219238891265e-28,11.0,-13.5,1.015504800579495,-13.33,0.2013,0.2832,0.3533,1.0088,0.187,0.1846,0
139254,npp,2739,1293,0.1398707935586572,42.5043144226074,-73.9727783203125,3670176,2740,970,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-09-21 06:23:29.625290,97.20048315456697,38.12929299681011,33.154243282313054,6.523334797570078e-25,8.0,-38.12,1.357151599901897,-38.0,0.1986,0.3262,0.4267,0.8758,0.1484,0.1225,0
139449,npp,1946,778,0.1513442602008581,42.5080184936523,-73.9744567871094,3670176,1945,562,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-09-22 06:04:32.196832,93.90950998525685,54.779395023422,46.35178989239547,7.153287402619637e-20,5.0,-54.77,2.0682789409984763,-54.64,0.2614,0.3707,0.4389,0.7708,0.1797,0.1166,0
139462,npp,845,3442,0.25487688183784496,42.5097312927246,-73.9713134765625,3670176,844,2788,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-09-22 07:44:53.242760,-68.3754041310174,58.428376674725286,48.99949288164316,8.22266234657532e-26,21.0,58.38,2.253202848596432,58.45,0.2638,0.4093,0.5954,0.698,0.2172,0.1779,0
139658,npp,178,2962,0.0817845426499844,42.5091018676758,-73.9717636108398,3670176,180,2387,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-09-23 07:26:11.830798,-71.92314421869932,44.90932933730649,38.70863238743432,5.014255752164428e-21,18.0,44.89,1.5732132722552272,44.99,0.2419,0.3227,0.442,0.8854,0.1326,0.0724,0
139851,npp,2570,2466,0.12641637679189444,42.5054588317871,-73.9768905639648,3670176,2569,1997,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-09-24 07:07:25.083241,-74.87059492522776,24.16067872312688,21.256538233392977,8.064078405326817e-15,15.0,24.13,1.1367971201176101,24.38,0.233,0.3192,0.4127,0.8952,0.1162,0.1132,0
140045,npp,1860,1967,0.22014959901571268,42.5096626281738,-73.9713134765625,3670176,1860,1537,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-09-25 06:48:36.558607,99.79358490582035,3.8801100672874056,3.4362327330984415,6.923594726302518e-08,12.0,-3.89,1.0,-3.66,0.1737,0.2857,0.3737,1.0,0.2201,0.2201,0
143138,npp,2415,1962,0.364369079470634,42.507640838623,-73.9775314331055,3670176,2415,1532,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-10-11 06:48:25.645931,91.5242799772937,4.268993276334164,3.780357756561118,7.752136681168075e-05,12.0,-4.18,1.0,-3.66,0.1737,0.2857,0.3737,1.0,0.3644,0.3644,0
143329,npp,1689,1459,0.568170577287674,42.5096168518066,-73.9741287231445,3670176,1689,1094,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-10-12 06:29:35.354809,97.47820523802456,31.043220237186105,27.17686042502474,1.8808507217424083e-11,9.0,-31.04,1.2365102219381485,-30.73,0.2008,0.2838,0.4505,1.0069,0.5157,0.5721,0
143526,npp,935,945,0.5939168035984039,42.5067977905273,-73.9788284301758,3670176,935,700,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-10-13 06:10:41.506309,94.4281702499491,50.1245816533312,42.820674896615806,1.2428449088579575e-18,6.0,-50.11,1.7549928774784245,-49.9,0.2337,0.3611,0.5297,0.7911,0.4183,0.4699,0
143538,npp,2841,3593,0.526978015899658,42.505989074707,-73.976936340332,3670176,2841,2915,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-10-13 07:50:57.216099,-67.0945388586494,61.747701056089916,51.28303732677672,3.828859376947333e-11,22.0,61.68,2.5331140255951103,61.78,0.3887,0.5211,0.5719,0.5483,0.288,0.289,0
144316,npp,131,1630,0.247669279575348,42.511833190918,-73.9749908447266,3670176,132,1228,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-10-17 06:35:57.435908,99.4053410529316,22.725230347335877,20.007872801159802,6.152463406911073e-31,10.0,-22.74,1.0837787002826917,-22.5,0.1811,0.2329,0.3721,1.2266,0.2993,0.3038,0
144515,npp,2458,1118,0.39560541510582,42.507080078125,-73.9790802001953,3670176,2458,823,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-10-18 06:17:03.590465,95.71877868476392,44.58997817746507,38.44511132817307,3.291488931914767e-30,7.0,-44.57,1.5732132722552272,-44.44,0.2459,0.3189,0.4459,0.896,0.3345,0.3544,0
144529,npp,1240,3749,0.606202960014343,42.5058746337891,-73.9773712158203,3670176,1240,3025,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-10-18 07:57:13.961502,-66.15795960301197,64.779844146474,53.257140239058174,1.883132175652093e-30,23.0,64.71,2.898275349237888,64.78,0.2,0.3668,0.7121,0.7788,0.3683,0.4721,0
144916,npp,878,104,0.437100321054459,42.5094108581543,-73.971061706543,3670176,885,47,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-10-20 05:39:07.007894,269.66028048998015,68.66692045215187,55.58607561162291,6.153264702760947e-23,1.0,-68.6,3.3166247903554,-68.55,0.2511,0.5251,0.7962,0.5441,0.2592,0.2378,0
144928,npp,3041,2794,0.468542516231537,42.5079193115234,-73.9776916503906,3670176,3042,2249,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-10-20 07:19:52.965145,-72.96950784831827,38.83706520157455,33.74085880320652,8.03076370554602e-28,17.0,38.82,1.4276677814245327,39.02,0.2346,0.3181,0.4503,0.8982,0.3911,0.4208,0
145125,npp,2362,2301,0.275990352034569,42.505931854248,-73.9716567993164,3670176,2362,1853,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-10-21 07:01:06.246482,-75.35066010224597,15.344175058935425,13.554432982913905,1.2397207047272399e-23,14.0,15.33,1.0442604737599883,15.61,0.2114,0.2782,0.3914,1.0271,0.2836,0.2835,0
145324,npp,1654,1799,0.280483961105347,42.508186340332,-73.9717025756836,3670176,1654,1377,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-10-22 06:42:17.750064,99.09941646446886,13.570123507294188,11.994066225997196,7.692397630218491e-18,11.0,-13.55,1.015504800579495,-13.33,0.2013,0.2832,0.3533,1.0088,0.283,0.2829,0
145517,npp,917,1292,0.375049829483032,42.5093269348145,-73.9778289794922,3670176,918,969,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-10-23 06:23:25.692346,96.93908994341759,38.18024990244435,33.19280039355773,4.9638666114811107e-11,8.0,-38.16,1.357151599901897,-38.0,0.1986,0.3262,0.4267,0.8758,0.3217,0.3285,0
145529,npp,2718,3902,0.92615669965744,42.5096664428711,-73.9751739501953,3670176,2715,3117,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-10-23 08:03:28.947223,-64.82228983166186,67.47468651674086,54.90340221454764,9.87937247875845e-19,24.0,67.39,3.1865100272627664,67.44,0.3945,0.7302,1.0396,0.3913,0.3472,0.3624,0
145911,npp,1449,2960,0.557025879621506,42.5123138427734,-73.9754943847656,3670176,1449,2386,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-10-25 07:26:09.733919,-71.51830322886435,44.85126862936153,38.6573179287313,2.704426552863341e-05,18.0,44.82,1.5732132722552272,44.99,0.2419,0.3227,0.442,0.8854,0.4347,0.4932,0
148837,npp,854,782,0.316468894481659,42.5111808776855,-73.9751052856445,3670176,855,566,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-11-09 06:04:37.320269,94.07561891062815,54.68564488732626,46.274832049564274,3.808565209522571e-07,5.0,-54.66,2.0682789409984763,-54.64,0.2614,0.3707,0.4389,0.7708,0.2595,0.2439,0
149443,npp,777,1970,0.28819425404071797,42.5058250427246,-73.9731369018555,3670176,777,1540,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-11-12 06:48:43.579961,95.04852409329958,3.737438754201021,3.309520384357752,1.0094457146683867e-21,12.0,-3.72,1.0,-3.66,0.1737,0.2857,0.3737,1.0,0.2882,0.2882,0
149826,npp,1191,3598,0.384334534406662,42.5081024169922,-73.9742584228516,3670176,1192,2919,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-11-14 07:51:13.415880,-67.43890437496876,61.861270739415545,51.35504059610485,1.2337171554994456e-28,22.0,61.78,2.5331140255951103,61.78,0.3887,0.5211,0.5719,0.5483,0.2317,0.2107,0
150000,npp,1572,446,0.403532594442368,42.5077972412109,-73.9729156494141,3670176,1574,260,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-11-15 05:52:00.324895,92.07011309882724,62.48649772440038,51.76440511134557,7.47898692563512e-32,3.0,-62.44,2.6065528283652384,-62.48,0.3107,0.485,0.6406,0.589,0.2544,0.2377,0
150196,npp,2965,2634,0.2213744968175888,42.5096817016602,-73.9736709594727,3670176,2966,2125,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-11-16 07:13:48.905942,-73.6130548886385,32.13191140828104,28.103857240204718,5.633129498384231e-31,16.0,32.11,1.2365102219381485,32.11,0.2225,0.3495,0.4658,0.8175,0.1821,0.181,0
150384,npp,2273,2139,0.052722282707691207,42.5087738037109,-73.9769287109375,3670176,2273,1702,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-11-17 06:55:02.201804,-79.94321404361723,6.097119771314408,5.3978282292610045,1.6818064826108152e-29,13.0,6.09,1.0,6.12,0.1841,0.2996,0.3796,0.9535,0.0388,0.0503,0
150569,npp,1552,1635,0.2046301141381264,42.5057144165039,-73.9761810302734,3670176,1551,1232,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-11-18 06:36:10.158042,97.90211525166022,22.48672886911831,19.800052369279083,4.6363120976182354e-26,10.0,-22.47,1.0837787002826917,-22.5,0.1811,0.2329,0.3721,1.2266,0.2596,0.251,0
150752,npp,802,1124,0.2221722528338432,42.5055503845215,-73.9786605834961,3670176,803,827,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-11-19 06:17:18.114014,96.53312082038177,44.37911414907446,38.274048247838145,6.931189039484694e-21,7.0,-44.37,1.5732132722552272,-44.44,0.2459,0.3189,0.4459,0.896,0.2242,0.1991,0
150763,npp,2653,3753,0.1846291683614254,42.5063629150391,-73.9729461669922,3670176,2651,3028,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-11-19 07:57:26.708031,-66.02801037897245,64.86240664765849,53.306868564456394,5.195672042673321e-26,23.0,64.78,2.898275349237888,64.78,0.2,0.3668,0.7121,0.7788,0.2228,0.1438,0
151307,npp,673,2305,0.23653633147478098,42.5082168579102,-73.9757690429688,3670176,673,1857,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-11-22 07:01:19.040424,-77.55649922091737,15.566883966848664,13.74975201680579,9.287350371907431e-09,14.0,15.55,1.0442604737599883,15.61,0.2114,0.2782,0.3914,1.0271,0.2458,0.2429,0
154906,npp,1348,271,0.1503717191517353,42.5091361999512,-73.9793701171875,3670176,1350,141,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-12-12 05:45:40.205908,91.02582679772331,65.76997250414779,53.86878325956166,1.7486441933432657e-29,2.0,-65.77,3.0,-65.69,0.3432,0.5313,0.7244,0.5378,0.1587,0.0809,0
154919,npp,385,2961,0.2165680229663849,42.5067405700684,-73.9768295288086,3670176,387,2387,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-12-12 07:26:19.043558,-72.39657758404792,44.92731343290617,38.72060875700278,2.1920893458257516e-24,18.0,44.85,1.5732132722552272,44.99,0.2419,0.3227,0.442,0.8854,0.2182,0.1917,0
155649,npp,563,948,0.53165066242218,42.5116653442383,-73.9746246337891,3670176,565,702,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-12-16 06:10:57.721510,95.10221958072428,49.999526018084296,42.72631884674252,3.8461821093618926e-28,6.0,-50.02,1.7549928774784245,-49.9,0.2337,0.3611,0.5297,0.7911,0.3829,0.4206,0
156385,npp,2813,1631,0.1948726773262024,42.5088806152344,-73.9723815917969,3670176,2813,1228,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2012-12-20 06:36:08.083142,98.43221531855983,22.64686552765074,19.94102411797362,2.668811402013495e-12,10.0,-22.68,1.0837787002826917,-22.5,0.1811,0.2329,0.3721,1.2266,0.2506,0.239,0
169336,npp,1036,94,1.1921398639679,42.5050926208496,-73.9781188964844,3670176,1034,42,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2013-01-08 05:39:09.748265,269.5271280711846,68.76890928355647,55.652336005275515,2.3903431695708366e-20,1.0,-68.77,3.3985290935932855,-68.55,0.2511,0.5251,0.7962,0.5441,0.482,0.6486,0
169348,npp,126,2789,0.26815420389175404,42.5057525634766,-73.9774551391602,3670176,125,2244,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2013-01-08 07:19:53.925303,-72.04017898627589,38.679586497596794,33.61383349397897,9.296357803347552e-13,17.0,38.62,1.357151599901897,39.02,0.2346,0.3181,0.4503,0.8982,0.2489,0.2409,0
169527,npp,2509,2295,0.505570232868195,42.5059089660645,-73.9756164550781,3670176,2509,1848,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2013-01-09 07:01:07.168160,-74.79197522950868,15.064708868965399,13.310292371963422,1.0445558419583913e-19,14.0,15.0,1.0442604737599883,15.61,0.2114,0.2782,0.3914,1.0271,0.5035,0.5193,0
171360,npp,2395,2624,0.935868740081787,42.5084381103516,-73.9761962890625,3670176,2395,2118,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2013-01-19 07:13:40.288636,-72.863834448272,31.72409397994791,27.76060719240752,1.2141353330862312e-10,16.0,31.67,1.2365102219381485,32.11,0.2225,0.3495,0.4658,0.8175,0.7599,0.7651,0
174512,npp,2532,2136,0.399388134479523,42.5063247680664,-73.9788665771484,3670176,2532,1699,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2013-02-05 06:55:15.715150,-75.7419383000494,5.950844561148659,5.268884649804535,9.036807872539663e-09,13.0,5.91,1.0,6.12,0.1841,0.2996,0.3796,0.9535,0.3855,0.3808,0
174895,npp,1080,1121,0.39503026008606,42.5067901611328,-73.974235534668,3670176,1080,824,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2013-02-07 06:17:33.241874,96.0677822729884,44.44751031950305,38.33263363158596,1.9683078083880222e-21,7.0,-44.47,1.5732132722552272,-44.44,0.2459,0.3189,0.4459,0.896,0.3341,0.3539,0
174909,npp,2932,3750,0.487060904502869,42.5097923278809,-73.9786911010742,3670176,2934,3026,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2013-02-07 07:57:43.610082,-66.3473416340788,64.84407982475761,53.301574762456795,6.632549777887424e-14,23.0,64.72,2.898275349237888,64.78,0.2,0.3668,0.7121,0.7788,0.3272,0.3793,0
175481,npp,999,2304,0.343494608998299,42.5060729980469,-73.9726638793945,3670176,999,1856,196611,3866787,1890,usa_albany_10_48,42.50833333,-73.975,10,48,usa_albany,2013-02-10 07:01:37.469709,-75.41361488855102,15.556104486127607,13.741359167319917,7.799402089356871e-29,14.0,15.5,1.0442604737599883,15.61,0.2114,0.2782,0.3914,1.0271,0.3483,0.3528,0
