lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.808,0.791,0.88
2,0.616,0.64,0.716
3,0.483,0.514,0.552
4,0.389,0.409,0.397
5,0.302,0.324,0.253
6,0.239,0.256,0.142
7,0.202,0.202,0.062
8,0.174,0.161,0.003
9,0.146,0.131,-0.042
10,0.125,0.11,-0.072
11,0.12,0.097,-0.087
12,0.116,0.091,-0.096
13,0.114,0.089,-0.102
14,0.106,0.092,-0.108
15,0.107,0.097,-0.109
16,0.103,0.105,-0.111
17,0.1,0.113,-0.109
18,0.106,0.123,-0.099
19,0.114,0.132,-0.084
20,0.128,0.141,-0.06
21,0.141,0.15,-0.029
22,0.147,0.157,0.009
23,0.153,0.163,0.06
24,0.153,0.167,0.127
25,0.152,0.17,0.209
26,0.152,0.169,0.303
27,0.156,0.167,0.397
28,0.168,0.165,0.476
29,0.171,0.162,0.519
30,0.172,0.158,0.518
31,0.182,0.153,0.476
32,0.194,0.147,0.401
33,0.178,0.141,0.299
34,0.142,0.134,0.188
35,0.117,0.126,0.097
36,0.103,0.117,0.025
37,0.086,0.108,-0.032
38,0.072,0.1,-0.072
39,0.062,0.092,-0.099
40,0.057,0.084,-0.116
41,0.056,0.077,-0.123
42,0.064,0.07,-0.123
43,0.068,0.064,-0.124
44,0.066,0.06,-0.127
45,0.062,0.056,-0.131
46,0.056,0.053,-0.133
47,0.049,0.052,-0.133
48,0.048,0.051,-0.127
49,0.046,0.05,-0.118
50,0.047,0.051,-0.099
51,0.054,0.052,-0.068
52,0.054,0.054,-0.027
53,0.057,0.057,0.028
54,0.063,0.059,0.104
55,0.067,0.06,0.19
56,0.065,0.062,0.277
57,0.07,0.062,0.359
58,0.081,0.061,0.418
59,0.079,0.059,0.433
60,0.056,0.057,0.399
61,0.036,0.054,0.33
62,0.041,0.05,0.25
63,0.048,0.045,0.167
64,0.047,0.04,0.085
65,0.041,0.034,0.012
66,0.036,0.029,-0.043
67,0.028,0.024,-0.085
68,0.021,0.019,-0.114
69,0.012,0.015,-0.136
70,0.004,0.01,-0.151
71,0.001,0.006,-0.158
72,-0.006,0.002,-0.165
73,-0.003,-0.0,-0.166
74,-0.005,-0.002,-0.17
75,-0.003,-0.003,-0.17
76,-0.004,-0.003,-0.169
77,-0.008,-0.002,-0.165
78,-0.014,-0.002,-0.157
79,-0.014,-0.0,-0.142
80,-0.015,0.001,-0.121
81,-0.015,0.003,-0.088
82,-0.014,0.004,-0.042
83,-0.001,0.006,0.024
84,0.014,0.006,0.105
85,0.029,0.005,0.196
86,0.041,0.005,0.286
87,0.04,0.004,0.353
88,0.026,0.004,0.38
89,0.013,0.002,0.371
90,0.003,0.0,0.329
91,-0.001,-0.002,0.256
92,-0.002,-0.004,0.17
93,-0.007,-0.006,0.083
94,-0.014,-0.008,0.006
95,-0.027,-0.012,-0.056
96,-0.032,-0.015,-0.101
97,-0.034,-0.019,-0.13
98,-0.037,-0.023,-0.151
99,-0.039,-0.026,-0.165
100,-0.038,-0.03,-0.173
101,-0.038,-0.034,-0.177
102,-0.042,-0.039,-0.181
103,-0.044,-0.043,-0.184
104,-0.05,-0.047,-0.189
105,-0.047,-0.05,-0.187
106,-0.042,-0.053,-0.182
107,-0.04,-0.055,-0.175
108,-0.034,-0.056,-0.163
109,-0.033,-0.057,-0.146
110,-0.045,-0.058,-0.127
111,-0.052,-0.059,-0.096
112,-0.061,-0.06,-0.053
113,-0.067,-0.062,0.004
114,-0.079,-0.063,0.067
115,-0.089,-0.064,0.133
116,-0.086,-0.065,0.2
117,-0.068,-0.065,0.256
118,-0.06,-0.066,0.277
119,-0.061,-0.066,0.26
120,-0.07,-0.067,0.212
121,-0.077,-0.067,0.139
122,-0.073,-0.068,0.062
123,-0.067,-0.067,-0.008
124,-0.06,-0.067,-0.064
125,-0.055,-0.066,-0.106
126,-0.054,-0.064,-0.137
127,-0.058,-0.062,-0.16
128,-0.06,-0.06,-0.175
129,-0.059,-0.059,-0.183
130,-0.057,-0.057,-0.187
131,-0.058,-0.055,-0.191
132,-0.054,-0.055,-0.192
133,-0.052,-0.054,-0.191
134,-0.056,-0.055,-0.193
135,-0.061,-0.056,-0.192
136,-0.062,-0.058,-0.187
137,-0.062,-0.059,-0.18
138,-0.06,-0.061,-0.168
139,-0.059,-0.062,-0.15
140,-0.061,-0.064,-0.126
141,-0.063,-0.065,-0.093
142,-0.064,-0.065,-0.05
143,-0.056,-0.066,0.006
144,-0.053,-0.068,0.068
145,-0.056,-0.069,0.126
146,-0.07,-0.07,0.17
147,-0.082,-0.07,0.194
148,-0.087,-0.07,0.192
149,-0.093,-0.07,0.164
150,-0.089,-0.07,0.117
151,-0.082,-0.07,0.056
152,-0.068,-0.071,-0.002
153,-0.061,-0.071,-0.056
154,-0.062,-0.07,-0.102
155,-0.06,-0.069,-0.136
156,-0.057,-0.067,-0.16
157,-0.059,-0.066,-0.178
158,-0.063,-0.064,-0.191
159,-0.067,-0.064,-0.2
160,-0.069,-0.064,-0.205
161,-0.068,-0.064,-0.207
162,-0.063,-0.065,-0.207
163,-0.064,-0.065,-0.208
164,-0.067,-0.066,-0.208
165,-0.065,-0.067,-0.204
166,-0.064,-0.068,-0.198
167,-0.066,-0.069,-0.191
168,-0.066,-0.07,-0.18
169,-0.072,-0.071,-0.167
170,-0.076,-0.073,-0.143
171,-0.074,-0.076,-0.106
172,-0.07,-0.078,-0.06
173,-0.067,-0.079,-0.007
174,-0.073,-0.081,0.049
175,-0.078,-0.081,0.1
176,-0.085,-0.08,0.138
177,-0.094,-0.079,0.154
178,-0.107,-0.078,0.144
179,-0.102,-0.077,0.114
180,-0.09,-0.076,0.066
181,-0.072,-0.074,0.016
182,-0.06,-0.073,-0.034
183,-0.06,-0.071,-0.079
184,-0.065,-0.069,-0.118
185,-0.063,-0.067,-0.146
186,-0.063,-0.065,-0.167
187,-0.062,-0.064,-0.182
188,-0.062,-0.063,-0.191
189,-0.06,-0.062,-0.197
190,-0.059,-0.061,-0.201
191,-0.057,-0.06,-0.202
192,-0.055,-0.06,-0.202
193,-0.054,-0.061,-0.201
194,-0.057,-0.061,-0.199
195,-0.056,-0.062,-0.195
196,-0.057,-0.063,-0.189
197,-0.062,-0.064,-0.181
198,-0.068,-0.066,-0.172
199,-0.075,-0.068,-0.155
200,-0.078,-0.071,-0.128
201,-0.079,-0.073,-0.092
202,-0.079,-0.076,-0.045
203,-0.079,-0.078,0.011
204,-0.083,-0.079,0.069
205,-0.089,-0.079,0.118
206,-0.085,-0.079,0.151
207,-0.077,-0.08,0.162
208,-0.076,-0.08,0.146
209,-0.08,-0.08,0.106
210,-0.077,-0.079,0.055
211,-0.071,-0.078,0.005
212,-0.073,-0.077,-0.042
213,-0.073,-0.076,-0.083
214,-0.074,-0.073,-0.118
215,-0.075,-0.07,-0.144
216,-0.072,-0.068,-0.162
217,-0.072,-0.066,-0.175
218,-0.071,-0.065,-0.183
219,-0.069,-0.064,-0.187
220,-0.066,-0.064,-0.189
221,-0.065,-0.064,-0.19
222,-0.064,-0.065,-0.19
223,-0.059,-0.066,-0.185
224,-0.057,-0.068,-0.183
225,-0.06,-0.069,-0.181
226,-0.064,-0.071,-0.176
227,-0.065,-0.073,-0.166
228,-0.067,-0.075,-0.151
229,-0.068,-0.076,-0.129
230,-0.072,-0.078,-0.096
231,-0.075,-0.08,-0.052
232,-0.084,-0.082,0.002
233,-0.096,-0.084,0.062
234,-0.102,-0.086,0.124
235,-0.092,-0.088,0.181
236,-0.097,-0.089,0.204
237,-0.115,-0.09,0.194
238,-0.11,-0.091,0.169
239,-0.087,-0.091,0.128
240,-0.073,-0.09,0.073
241,-0.079,-0.087,0.009
242,-0.078,-0.084,-0.045
243,-0.076,-0.08,-0.089
244,-0.076,-0.076,-0.125
245,-0.076,-0.073,-0.152
246,-0.073,-0.069,-0.168
247,-0.069,-0.067,-0.178
248,-0.068,-0.064,-0.186
249,-0.069,-0.062,-0.191
250,-0.07,-0.061,-0.194
251,-0.066,-0.059,-0.193
252,-0.062,-0.059,-0.189
253,-0.053,-0.059,-0.183
254,-0.042,-0.059,-0.176
255,-0.036,-0.059,-0.169
256,-0.038,-0.061,-0.163
257,-0.046,-0.062,-0.154
258,-0.051,-0.064,-0.135
259,-0.055,-0.066,-0.105
260,-0.056,-0.067,-0.06
261,-0.069,-0.069,-0.005
262,-0.089,-0.071,0.059
263,-0.11,-0.073,0.131
264,-0.117,-0.074,0.201
265,-0.105,-0.075,0.257
266,-0.089,-0.076,0.28
267,-0.077,-0.077,0.266
268,-0.062,-0.077,0.226
269,-0.063,-0.077,0.158
270,-0.058,-0.077,0.087
271,-0.057,-0.076,0.02
272,-0.06,-0.073,-0.038
273,-0.066,-0.067,-0.087
274,-0.063,-0.061,-0.12
275,-0.057,-0.055,-0.142
276,-0.053,-0.049,-0.157
277,-0.057,-0.043,-0.168
278,-0.051,-0.038,-0.173
279,-0.046,-0.034,-0.173
280,-0.042,-0.031,-0.172
281,-0.039,-0.029,-0.17
282,-0.035,-0.027,-0.166
283,-0.027,-0.027,-0.161
284,-0.019,-0.027,-0.154
285,-0.01,-0.027,-0.144
286,-0.005,-0.028,-0.13
287,-0.004,-0.03,-0.111
288,-0.006,-0.031,-0.084
289,-0.009,-0.031,-0.043
290,-0.007,-0.03,0.015
291,-0.011,-0.029,0.086
292,-0.016,-0.029,0.167
293,-0.03,-0.029,0.239
294,-0.051,-0.028,0.294
295,-0.087,-0.028,0.315
296,-0.105,-0.026,0.302
297,-0.08,-0.025,0.276
298,-0.045,-0.023,0.229
299,-0.012,-0.02,0.169
300,0.004,-0.017,0.099
301,0.007,-0.016,0.034
302,0.013,-0.014,-0.016
303,0.012,-0.013,-0.057
304,0.009,-0.011,-0.089
305,0.007,-0.008,-0.109
306,0.01,-0.003,-0.121
307,0.019,0.002,-0.126
308,0.017,0.009,-0.133
309,0.016,0.016,-0.137
310,0.02,0.024,-0.135
311,0.024,0.032,-0.133
312,0.029,0.039,-0.129
313,0.037,0.046,-0.123
314,0.041,0.052,-0.116
315,0.044,0.057,-0.106
316,0.047,0.061,-0.089
317,0.044,0.063,-0.065
318,0.04,0.065,-0.028
319,0.041,0.066,0.025
320,0.053,0.066,0.097
321,0.066,0.068,0.181
322,0.079,0.071,0.272
323,0.098,0.074,0.358
324,0.124,0.077,0.431
325,0.137,0.078,0.462
326,0.125,0.078,0.44
327,0.098,0.078,0.379
328,0.074,0.076,0.294
329,0.056,0.072,0.201
330,0.048,0.067,0.115
331,0.044,0.063,0.044
332,0.039,0.059,-0.011
333,0.035,0.054,-0.051
334,0.038,0.051,-0.078
335,0.047,0.049,-0.093
336,0.057,0.049,-0.101
337,0.057,0.05,-0.109
338,0.055,0.053,-0.114
339,0.061,0.057,-0.113
340,0.066,0.062,-0.11
341,0.066,0.069,-0.109
342,0.068,0.077,-0.105
343,0.069,0.086,-0.099
344,0.074,0.096,-0.089
345,0.079,0.107,-0.072
346,0.086,0.118,-0.046
347,0.098,0.129,-0.006
348,0.119,0.14,0.052
349,0.144,0.15,0.129
350,0.166,0.157,0.219
351,0.196,0.163,0.32
352,0.229,0.166,0.419
353,0.226,0.168,0.486
354,0.205,0.169,0.513
355,0.198,0.169,0.506
356,0.198,0.167,0.465
357,0.178,0.164,0.386
358,0.153,0.16,0.292
359,0.141,0.156,0.203
360,0.136,0.151,0.129
361,0.116,0.142,0.062
362,0.11,0.131,0.012
363,0.105,0.12,-0.025
364,0.098,0.11,-0.052
365,0.087,0.101,-0.074
366,0.089,0.092,-0.084
367,0.088,0.086,-0.092
368,0.092,0.082,-0.095
369,0.086,0.08,-0.099
370,0.081,0.08,-0.1
371,0.083,0.083,-0.097
372,0.083,0.088,-0.092
373,0.083,0.095,-0.085
374,0.084,0.104,-0.072
375,0.094,0.113,-0.049
376,0.103,0.124,-0.017
377,0.111,0.135,0.026
378,0.122,0.145,0.084
379,0.141,0.155,0.16
380,0.148,0.165,0.244
381,0.149,0.172,0.331
382,0.16,0.179,0.418
383,0.206,0.183,0.492
384,0.253,0.186,0.528
385,0.258,0.186,0.505
386,0.218,0.185,0.428
387,0.188,0.181,0.331
388,0.177,0.175,0.236
389,0.157,0.166,0.146
390,0.131,0.156,0.067
391,0.115,0.145,0.011
392,0.112,0.132,-0.025
393,0.104,0.119,-0.053
394,0.099,0.105,-0.073
395,0.092,0.092,-0.087
396,0.089,0.081,-0.096
397,0.083,0.073,-0.103
398,0.076,0.068,-0.108
399,0.073,0.069,-0.111
400,0.073,0.076,-0.11
