lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.716,0.722,0.809
2,0.514,0.578,0.637
3,0.396,0.46,0.495
4,0.323,0.365,0.37
5,0.266,0.289,0.259
6,0.21,0.23,0.165
7,0.183,0.185,0.103
8,0.165,0.151,0.062
9,0.149,0.128,0.031
10,0.143,0.113,0.011
11,0.151,0.104,0.0
12,0.132,0.1,-0.023
13,0.123,0.1,-0.036
14,0.128,0.102,-0.035
15,0.128,0.107,-0.036
16,0.123,0.112,-0.038
17,0.116,0.117,-0.039
18,0.112,0.122,-0.035
19,0.114,0.127,-0.025
20,0.118,0.13,-0.011
21,0.119,0.132,0.008
22,0.119,0.133,0.033
23,0.115,0.133,0.071
24,0.102,0.131,0.118
25,0.076,0.128,0.168
26,0.083,0.122,0.244
27,0.096,0.118,0.316
28,0.113,0.115,0.372
29,0.101,0.112,0.388
30,0.108,0.109,0.385
31,0.118,0.105,0.359
32,0.119,0.102,0.305
33,0.118,0.099,0.239
34,0.112,0.096,0.165
35,0.108,0.093,0.102
36,0.095,0.09,0.046
37,0.086,0.086,0.007
38,0.07,0.083,-0.025
39,0.072,0.08,-0.041
40,0.072,0.078,-0.054
41,0.075,0.075,-0.062
42,0.088,0.073,-0.063
43,0.093,0.071,-0.062
44,0.071,0.07,-0.078
45,0.058,0.069,-0.087
46,0.041,0.068,-0.094
47,0.037,0.067,-0.089
48,0.037,0.065,-0.079
49,0.041,0.064,-0.066
50,0.053,0.064,-0.045
51,0.079,0.064,-0.008
52,0.084,0.065,0.026
53,0.083,0.067,0.068
54,0.088,0.068,0.126
55,0.079,0.069,0.183
56,0.081,0.071,0.251
57,0.078,0.073,0.305
58,0.086,0.075,0.347
59,0.088,0.076,0.358
60,0.076,0.076,0.332
61,0.063,0.075,0.283
62,0.063,0.074,0.225
63,0.072,0.072,0.163
64,0.065,0.071,0.095
65,0.059,0.07,0.041
66,0.064,0.069,0.004
67,0.055,0.068,-0.032
68,0.049,0.065,-0.059
69,0.06,0.061,-0.065
70,0.074,0.056,-0.063
71,0.069,0.051,-0.071
72,0.044,0.047,-0.091
73,0.041,0.043,-0.099
74,0.048,0.039,-0.098
75,0.055,0.036,-0.095
76,0.036,0.032,-0.104
77,0.026,0.028,-0.105
78,0.014,0.024,-0.1
79,0.009,0.02,-0.089
80,0.005,0.016,-0.075
81,0.004,0.012,-0.055
82,0.007,0.008,-0.017
83,0.016,0.003,0.034
84,0.014,-0.002,0.088
85,0.002,-0.007,0.14
86,-0.013,-0.012,0.187
87,-0.023,-0.017,0.22
88,-0.036,-0.022,0.231
89,-0.046,-0.027,0.223
90,-0.05,-0.031,0.201
91,-0.033,-0.035,0.168
92,-0.022,-0.039,0.117
93,-0.017,-0.042,0.059
94,-0.025,-0.045,-0.0
95,-0.044,-0.047,-0.057
96,-0.053,-0.049,-0.093
97,-0.047,-0.05,-0.112
98,-0.044,-0.051,-0.125
99,-0.055,-0.05,-0.144
100,-0.065,-0.05,-0.158
101,-0.062,-0.05,-0.161
102,-0.059,-0.05,-0.161
103,-0.063,-0.049,-0.168
104,-0.063,-0.047,-0.169
105,-0.055,-0.046,-0.163
106,-0.037,-0.044,-0.148
107,-0.04,-0.042,-0.143
108,-0.037,-0.04,-0.132
109,-0.032,-0.039,-0.113
110,-0.03,-0.039,-0.093
111,-0.031,-0.039,-0.068
112,-0.033,-0.04,-0.035
113,-0.031,-0.04,0.011
114,-0.027,-0.04,0.059
115,-0.022,-0.04,0.109
116,-0.031,-0.04,0.144
117,-0.034,-0.04,0.168
118,-0.044,-0.04,0.169
119,-0.051,-0.041,0.151
120,-0.055,-0.042,0.121
121,-0.058,-0.043,0.074
122,-0.056,-0.043,0.024
123,-0.059,-0.045,-0.026
124,-0.048,-0.046,-0.058
125,-0.042,-0.047,-0.083
126,-0.056,-0.048,-0.113
127,-0.061,-0.049,-0.133
128,-0.053,-0.051,-0.139
129,-0.051,-0.053,-0.144
130,-0.053,-0.054,-0.152
131,-0.056,-0.056,-0.158
132,-0.05,-0.058,-0.16
133,-0.046,-0.06,-0.162
134,-0.039,-0.062,-0.159
135,-0.041,-0.064,-0.158
136,-0.056,-0.065,-0.161
137,-0.062,-0.066,-0.155
138,-0.063,-0.067,-0.148
139,-0.061,-0.068,-0.134
140,-0.079,-0.068,-0.126
141,-0.084,-0.07,-0.102
142,-0.09,-0.071,-0.073
143,-0.083,-0.071,-0.032
144,-0.082,-0.072,0.007
145,-0.081,-0.073,0.046
146,-0.087,-0.073,0.075
147,-0.088,-0.073,0.095
148,-0.085,-0.072,0.099
149,-0.075,-0.07,0.09
150,-0.056,-0.069,0.069
151,-0.055,-0.067,0.026
152,-0.046,-0.066,-0.011
153,-0.047,-0.064,-0.047
154,-0.051,-0.062,-0.079
155,-0.046,-0.061,-0.099
156,-0.047,-0.059,-0.117
157,-0.051,-0.057,-0.134
158,-0.056,-0.055,-0.148
159,-0.067,-0.053,-0.164
160,-0.067,-0.052,-0.173
161,-0.062,-0.051,-0.176
162,-0.06,-0.051,-0.179
163,-0.053,-0.051,-0.176
164,-0.053,-0.051,-0.173
165,-0.052,-0.052,-0.168
166,-0.06,-0.053,-0.166
167,-0.046,-0.054,-0.148
168,-0.047,-0.055,-0.139
169,-0.05,-0.056,-0.126
170,-0.055,-0.057,-0.109
171,-0.068,-0.058,-0.091
172,-0.065,-0.058,-0.06
173,-0.062,-0.059,-0.026
174,-0.05,-0.059,0.017
175,-0.051,-0.059,0.05
176,-0.043,-0.059,0.083
177,-0.046,-0.058,0.097
178,-0.051,-0.058,0.091
179,-0.06,-0.057,0.064
180,-0.063,-0.056,0.027
181,-0.075,-0.055,-0.015
182,-0.074,-0.054,-0.051
183,-0.069,-0.053,-0.078
184,-0.054,-0.053,-0.098
185,-0.048,-0.052,-0.117
186,-0.051,-0.052,-0.136
187,-0.053,-0.051,-0.15
188,-0.05,-0.051,-0.159
189,-0.047,-0.051,-0.165
190,-0.046,-0.05,-0.169
191,-0.051,-0.05,-0.175
192,-0.046,-0.05,-0.172
193,-0.04,-0.05,-0.166
194,-0.039,-0.049,-0.166
195,-0.031,-0.049,-0.158
196,-0.036,-0.05,-0.155
197,-0.04,-0.05,-0.148
198,-0.053,-0.05,-0.142
199,-0.056,-0.05,-0.126
200,-0.062,-0.051,-0.106
201,-0.066,-0.051,-0.081
202,-0.068,-0.051,-0.048
203,-0.065,-0.051,-0.008
204,-0.064,-0.052,0.034
205,-0.061,-0.053,0.069
206,-0.056,-0.053,0.094
207,-0.052,-0.054,0.105
208,-0.037,-0.054,0.101
209,-0.036,-0.054,0.075
210,-0.046,-0.055,0.035
211,-0.049,-0.056,-0.004
212,-0.049,-0.056,-0.038
213,-0.052,-0.055,-0.07
214,-0.056,-0.053,-0.099
215,-0.057,-0.052,-0.123
216,-0.054,-0.051,-0.137
217,-0.06,-0.05,-0.152
218,-0.057,-0.049,-0.159
219,-0.048,-0.049,-0.161
220,-0.044,-0.049,-0.161
221,-0.046,-0.05,-0.167
222,-0.051,-0.051,-0.17
223,-0.053,-0.053,-0.169
224,-0.07,-0.055,-0.176
225,-0.078,-0.057,-0.173
226,-0.068,-0.06,-0.158
227,-0.059,-0.062,-0.143
228,-0.049,-0.064,-0.123
229,-0.045,-0.066,-0.103
230,-0.049,-0.068,-0.083
231,-0.051,-0.07,-0.053
232,-0.053,-0.072,-0.013
233,-0.063,-0.073,0.028
234,-0.077,-0.075,0.066
235,-0.093,-0.076,0.093
236,-0.102,-0.077,0.105
237,-0.104,-0.079,0.099
238,-0.099,-0.08,0.078
239,-0.085,-0.082,0.052
240,-0.074,-0.082,0.016
241,-0.088,-0.082,-0.034
242,-0.083,-0.082,-0.068
243,-0.083,-0.081,-0.101
244,-0.081,-0.08,-0.125
245,-0.074,-0.078,-0.141
246,-0.075,-0.077,-0.156
247,-0.071,-0.076,-0.163
248,-0.07,-0.076,-0.17
249,-0.064,-0.076,-0.17
250,-0.064,-0.076,-0.172
251,-0.071,-0.075,-0.175
252,-0.075,-0.074,-0.174
253,-0.074,-0.073,-0.171
254,-0.064,-0.072,-0.158
255,-0.065,-0.071,-0.151
256,-0.076,-0.07,-0.148
257,-0.079,-0.069,-0.137
258,-0.077,-0.069,-0.121
259,-0.067,-0.068,-0.092
260,-0.063,-0.068,-0.057
261,-0.056,-0.068,-0.011
262,-0.069,-0.068,0.035
263,-0.083,-0.068,0.084
264,-0.085,-0.067,0.13
265,-0.072,-0.066,0.164
266,-0.07,-0.066,0.176
267,-0.071,-0.065,0.162
268,-0.081,-0.063,0.128
269,-0.064,-0.061,0.096
270,-0.037,-0.058,0.06
271,-0.023,-0.054,0.02
272,-0.018,-0.05,-0.019
273,-0.026,-0.045,-0.061
274,-0.037,-0.04,-0.094
275,-0.044,-0.036,-0.117
276,-0.045,-0.032,-0.13
277,-0.055,-0.029,-0.144
278,-0.053,-0.025,-0.149
279,-0.05,-0.023,-0.15
280,-0.039,-0.022,-0.145
281,-0.034,-0.021,-0.139
282,-0.017,-0.02,-0.127
283,-0.0,-0.018,-0.116
284,0.011,-0.017,-0.106
285,0.012,-0.016,-0.096
286,0.006,-0.016,-0.087
287,0.006,-0.015,-0.072
288,-0.0,-0.014,-0.057
289,0.0,-0.013,-0.026
290,-0.007,-0.013,0.012
291,-0.021,-0.013,0.06
292,-0.033,-0.014,0.116
293,-0.035,-0.015,0.175
294,-0.037,-0.014,0.221
295,-0.045,-0.014,0.241
296,-0.039,-0.013,0.242
297,-0.03,-0.013,0.221
298,-0.014,-0.013,0.192
299,0.001,-0.012,0.144
300,0.007,-0.012,0.086
301,0.008,-0.011,0.035
302,0.015,-0.01,-0.003
303,0.021,-0.009,-0.031
304,0.014,-0.006,-0.055
305,-0.008,-0.001,-0.08
306,-0.004,0.004,-0.089
307,-0.002,0.01,-0.1
308,-0.002,0.016,-0.108
309,-0.001,0.021,-0.112
310,0.004,0.027,-0.109
311,0.002,0.032,-0.111
312,0.03,0.037,-0.088
313,0.055,0.041,-0.064
314,0.071,0.044,-0.045
315,0.079,0.048,-0.03
316,0.053,0.051,-0.037
317,0.053,0.053,-0.019
318,0.058,0.055,0.016
319,0.055,0.057,0.057
320,0.052,0.059,0.108
321,0.052,0.062,0.168
322,0.061,0.065,0.237
323,0.083,0.067,0.3
324,0.091,0.07,0.34
325,0.086,0.072,0.354
326,0.082,0.073,0.332
327,0.063,0.073,0.28
328,0.052,0.073,0.217
329,0.05,0.071,0.153
330,0.064,0.069,0.101
331,0.066,0.068,0.054
332,0.071,0.066,0.019
333,0.064,0.066,-0.012
334,0.062,0.065,-0.031
335,0.068,0.065,-0.039
336,0.074,0.065,-0.046
337,0.074,0.067,-0.055
338,0.065,0.07,-0.065
339,0.069,0.072,-0.065
340,0.082,0.073,-0.055
341,0.088,0.075,-0.048
342,0.083,0.077,-0.047
343,0.068,0.08,-0.051
344,0.066,0.082,-0.045
345,0.074,0.085,-0.029
346,0.084,0.088,-0.006
347,0.081,0.091,0.019
348,0.077,0.094,0.053
349,0.088,0.096,0.107
350,0.107,0.098,0.176
351,0.112,0.099,0.245
352,0.114,0.099,0.307
353,0.115,0.1,0.347
354,0.106,0.1,0.36
355,0.113,0.1,0.362
356,0.107,0.1,0.332
357,0.106,0.101,0.287
358,0.113,0.102,0.231
359,0.105,0.103,0.163
360,0.096,0.103,0.105
361,0.081,0.102,0.053
362,0.082,0.1,0.02
363,0.092,0.097,0.005
364,0.101,0.096,-0.003
365,0.081,0.095,-0.023
366,0.09,0.094,-0.027
367,0.089,0.093,-0.033
368,0.098,0.092,-0.032
369,0.095,0.092,-0.037
370,0.093,0.092,-0.039
371,0.101,0.092,-0.034
372,0.096,0.091,-0.032
373,0.091,0.091,-0.026
374,0.094,0.092,-0.011
375,0.098,0.094,0.007
376,0.107,0.095,0.033
377,0.1,0.095,0.059
378,0.093,0.096,0.098
379,0.089,0.096,0.147
380,0.063,0.096,0.191
381,0.073,0.096,0.258
382,0.079,0.096,0.314
383,0.107,0.096,0.366
384,0.136,0.095,0.392
385,0.135,0.094,0.37
386,0.111,0.093,0.315
387,0.081,0.092,0.237
388,0.062,0.09,0.158
389,0.065,0.088,0.099
390,0.081,0.086,0.059
391,0.07,0.084,0.015
392,0.084,0.082,0.002
393,0.096,0.08,-0.005
394,0.086,0.077,-0.022
395,0.08,0.075,-0.034
396,0.084,0.074,-0.039
397,0.067,0.072,-0.055
398,0.063,0.072,-0.064
399,0.066,0.071,-0.066
400,0.076,0.072,-0.063
