gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2389,2504,5.13135051727295,42.6006469726562,-73.7297134399414,3670176,2389,2027,196611,3866787,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-04-01 07:08:49.317117,-74.96202833490923,26.043821354079533,22.88491749842568,0.00046268096463382994,15.0,26.01,1.1367971201176101,25.42,1.2214,1.7286,3.6516,1.1286,4.9441,5.791,5.791,0
101163,npp,953,1502,1.36262357234955,42.5987548828125,-73.7365570068359,3670144,953,1127,196611,3866755,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-04-03 06:31:08.623230,97.75179140060347,29.023338283265733,25.44917567850278,0.01843067043792469,9.0,-29.03,1.184412938166907,-29.57,1.3554,1.8813,3.293,1.037,1.5129,1.413,0.8412882960717158,0
101287,npp,191,990,9.00515747070312,42.5990791320801,-73.7353134155273,3670144,189,729,196611,3866755,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-04-04 06:12:12.937642,94.5182131218985,48.778686301686875,41.77391267772827,0.039682687785316764,6.0,-48.76,1.7549928774784245,-49.15,1.766,2.3189,4.1677,0.8413,5.7607,7.5758,6.344859588656389,0
101294,npp,2084,3629,9.12623977661133,42.6040344238281,-73.7342758178711,3670144,2086,2942,196611,3866755,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-04-04 07:52:28.643539,-67.228233266677,62.4934059496672,51.780106316373015,0.010401635246754125,22.0,62.41,2.6065528283652384,62.15,2.3448,2.953,4.6448,0.6606,4.3192,6.0291,5.706445616341457,0
101411,npp,2472,483,3.21785545349121,42.6014709472656,-73.7299041748047,3670144,2472,288,196611,3866755,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-04-05 05:53:15.472251,92.06189091336994,61.71511000089177,51.256133517520226,0.07004832214436686,3.0,-61.68,2.5331140255951103,-61.97,2.2306,3.169,4.1655,0.6156,1.9701,1.9809,-0.1919697143902006,0
101420,npp,1448,3159,2.65513372421265,42.5964050292969,-73.7328262329102,3670144,1448,2522,196611,3866755,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-04-05 07:33:47.191465,-70.54702126244653,51.10304583665081,43.580139889200304,0.0341228617407484,19.0,51.04,1.847645286154319,50.67,1.8321,2.2632,3.9261,0.862,2.163,2.2887,1.2302230718590619,0
101543,npp,781,2667,3.27931666374207,42.6036186218262,-73.7353057861328,3670144,781,2148,196611,3866755,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-04-06 07:15:02.183339,-73.28078300037049,33.6391224329839,29.384557550445415,0.07742279054324966,16.0,33.59,1.2937979144666532,33.06,1.4185,2.0816,3.3434,0.9372,2.8765,3.0732,0.6715773540172951,0
101665,npp,71,2174,2.96249508857727,42.5990333557129,-73.7343826293945,3670144,71,1735,196611,3866755,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-04-07 06:56:15.398064,-75.989774963276,8.154620186098619,7.217523460655222,0.09385949495534134,13.0,8.12,1.0,7.36,1.1823,1.7255,2.9625,1.1306,3.1878,3.3493,0.4378176439187298,0
102168,npp,2224,2833,1.87605905532837,42.5982475280762,-73.7316741943359,3670144,2222,2282,196611,3866755,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-04-11 07:21:15.051080,-72.20232025643128,40.33305821755856,34.980657799474784,0.013565247898632393,17.0,40.28,1.4276677814245327,39.79,1.6521,2.3673,4.0987,0.8241,1.6068,1.546,1.1252116723883014,0
102412,npp,808,1838,1.087744355201721,42.6002883911133,-73.73583984375,3670144,808,1414,196611,3866755,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-04-13 06:43:39.674742,98.85322947349009,11.352449762738193,10.041042844473973,0.0008775845469038782,11.0,-11.35,1.015504800579495,-12.03,1.2159,1.7897,2.5622,1.09,1.2596,1.1857,1.1857,0
102535,npp,64,1333,1.35957252979279,42.6016159057617,-73.7308883666992,3670176,66,1008,196611,3866787,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-04-14 06:24:45.764918,96.24074140934255,36.540827258878025,31.827606235628757,2.5566073098653377e-06,8.0,-36.52,1.357151599901897,-37.04,1.4983,2.1463,3.4425,0.9089,1.3711,1.2357,1.2357,0
102783,npp,588,2996,4.48647260665894,42.603157043457,-73.7348861694336,3670176,587,2413,196611,3866787,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-04-16 07:27:27.881849,-71.02495359047523,46.09017708039818,39.654308234542725,1.5189439578974302e-06,18.0,46.04,1.5732132722552272,45.67,1.7696,2.4072,4.0804,0.8104,3.2725,3.636,3.636,0
103023,npp,2278,2006,0.824303269386292,42.6015281677246,-73.7320098876953,3670176,2278,1574,196611,3866787,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-04-18 06:49:54.301950,98.53912736558064,1.6087475068302761,1.4249239704555687,1.2234412055480027e-14,12.0,-1.64,1.0,-2.39,1.0577,1.9508,3.8495,1.0,0.8243,0.8243,0.8243,0
103142,npp,1528,1502,0.656443238258362,42.5983428955078,-73.7331085205078,3670176,1528,1126,196611,3866787,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-04-19 06:31:02.175288,98.27776715845405,29.002659926816854,25.432971823943067,6.0255571743410295e-18,9.0,-29.03,1.184412938166907,-29.57,1.3554,1.8813,3.293,1.037,0.9167,0.6807,0.6807,0
103261,npp,764,989,1.79391932487488,42.6009101867676,-73.7366256713867,3670176,763,729,196611,3866787,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-04-20 06:12:06.487435,94.87646760421765,48.791477297029274,41.7869109805153,1.0971941095355104e-20,6.0,-48.79,1.7549928774784245,-49.15,1.766,2.3189,4.1677,0.8413,1.6517,1.5092,1.5092,0
103380,npp,3044,481,1.67797327041626,42.5989990234375,-73.7375183105469,3670176,3046,287,196611,3866787,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-04-21 05:53:09.022411,92.36964030399967,61.741325013148874,51.27781143569286,2.790260048388579e-23,3.0,-61.72,2.5331140255951103,-61.97,2.2306,3.169,4.1655,0.6156,1.3622,1.0329,1.0329,0
103979,npp,1446,649,1.42947566509247,42.6007308959961,-73.7320785522461,3670176,1447,431,196611,3866787,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-04-26 05:59:25.481836,93.18846951266362,58.001180051622505,48.692244918708674,4.2782325407734333e-13,4.0,-57.98,2.2013981571160284,-58.27,2.0683,2.7806,4.075,0.7016,1.3371,1.0029,1.0029,0
132642,npp,1530,133,2.48008632659912,42.5976028442383,-73.7314910888672,3670176,1529,62,196611,3866787,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-08-17 05:39:24.699713,269.76296972630246,68.19879366583555,55.324408124277404,9.937943310160418e-24,1.0,-68.13,3.3166247903554,-68.15,2.6613,3.2936,5.0519,0.5923,1.7056,1.469,1.469,0
133015,npp,2286,1825,0.568164885044098,42.5985221862793,-73.7345199584961,3670176,2286,1402,196611,3866787,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-08-19 06:42:31.790786,96.79467391979072,12.129459279587234,10.726290092897397,2.747526183181024e-26,11.0,-12.09,1.015504800579495,-12.03,1.2159,1.7897,2.5622,1.09,0.7479,0.6193,0.6193,0
133195,npp,1544,1320,1.27072644233704,42.5976448059082,-73.7317123413086,3670176,1544,995,196611,3866787,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-08-20 06:23:39.687727,96.85113976514212,37.06026932338465,32.262888111535595,4.0488036579808615e-27,8.0,-37.04,1.357151599901897,-37.04,1.4983,2.1463,3.4425,0.9089,1.3056,1.155,1.155,0
133558,npp,3028,301,3.67885541915894,42.601318359375,-73.732421875,3670176,3030,160,196611,3866787,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-08-22 05:45:44.801644,90.98947735685182,65.27982610423233,53.56920652841464,6.460290298025303e-24,2.0,-65.23,2.898275349237888,-65.27,2.3512,2.9887,4.3894,0.6527,2.1889,2.4013,2.4013,0
133749,npp,1399,2492,1.4291330575943,42.5969085693359,-73.7302551269531,3670176,1399,2017,196611,3866787,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-08-23 07:07:36.874215,-74.12287840897672,25.42724502412917,22.353751507837536,7.421144233479247e-26,15.0,25.42,1.1367971201176101,25.42,1.2214,1.7286,3.6516,1.1286,1.6874,1.6129,1.6129,0
133933,npp,679,1993,1.0462411046028142,42.5982093811035,-73.7361373901367,3670176,679,1562,196611,3866787,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-08-24 06:48:48.329484,97.55080134646666,2.3992062190238754,2.125008164387478,5.019310732078395e-22,12.0,-2.39,1.0,-2.39,1.0577,1.9508,3.8495,1.0,1.0462,1.0462,1.0462,0
134479,npp,1464,469,1.76594054698944,42.6012306213379,-73.7334518432617,3670176,1464,278,196611,3866787,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-08-27 05:52:03.138367,92.10192157253093,62.00624130522518,51.45558716265123,0.0003696267886449811,3.0,-61.97,2.5331140255951103,-61.97,2.2306,3.169,4.1655,0.6156,1.3969,1.0871,1.0871,0
134492,npp,443,3147,1.18795967102051,42.6000099182129,-73.7313995361328,3670176,442,2515,196611,3866787,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-08-27 07:32:34.858985,-70.17069814668973,50.741744138286506,43.306060534943455,7.898337606482978e-12,19.0,50.7,1.847645286154319,50.67,1.8321,2.2632,3.9261,0.862,1.3689,1.024,1.024,0
134859,npp,2153,2161,1.68983006477356,42.6036605834961,-73.7355422973633,3670144,2154,1723,196611,3866755,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-08-29 06:55:03.119687,-75.79546481668531,7.379116412762869,6.532446021383039,0.012399765400862857,13.0,7.36,1.0,7.36,1.1823,1.7255,2.9625,1.1306,1.9151,1.9105,1.525864452990755,0
135035,npp,1414,1658,2.04453027248383,42.5983963012695,-73.734619140625,3670144,1414,1252,196611,3866755,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-08-30 06:36:12.799107,98.59717532638886,21.27564775788237,18.74814599374766,0.05285326245580497,10.0,-21.26,1.0837787002826917,-21.21,1.1404,1.7812,2.7266,1.0952,2.1938,2.2392,0.599713859843098,0
135224,npp,661,1148,4.222984790802,42.5996398925781,-73.734504699707,3670144,662,845,196611,3866755,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-08-31 06:17:18.922692,95.98174833764371,43.573083288597154,37.628806913086706,0.12502888978329385,7.0,-43.55,1.4867838833500562,-43.55,1.5479,3.041,4.9266,0.6415,2.7458,2.709,-1.1693439733794802,0
135236,npp,2522,3772,5.79417753219604,42.6013870239258,-73.7370147705078,3670144,2521,3041,196611,3866755,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-08-31 07:57:27.513595,-65.99676746331461,65.20921971107282,53.5352395111183,0.07582981659677412,23.0,65.13,2.898275349237888,65.1,2.6416,3.8346,6.6201,0.5087,2.6269,2.9477,0.5954907409214911,0
135405,npp,2951,637,6.76277637481689,42.5991096496582,-73.7316970825195,3670144,2952,420,196611,3866755,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-09-01 05:58:21.487858,93.05744394841506,58.29754615890494,48.90306921353658,0.14181784984602777,4.0,-58.27,2.2013981571160284,-58.27,2.0683,2.7806,4.075,0.7016,3.7597,4.7446,0.34546949327234344,0
135418,npp,1879,3307,5.26128482818604,42.5963020324707,-73.7333297729492,3670144,1879,2654,196611,3866755,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-09-01 07:38:47.871816,-69.29547880273722,55.11351573206202,46.60535246587362,0.10974483464646798,20.0,55.06,2.0682789409984763,55.025,2.1269,2.6425,4.4672,0.7382,3.217,3.8841,0.47986103732204466,0
135585,npp,2139,131,8.0872368812561,42.6005516052246,-73.7369613647461,3670144,2138,61,196611,3866755,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-09-02 05:39:20.496732,269.7752374412887,68.21978665386465,55.33908157281953,0.111029221355337,1.0,-68.16,3.3166247903554,-68.15,2.6613,3.2936,5.0519,0.5923,3.3962,4.7902,1.3461198977225108,0
135598,npp,1221,2820,3.77904748916626,42.6020851135254,-73.7368316650391,3670144,1222,2271,196611,3866755,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-09-02 07:20:04.673097,-72.67668077375669,39.82339939640763,34.561894460114296,0.10253330308138905,17.0,39.79,1.4276677814245327,39.79,1.6521,2.3673,4.0987,0.8241,2.9397,3.1143,-0.06624026365937974,0
135786,npp,535,2327,2.81182432174683,42.5996742248535,-73.7300643920898,3670144,535,1877,196611,3866755,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-09-03 07:01:17.916339,-74.63278403687832,16.76798449222463,14.8061408224387,0.0883141300106182,14.0,16.76,1.0442604737599883,16.76,1.3263,1.8721,3.2237,1.0421,2.8507,2.9301,0.19063254984034117,0
136349,npp,1359,804,2.72388386726379,42.5975379943848,-73.7367324829102,3670144,1357,591,196611,3866755,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-09-06 06:04:38.069936,93.87346397422891,54.090747708639974,45.84191929212697,0.03396827226044808,5.0,-54.07,1.9513309067639726,-53.99,1.797,2.7231,4.8907,0.7164,1.9512,1.9514,0.8977183730115377,0
136362,npp,251,3462,1.81305575370789,42.6010398864746,-73.7344512939453,3670144,250,2806,196611,3866755,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-09-06 07:44:59.115545,-68.32037508102749,58.905435041233616,49.33729641117023,0.042954610200123755,21.0,58.84,2.253202848596432,58.84,2.223,3.2494,5.5496,0.6004,1.3134,1.0885,-0.24393407893376784,0
137115,npp,540,1488,0.972266316413879,42.600025177002,-73.7319717407227,3670144,540,1116,196611,3866755,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-09-10 06:29:50.304579,97.68582252461889,29.69266931686718,26.02509980107441,0.0025286266348747157,9.0,-29.69,1.184412938166907,-29.57,1.3554,1.8813,3.293,1.037,1.1833,1.0082,0.9297630572478812,0
137306,npp,2848,975,0.952836811542511,42.5968971252441,-73.7304306030273,3670176,2851,720,196611,3866787,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-09-11 06:10:54.659246,94.5188278570239,49.227779599270264,42.128765569178896,0.00020035830594579705,6.0,-49.21,1.7549928774784245,-49.15,1.766,2.3189,4.1677,0.8413,1.1724,0.8016,0.8016,0
137322,npp,1673,3617,1.084018170833588,42.6001129150391,-73.7377777099609,3670144,1673,2934,196611,3866755,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-09-11 07:51:10.365571,-67.20495032545944,62.23572569598099,51.615455366485016,0.0020005703713626985,22.0,62.17,2.6065528283652384,62.15,2.3448,2.953,4.6448,0.6606,1.2338,0.7161,0.6540431421286378,0
137498,npp,2055,467,1.75929307937622,42.5990180969238,-73.7368774414062,3670176,2056,276,196611,3866787,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-09-12 05:51:57.201358,92.10988816141408,62.04266095569038,51.4798032007369,3.1110061897664395e-09,3.0,-62.01,2.5331140255951103,-61.97,2.2306,3.169,4.1655,0.6156,1.3943,1.083,1.083,0
137512,npp,1034,3145,1.37798917293549,42.5997848510742,-73.7362289428711,3670176,1033,2514,196611,3866787,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-09-12 07:32:28.922727,-70.20103192795119,50.68728639915439,43.26423803653446,0.00021917178770699183,19.0,50.65,1.847645286154319,50.67,1.8321,2.2632,3.9261,0.862,1.4718,1.1878,1.1878,0
137701,npp,365,2654,1.012065529823303,42.600757598877,-73.7310333251953,3670176,365,2139,196611,3866787,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-09-13 07:13:43.949140,-72.74661151827553,33.03854764343234,28.877773447257898,1.688500821789074e-08,16.0,33.01,1.2365102219381485,33.06,1.4185,2.0816,3.3434,0.9372,1.0858,0.9485,0.9485,0
137888,npp,2724,2160,1.0857934355735779,42.6007614135742,-73.7314682006836,3670176,2724,1721,196611,3866787,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-09-14 06:54:57.201045,-77.95747308851776,7.321126341823758,6.481112865705181,1.1814901135740747e-15,13.0,7.31,1.0,7.36,1.1823,1.7255,2.9625,1.1306,1.3111,1.2276,1.2276,0
138269,npp,1243,1146,1.013788044452667,42.5999984741211,-73.7323150634766,3670176,1243,844,196611,3866787,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-09-16 06:17:11.244098,95.9744332731079,43.630719294519345,37.67486620311209,5.479299944451148e-28,7.0,-43.63,1.4867838833500562,-43.55,1.5479,3.041,4.9266,0.6415,0.5873,0.6503,0.6503,0
138282,npp,17,3771,1.86443972587585,42.5993995666504,-73.7324371337891,3670176,21,3040,196611,3866787,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-09-16 07:57:21.615051,-66.28193087265579,65.19136858437147,53.52330037332567,2.1326438474761474e-23,23.0,65.11,2.898275349237888,65.1,2.6416,3.8346,6.6201,0.5087,1.2711,0.9485,0.9485,0
138463,npp,459,635,2.0178998708725002,42.5994758605957,-73.7304382324219,3670176,458,418,196611,3866787,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-09-17 05:58:13.813960,92.7739351200755,58.349201457080696,48.93887750168725,3.6102916713914824e-29,4.0,-58.32,2.2013981571160284,-58.27,2.0683,2.7806,4.075,0.7016,1.6043,1.4157,1.4157,0
138477,npp,2459,3304,2.39056873321533,42.6007308959961,-73.737663269043,3670176,2458,2651,196611,3866787,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-09-17 07:38:40.197488,-69.40807143248402,55.04525000880403,46.55444895704103,6.820788978247897e-27,20.0,54.99,2.0682789409984763,55.025,2.1269,2.6425,4.4672,0.7382,1.829,1.7648,1.7648,0
139254,npp,2721,1317,1.0079553127288818,42.601001739502,-73.7295761108398,3670176,2722,992,196611,3866787,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-09-21 06:23:27.846010,97.34739692181942,37.176564628761085,32.35988308179589,5.877060899344294e-25,8.0,-37.16,1.357151599901897,-37.04,1.4983,2.1463,3.4425,0.9089,1.112,0.9161,0.9161,0
139269,npp,1443,3923,4.95183181762695,42.601245880127,-73.7300338745117,3670176,1446,3128,196611,3866787,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-09-21 08:03:31.099161,-65.23254286716954,67.8086672192939,55.10809173899843,6.648493093830212e-29,24.0,67.72,3.3166247903554,67.72,2.9701,4.0296,5.2801,0.4841,2.2289,2.3973,2.3973,0
139449,npp,1930,802,1.73139548301697,42.6000175476074,-73.7349395751953,3670176,1930,589,196611,3866787,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-09-22 06:04:30.417558,93.95624412065577,54.14858137083608,45.88346593155194,6.106595708919931e-20,5.0,-54.13,1.9513309067639726,-53.99,1.797,2.7231,4.8907,0.7164,1.4426,1.2404,1.2404,0
139462,npp,823,3460,2.7261860370636,42.5987968444824,-73.7294387817383,3670176,824,2804,196611,3866787,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-09-22 07:44:51.463530,-68.37297138175383,58.858794219468955,49.30299571498046,7.520675349811989e-26,21.0,58.8,2.253202848596432,58.84,2.223,3.2494,5.5496,0.6004,1.7186,1.6367,1.6367,0
139645,npp,1126,298,3.72802925109863,42.5987205505371,-73.7283096313477,3670176,1127,158,196611,3866787,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-09-23 05:45:31.213056,91.07362933383659,65.33390997305649,53.602406054229185,1.1143894429587394e-13,2.0,-65.29,2.898275349237888,-65.27,2.3512,2.9887,4.3894,0.6527,2.2059,2.4334,2.4334,0
139658,npp,157,2981,0.940925300121307,42.596321105957,-73.7322082519531,3670176,156,2402,196611,3866787,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-09-23 07:26:08.272280,-71.3806685525569,45.57610260973434,39.243748551565375,4.346470091535069e-21,18.0,45.53,1.5732132722552272,45.67,1.7696,2.4072,4.0804,0.8104,1.0188,0.7626,0.7626,0
139851,npp,2549,2488,0.732769787311554,42.6019821166992,-73.7289276123047,3670176,2550,2014,196611,3866787,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-09-24 07:07:23.303967,-75.09835913400543,25.243567218439793,22.194649474249008,6.648247141263064e-15,15.0,25.22,1.1367971201176101,25.42,1.2214,1.7286,3.6516,1.1286,1.0748,0.827,0.827,0
140045,npp,1841,1989,0.583960652351379,42.6026878356934,-73.7342529296875,3670176,1841,1558,196611,3866787,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-09-25 06:48:34.779325,100.36104439229567,2.6109904382695905,2.3125130374561356,5.629955754676142e-08,12.0,-2.62,1.0,-2.39,1.0577,1.9508,3.8495,1.0,0.584,0.584,0.584,0
140417,npp,338,972,6.08238458633423,42.6026382446289,-73.734130859375,3670144,340,718,196611,3866755,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-09-27 06:10:47.051403,95.5705597803371,49.297974411921224,42.181279228244065,0.02522842901949394,6.0,-49.3,1.7549928774784245,-49.15,1.766,2.3189,4.1677,0.8413,4.0953,5.117,4.334424662290649,0
141384,npp,569,3766,11.0051708221436,42.6023368835449,-73.7313919067383,3670144,569,3036,196611,3866755,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-10-02 07:57:10.523850,-66.07297209998308,65.10922404453859,53.468930668338686,0.10430863223296716,23.0,65.02,2.898275349237888,65.1,2.6416,3.8346,6.6201,0.5087,4.4249,5.5988,2.3631897670901387,0
141575,npp,3009,3300,11.5467014312744,42.6028900146484,-73.7365570068359,3670144,3012,2647,196611,3866755,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-10-03 07:38:30.901068,-69.59436126584077,54.935547362938706,46.470351353843775,0.09048463960636217,20.0,54.88,2.0682789409984763,55.025,2.1269,2.6425,4.4672,0.7382,6.2559,8.5242,5.717404248162174,0
141961,npp,1657,2320,2.83488893508911,42.5963401794434,-73.7327651977539,3670144,1656,1870,196611,3866755,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-10-05 07:00:59.212424,-75.43800386074149,16.389406851112906,14.472944603212047,0.05346724447495827,14.0,16.38,1.0442604737599883,16.76,1.3263,1.8721,3.2237,1.0421,2.8728,2.9541,1.2955683938881988,0
142541,npp,2467,799,6.36533069610596,42.5995216369629,-73.7287216186523,3670144,2469,585,196611,3866755,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-10-08 06:04:19.445870,94.27091726903377,54.23688082342169,45.94645737724916,0.00906537876601684,5.0,-54.21,1.9513309067639726,-53.99,1.797,2.7231,4.8907,0.7164,3.8173,4.5601,4.278895734613637,0
142555,npp,1345,3455,4.67496490478516,42.5996170043945,-73.732666015625,3670144,1348,2800,196611,3866755,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-10-08 07:44:40.493204,-68.65418487600054,58.74426143764682,49.21941481297454,0.01622307223093543,21.0,58.68,2.253202848596432,58.84,2.223,3.2494,5.5496,0.6004,2.5835,2.8067,2.3034670709897362,0
142734,npp,1659,293,6.19617462158203,42.602668762207,-73.7362976074219,3670144,1658,155,196611,3866755,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-10-09 05:45:18.484838,90.78903516543896,65.43686079259203,53.66270625740854,0.0022047248244948976,2.0,-65.38,2.898275349237888,-65.27,2.3512,2.9887,4.3894,0.6527,3.0575,4.0444,3.9760103562075906,0
142748,npp,692,2976,5.39549589157104,42.5985908508301,-73.7344818115234,3670144,693,2398,196611,3866755,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-10-09 07:25:57.324802,-71.93280284017331,45.40461852003278,39.10406480211966,0.0073098410861476264,18.0,45.36,1.5732132722552272,45.67,1.7696,2.4072,4.0804,0.8104,3.8503,4.3727,4.14595178067277,0
142941,npp,19,2483,4.31862545013428,42.6025619506836,-73.7315826416016,3670144,20,2010,196611,3866755,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-10-10 07:07:12.376799,-76.0289011563486,24.98933499078922,21.973009346176642,0.0020018963700851656,15.0,24.97,1.1367971201176101,25.42,1.2214,1.7286,3.6516,1.1286,4.2292,4.8738,4.811702010201746,0
143138,npp,2396,1985,0.781609714031219,42.5996627807617,-73.7313385009766,3670176,2396,1554,196611,3866787,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-10-11 06:48:23.866650,88.36952704516003,2.9695460273745473,2.629925520131335,8.232534190566336e-05,12.0,-2.85,1.0,-2.39,1.0577,1.9508,3.8495,1.0,0.7816,0.7816,0.7816,0
143329,npp,1672,1482,1.116636991500854,42.5975303649902,-73.7341537475586,3670176,1672,1111,196611,3866787,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-10-12 06:29:33.575528,97.49710994749074,29.98062018808172,26.269168001830288,2.32311644524379e-11,9.0,-29.97,1.184412938166907,-29.57,1.3554,1.8813,3.293,1.037,1.3052,1.1579,1.1579,0
143526,npp,918,970,1.004771947860718,42.6024971008301,-73.7313232421875,3670176,919,716,196611,3866787,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-10-13 06:10:39.727027,94.51007057948777,49.38263191108711,42.244673171769584,1.5210400303362073e-18,6.0,-49.36,1.7549928774784245,-49.15,1.766,2.3189,4.1677,0.8413,1.202,0.8453,0.8453,0
143538,npp,2818,3611,1.72411465644836,42.5974731445312,-73.7315979003906,3670176,2821,2929,196611,3866787,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-10-13 07:50:55.436825,-67.10435396344675,62.12618649519882,51.5360726587794,4.7189186231415863e-11,22.0,62.05,2.6065528283652384,62.15,2.3448,2.953,4.6448,0.6606,1.4794,1.139,1.139,0
144316,npp,113,1653,0.899365484714508,42.6025199890137,-73.7304458618164,3670176,114,1247,196611,3866787,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-10-17 06:35:55.656626,99.55692453477317,21.52489101115367,18.96326432584122,6.490924339332199e-31,10.0,-21.53,1.0837787002826917,-21.21,1.1404,1.7812,2.7266,1.0952,1.1371,0.985,0.985,0
144515,npp,2441,1143,1.108606994152069,42.5999794006348,-73.7371292114258,3670176,2441,842,196611,3866787,1479,usa_albany_39_37,42.6,-73.73333333,39,37,usa_albany,2012-10-18 06:17:01.811184,95.78944444654796,43.76008489890454,37.77525012859051,3.268779955251065e-30,7.0,-43.73,1.5732132722552272,-43.55,1.5479,3.041,4.9266,0.6415,0.7225,0.7112,0.7112,0
