gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2373,2477,3.45820903778076,42.7489929199219,-73.9250183105469,3670176,2373,2006,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-04-01 07:08:47.537836,-74.8311028295936,24.703255995932775,21.72539262640392,0.0004927768054739874,15.0,24.68,1.1367971201176101,24.08,2.7243,3.6454,4.7689,0.871,3.0106,3.0122,0
102535,npp,45,1308,3.46504545211792,42.7468032836914,-73.9253311157227,3670176,44,984,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-04-14 06:24:43.985638,96.21180085169469,37.54489493587282,32.66701459615364,2.1236162324748385e-06,8.0,-37.52,1.357151599901897,-38.0,2.4145,2.7071,3.8241,1.1729,3.7338,4.0643,0
102783,npp,574,2969,5.51159286499023,42.748104095459,-73.9276428222656,3670176,572,2393,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-04-16 07:27:26.102568,-71.43305550987303,45.17910279874954,38.92525707146827,1.2598124445450685e-06,18.0,45.13,1.5732132722552272,44.69,2.5657,4.0648,5.3887,0.7812,4.0949,4.3055,0
103023,npp,2260,1980,2.09443199634552,42.753101348877,-73.9240951538086,3670176,2260,1549,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-04-18 06:49:52.522671,99.95302190767762,3.110865057405796,2.7551948500686736,1.1316041429749613e-14,12.0,-3.14,1.0,-3.89,2.1393,3.1753,5.8152,1.0,2.0944,2.0944,0
103261,npp,743,965,4.42568874359131,42.7534713745117,-73.9278411865234,3670176,744,713,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-04-20 06:12:04.708155,94.90053976682172,49.51313392071528,42.35021703419364,1.1398347362329332e-20,6.0,-49.51,1.7549928774784245,-49.84,2.9053,4.0834,4.8424,0.7776,3.3703,3.4415,0
103380,npp,3021,459,5.54766035079956,42.7497444152832,-73.9280853271484,3670176,3019,270,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-04-21 05:53:05.463859,91.71957567679978,62.213693770353395,51.593493077679554,3.059348019063907e-23,3.0,-62.18,2.5331140255951103,-62.42,3.5548,4.6844,5.4843,0.6778,3.5161,3.7605,0
103860,npp,2226,1136,4.08898568153381,42.7490425109863,-73.9282913208008,3670176,2227,836,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-04-25 06:18:21.157654,96.5340833036578,43.966174899538295,37.947013532600856,6.528969773889608e-16,7.0,-43.97,1.5732132722552272,-44.44,2.5176,3.2393,4.1369,0.9803,3.7154,4.0083,0
103979,npp,1424,626,6.73392009735107,42.7481384277344,-73.9281616210938,3670176,1428,411,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-04-26 05:59:21.923276,92.44227612175229,58.56319145076759,49.09062727124309,5.321056313339187e-13,4.0,-58.53,2.253202848596432,-58.78,3.2758,4.238,5.5567,0.7493,4.2831,5.0454,0
132642,npp,1507,111,4.67212963104248,42.7496032714844,-73.9265747070312,3670176,1510,51,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-08-17 05:39:22.920477,269.7584322271697,68.54761889384169,55.52527441437945,1.080623644357233e-23,1.0,-68.49,3.3166247903554,-68.51,4.1576,4.941,6.2332,0.6426,3.0942,3.0025,0
133015,npp,2268,1800,4.11067533493042,42.7465591430664,-73.9249572753906,3670176,2267,1378,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-08-19 06:42:30.011506,99.22555857177701,13.492164300108492,11.926663294165614,2.992488844484587e-26,11.0,-13.5,1.015504800579495,-13.5,2.4611,2.8876,4.1739,1.0996,4.3797,4.5202,0
133195,npp,1524,1295,2.27411699295044,42.750415802002,-73.9277648925781,3670176,1525,972,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-08-20 06:23:37.908446,96.88277951327984,38.06581608477528,33.101798855102736,4.56630364590152e-27,8.0,-38.04,1.357151599901897,-38.0,2.4145,2.7071,3.8241,1.1729,2.8563,2.6674,0
133558,npp,3005,279,6.32204866409302,42.7484359741211,-73.9258270263672,3670176,3003,146,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-08-22 05:45:41.243084,90.67582544776819,65.68331800337478,53.81998785248861,7.501131329620444e-24,2.0,-65.63,3.0,-65.63,3.9633,4.7471,6.6185,0.6689,3.7003,4.2288,0
133749,npp,1382,2465,3.55223441123962,42.7513008117676,-73.9212112426758,3670176,1383,1996,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-08-23 07:07:35.094934,-75.23326962801757,24.101360653471062,21.2053666087262,8.472634862125285e-26,15.0,24.08,1.1367971201176101,24.08,2.7243,3.6454,4.7689,0.871,3.0933,3.0941,0
133933,npp,661,1967,1.93405890464783,42.7499923706055,-73.9283065795898,3670176,661,1537,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-08-24 06:48:46.550203,99.0568518281491,3.9001781096122623,3.4540891436090533,5.753915814970557e-22,12.0,-3.89,1.0,-3.89,2.1393,3.1753,5.8152,1.0,1.9341,1.9341,0
134479,npp,1442,447,2.92255926132202,42.7523994445801,-73.9268646240234,3670176,1445,261,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-08-27 05:52:01.359093,92.09695490585065,62.460431325025944,51.75754719470601,0.00038031314817797143,3.0,-62.42,2.6065528283652384,-62.42,3.5548,4.6844,5.4843,0.6778,2.4994,1.9811,0
134492,npp,429,3119,4.46899557113647,42.7475051879883,-73.9242706298828,3670176,427,2497,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-08-27 07:32:33.079748,-70.53670373756447,49.92884638164646,42.67775074033707,8.858987070536231e-12,19.0,49.88,1.7549928774784245,49.85,2.9989,3.6543,5.0525,0.8689,3.6395,3.8832,0
137306,npp,2827,951,2.87249851226807,42.7493438720703,-73.9250869750977,3670176,2826,704,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-09-11 06:10:52.879964,94.54356236155752,49.95068027561626,42.691104164573396,0.00019623312145589225,6.0,-49.93,1.7549928774784245,-49.84,2.9053,4.0834,4.8424,0.7776,2.4853,2.2337,0
137498,npp,2032,445,5.45944023132324,42.7487640380859,-73.9249572753906,3670176,2037,260,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-09-12 05:51:53.642803,91.46467182984193,62.504743350255325,51.78697828269985,2.9615197103006194e-09,3.0,-62.46,2.6065528283652384,-62.42,3.5548,4.6844,5.4843,0.6778,3.4727,3.7007,0
137512,npp,1020,3118,7.60507774353027,42.7452239990234,-73.9231643676758,3670176,1019,2497,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-09-12 07:32:27.143447,-70.56043263077251,49.89450878628866,42.65125107451899,0.00021487412272575517,19.0,49.85,1.7549928774784245,49.85,2.9989,3.6543,5.0525,0.8689,5.4265,6.6082,0
137701,npp,349,2627,2.90380239486694,42.7530250549316,-73.9246063232422,3670176,349,2120,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-09-13 07:13:42.169860,-73.49169662610267,31.834519305362676,27.85484996431009,1.553697773084089e-08,16.0,31.8,1.2365102219381485,31.84,2.7557,3.4075,4.3645,0.9319,2.768,2.706,0
137888,npp,2707,2134,4.87538290023804,42.7492256164551,-73.923957824707,3670176,2707,1696,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-09-14 06:54:55.421770,-77.75078069920865,5.808394490722169,5.143089327332062,1.12698421122274e-15,13.0,5.8,1.0,5.8,2.4855,3.3133,4.8754,0.9584,4.7374,4.6723,0
138269,npp,1223,1121,2.69533658027649,42.7493324279785,-73.9274215698242,3670176,1223,825,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-09-16 06:17:09.464824,95.96492060341726,44.481388656832806,38.362333819329855,5.697550141259618e-28,7.0,-44.47,1.5732132722552272,-44.44,2.5176,3.2393,4.1369,0.9803,2.8296,2.6421,0
138282,npp,5,3743,4.94774055480957,42.747688293457,-73.9259567260742,3670176,6,3021,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-09-16 07:57:19.835770,-66.19988171768131,64.66707737681888,53.19373709245128,2.0480448094713972e-23,23.0,64.59,2.8345692104261015,64.58,3.8546,4.9477,5.8689,0.6418,3.1753,3.1753,0
138463,npp,438,613,9.74609470367432,42.746150970459,-73.9207229614258,3670176,439,398,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-09-17 05:58:12.034679,93.10965843675723,58.854372308417,49.295133367020185,3.8979436855452513e-29,4.0,-58.83,2.253202848596432,-58.78,3.2758,4.238,5.5567,0.7493,5.6199,7.3023,0
138477,npp,2445,3276,3.58654093742371,42.7502136230469,-73.9256439208984,3670176,2443,2621,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-09-17 07:38:38.418213,-69.33390035587297,54.32792073534909,46.0230601949496,6.875820065206867e-27,20.0,54.27,1.9513309067639726,54.34,3.2414,4.0053,5.3163,0.7928,2.9607,2.8433,0
139065,npp,377,1797,3.32585215568542,42.7479438781738,-73.9249801635742,3670176,377,1376,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-09-20 06:42:18.156786,99.6629830954437,13.658263898054765,12.07293236669235,3.1195694601763013e-28,11.0,-13.67,1.015504800579495,-13.5,2.4611,2.8876,4.1739,1.0996,3.6069,3.6572,0
139254,npp,2701,1292,1.66287100315094,42.7503471374512,-73.9203338623047,3670176,2700,969,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-09-21 06:23:24.287454,96.65181107989116,38.17621712769926,33.19354240220522,6.677078594393033e-25,8.0,-38.16,1.357151599901897,-38.0,2.4145,2.7071,3.8241,1.1729,2.4059,1.9505,0
139269,npp,1431,3894,3.55568599700928,42.7516021728516,-73.9226913452148,3670176,1432,3113,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-09-21 08:03:29.319888,-65.15983912444992,67.33071636364697,54.82687386581355,7.334545293687686e-29,24.0,67.25,3.1865100272627664,67.23,3.6003,4.8228,6.0813,0.6584,2.7777,2.3411,0
139449,npp,1909,780,3.67619848251343,42.7487907409668,-73.9221725463867,3670176,1910,564,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-09-22 06:04:28.638277,93.94966534843618,54.74243826793426,46.32475709759379,6.943777732879958e-20,5.0,-54.71,2.0682789409984763,-54.61,3.0839,3.6978,5.1039,0.8587,3.1649,3.1568,0
139462,npp,810,3432,4.74587965011597,42.7462730407715,-73.9251556396484,3670176,809,2779,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-09-22 07:44:49.684250,-68.2814833866027,58.20545382264013,48.841996023540325,8.515794182651692e-26,21.0,58.15,2.2013981571160284,58.22,3.6444,4.4864,5.1801,0.7078,3.2932,3.359,0
139658,npp,142,2953,3.75305557250977,42.7483901977539,-73.9277420043945,3670176,141,2381,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-09-23 07:26:06.493006,-71.30859238646302,44.62221576006733,38.477905082942655,4.992738557115059e-21,18.0,44.58,1.5732132722552272,44.69,2.5657,4.0648,5.3887,0.7812,2.9771,2.9318,0
139851,npp,2533,2461,3.89830350875854,42.7499694824219,-73.9212341308594,3670176,2533,1993,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-09-24 07:07:21.524687,-74.96815676363633,23.905980604169894,21.03573181332106,7.604173343469513e-15,15.0,23.89,1.1367971201176101,24.08,2.7243,3.6454,4.7689,0.871,3.3978,3.3956,0
140045,npp,1824,1963,6.61653327941895,42.7471771240234,-73.9222030639648,3670176,1824,1533,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-09-25 06:48:31.220763,92.88000355994865,4.176658055098132,3.6987840249292145,6.297878621142538e-08,12.0,-4.12,1.0,-3.89,2.1393,3.1753,5.8152,1.0,6.6165,6.6165,0
143138,npp,2378,1959,4.42503261566162,42.7508201599121,-73.923713684082,3670176,2378,1529,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-10-11 06:48:22.087413,99.36808983035019,4.338875387181792,3.842230861517461,7.95187725559513e-05,12.0,-4.35,1.0,-3.89,2.1393,3.1753,5.8152,1.0,4.425,4.425,0
143329,npp,1652,1458,2.38883662223816,42.7520599365234,-73.9213409423828,3670176,1653,1093,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-10-12 06:29:31.796290,97.59561402710328,31.097072680344628,27.222950187242603,2.1242134594586465e-11,9.0,-31.09,1.2365102219381485,-30.75,2.4555,3.0457,4.4222,1.0425,2.6441,2.4905,0
143526,npp,898,946,4.62218427658081,42.7490081787109,-73.928596496582,3670176,900,701,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-10-13 06:10:37.947746,94.485614635459,50.10819226342211,42.80827093464438,1.432962416998222e-18,6.0,-50.08,1.7549928774784245,-49.84,2.9053,4.0834,4.8424,0.7776,3.4823,3.5943,0
143538,npp,2805,3583,7.7262110710144,42.7476196289062,-73.9223480224609,3670176,2806,2907,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-10-13 07:50:53.657588,-67.02838803375123,61.547325407331996,51.14884222775243,4.1640025801800947e-11,22.0,61.47,2.5331140255951103,61.59,3.4423,4.4632,5.4843,0.7114,4.4634,5.4967,0
144316,npp,94,1628,2.54491305351257,42.7519149780273,-73.921028137207,3670176,94,1226,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-10-17 06:35:52.098064,98.27734619717107,22.842119374796866,20.10962589809925,6.8300954032858915e-31,10.0,-22.84,1.0837787002826917,-22.58,2.0172,2.552,3.5279,1.2442,3.1688,3.1665,0
144529,npp,1204,3738,5.34573841094971,42.7493553161621,-73.9235076904297,3670176,1206,3018,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-10-18 07:57:10.402991,-66.39200384333739,64.59097046585832,53.13802410245351,2.077000833266147e-30,23.0,64.5,2.8345692104261015,64.58,3.8546,4.9477,5.8689,0.6418,3.3157,3.4307,0
144916,npp,841,108,3.77799963951111,42.7500114440918,-73.9231414794922,3670176,841,49,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-10-20 05:39:03.449382,269.66917046770226,68.61006669764143,55.554085837394666,6.185678857530054e-23,1.0,-68.54,3.3166247903554,-68.51,4.1576,4.941,6.2332,0.6426,2.8246,2.4279,0
144928,npp,3004,2787,2.30396223068237,42.7519378662109,-73.9209976196289,3670176,3004,2242,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-10-20 07:19:47.627352,-72.31553974951875,38.57740681766828,33.52555785298774,8.504120351958264e-28,17.0,38.54,1.357151599901897,38.78,2.7311,3.5405,5.6148,0.8968,2.2642,2.0663,0
145125,npp,2325,2296,4.48145294189453,42.7512474060059,-73.9222640991211,3670176,2325,1849,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-10-21 07:01:02.687970,-75.5368787160479,15.064423046578476,13.308679470560895,1.2748859438645198e-23,14.0,15.06,1.0442604737599883,15.33,2.3841,3.5095,5.0377,0.9048,4.106,4.0547,0
145324,npp,1617,1796,2.59978699684143,42.7528266906738,-73.9245223999023,3670176,1617,1375,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-10-22 06:42:14.191544,101.5269568783719,13.716626478119414,12.123053065168133,7.617385139809549e-18,11.0,-13.72,1.015504800579495,-13.5,2.4611,2.8876,4.1739,1.0996,2.8919,2.8588,0
145517,npp,880,1291,2.81090021133423,42.7483558654785,-73.9256439208984,3670176,882,969,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-10-23 06:23:20.354553,96.3138483046035,38.22505665233756,33.230324792949226,4.702378641118874e-11,8.0,-38.2,1.357151599901897,-38.0,2.4145,2.7071,3.8241,1.1729,3.2518,3.297,0
145705,npp,98,780,2.69338226318359,42.7494049072266,-73.9279022216797,3670176,100,564,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-10-24 06:04:26.513121,94.14384365139193,54.74477146124652,46.32060085076933,0.0003514249949436188,5.0,-54.71,2.0682789409984763,-54.61,3.0839,3.6978,5.1039,0.8587,2.6897,2.3128,0
145911,npp,1413,2953,2.47388076782227,42.7516136169434,-73.9207153320312,3670176,1414,2380,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-10-25 07:26:06.175356,-72.02306044518707,44.62453522227678,38.47505459567114,2.5556649573008342e-05,18.0,44.58,1.5732132722552272,44.69,2.5657,4.0648,5.3887,0.7812,2.164,1.9325,0
148837,npp,817,784,3.01550102233887,42.7517127990723,-73.9208450317383,3670176,820,568,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-11-09 06:04:33.761749,94.11690791258046,54.64338726288607,46.24383526203326,4.096575526065621e-07,5.0,-54.61,2.0682789409984763,-54.61,3.0839,3.6978,5.1039,0.8587,2.8454,2.5894,0
149443,npp,740,1966,2.23980116844177,42.750316619873,-73.928108215332,3670176,740,1536,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-11-12 06:48:40.021442,103.75718044508635,3.903476647795227,3.4565127915645344,1.0994265983496495e-21,12.0,-3.95,1.0,-3.89,2.1393,3.1753,5.8152,1.0,2.2398,2.2398,0
149812,npp,2323,953,4.41875457763672,42.7497406005859,-73.9285659790039,3670176,2325,705,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-11-14 06:10:54.145911,95.36588542477631,49.8815676567539,42.629840882706866,1.3628753584154313e-32,6.0,-49.87,1.7549928774784245,-49.84,2.9053,4.0834,4.8424,0.7776,3.3664,3.4361,0
149826,npp,1155,3588,4.56809520721436,42.7507972717285,-73.9231109619141,3670176,1157,2911,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-11-14 07:51:09.857315,-67.37737326528203,61.6527518062173,51.21565081278808,1.341864928183952e-28,22.0,61.57,2.5331140255951103,61.59,3.4423,4.4632,5.4843,0.7114,3.2167,3.2499,0
150000,npp,1534,448,5.44725036621094,42.7476348876953,-73.9259033203125,3670176,1531,262,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-11-15 05:51:54.987092,91.44998345258371,62.46368133244872,51.74986716196889,8.207437820882456e-32,3.0,-62.4,2.6065528283652384,-62.42,3.5548,4.6844,5.4843,0.6778,3.468,3.6924,0
150196,npp,2929,2628,3.88568019866943,42.7489891052246,-73.9235153198242,3670176,2930,2120,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-11-16 07:13:45.347388,-74.4286799105833,31.87378176734252,27.884402147686437,6.1757867274961425e-31,16.0,31.84,1.2365102219381485,31.84,2.7557,3.4075,4.3645,0.9319,3.5621,3.6209,0
150384,npp,2236,2134,1.72310566902161,42.7522087097168,-73.9283065795898,3670176,2236,1697,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-11-17 06:54:56.864010,-70.31445000160383,5.860674646483253,5.188701883748413,1.916761188504493e-29,13.0,5.8,1.0,5.8,2.4855,3.3133,4.8754,0.9584,1.5851,1.6513,0
150569,npp,1515,1633,1.91697919368744,42.7493858337402,-73.926399230957,3670176,1515,1230,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-11-18 06:36:06.599530,98.08347258622297,22.60072268334973,19.89929093656932,4.9350751227935593e-26,10.0,-22.58,1.0837787002826917,-22.58,2.0172,2.552,3.5279,1.2442,2.5894,2.3852,0
150752,npp,764,1124,2.0796773433685303,42.7513656616211,-73.9241027832031,3670176,763,827,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-11-19 06:17:12.776176,95.5314391886526,44.405862222444235,38.29595360182385,7.145045511473106e-21,7.0,-44.37,1.5732132722552272,-44.44,2.5176,3.2393,4.1369,0.9803,2.4382,2.0386,0
150763,npp,2617,3741,3.86877250671387,42.7512321472168,-73.9281539916992,3670176,2617,3021,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-11-19 07:57:23.149511,-66.2597102176241,64.65531084576493,53.17643531395702,5.702934342762071e-26,23.0,64.56,2.8345692104261015,64.58,3.8546,4.9477,5.8689,0.6418,2.7947,2.4829,0
150948,npp,1992,3277,8.17396450042725,42.7460021972656,-73.9219055175781,3670176,1992,2622,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-11-20 07:38:43.560133,-69.48430949849856,54.35651136097891,46.0366446635124,2.507789952744955e-21,20.0,54.3,1.9513309067639726,54.34,3.2414,4.0053,5.3163,0.7928,5.3116,6.4801,0
151307,npp,636,2299,1.91425275802612,42.7529029846191,-73.928825378418,3670176,636,1852,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-11-22 07:01:13.702630,-73.9308788092986,15.248389830104662,13.47005319911159,9.365768507427465e-09,14.0,15.22,1.0442604737599883,15.33,2.3841,3.5095,5.0377,0.9048,1.6476,1.732,0
154906,npp,1310,275,7.41014051437378,42.7487983703613,-73.9253311157227,3670176,1307,144,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-12-12 05:45:34.868074,90.46583837887965,65.72421276446846,53.84113172209208,1.9190460202776905e-29,2.0,-65.7,3.0,-65.63,3.9633,4.7471,6.6185,0.6689,4.063,4.9566,0
154919,npp,348,2953,4.37980222702026,42.7502136230469,-73.9212417602539,3670176,347,2380,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-12-12 07:26:13.705767,-71.28769635988054,44.66062239756556,38.506395717851426,2.334415723274565e-24,18.0,44.58,1.5732132722552272,44.69,2.5657,4.0648,5.3887,0.7812,3.3755,3.4213,0
155099,npp,2744,2461,5.35231971740723,42.7491569519043,-73.9216613769531,3670176,2744,1993,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-12-13 07:07:28.713079,-74.31157533324796,23.939821830485105,21.064286682816764,2.636410250667749e-31,15.0,23.89,1.1367971201176101,24.08,2.7243,3.6454,4.7689,0.871,4.6768,4.6621,0
155462,npp,1305,1461,3.50438690185547,42.7508888244629,-73.9267501831055,3670176,1305,1096,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-12-15 06:29:48.052065,98.13977715816995,30.91853399245071,27.071576547985067,1.0889336418324934e-30,9.0,-30.95,1.2365102219381485,-30.75,2.4555,3.0457,4.4222,1.0425,3.5462,3.6535,0
155472,npp,3054,4040,5.18025159835815,42.7508239746094,-73.9248123168945,3670176,3061,3187,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-12-15 08:09:45.967080,-63.61278532295765,69.71546214067813,56.189959384403,1.5563507285199293e-29,25.0,69.56,3.5496478698597698,69.64,4.2386,6.4021,8.0755,0.496,2.8311,2.5693,0
156385,npp,2776,1629,2.63837790489197,42.7526359558105,-73.9229202270508,3670176,2776,1227,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2012-12-20 06:36:04.524632,98.60941325363622,22.76270237500195,20.04184448082021,2.8308533261862874e-12,10.0,-22.79,1.0837787002826917,-22.58,2.0172,2.552,3.5279,1.2442,3.255,3.2828,0
169336,npp,998,99,6.31442737579346,42.7517051696777,-73.9237060546875,3670176,999,44,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2013-01-08 05:39:06.189703,269.82699455689095,68.69302672515947,55.60946956815026,2.5151486989767216e-20,1.0,-68.68,3.3166247903554,-68.51,4.1576,4.941,6.2332,0.6426,3.5894,4.0579,0
169348,npp,89,2782,3.86268711090088,42.7535209655762,-73.9284973144531,3670176,89,2238,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2013-01-08 07:19:50.366747,-72.75424224086129,38.40283531631686,33.384038477814165,9.125037492462843e-13,17.0,38.34,1.357151599901897,38.78,2.7311,3.5405,5.6148,0.8968,3.4127,3.4642,0
169527,npp,2472,2290,5.64501667022705,42.7511825561523,-73.9261474609375,3670176,2472,1844,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2013-01-09 07:01:03.609648,-74.96921331904912,14.784882859555402,13.06436809841864,1.0769040369390992e-19,14.0,14.73,1.0442604737599883,15.33,2.3841,3.5095,5.0377,0.9048,5.2203,5.1074,0
170076,npp,2189,3423,2.20436239242554,42.747428894043,-73.9264907836914,3670176,2187,2770,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2013-01-12 07:44:44.823743,-68.14301153953811,58.03322802728726,48.721872508746955,6.869994976949182e-29,21.0,57.93,2.2013981571160284,58.22,3.6444,4.4864,5.1801,0.7078,2.1387,1.5602,0
170999,npp,565,3578,8.45137786865234,42.7471618652344,-73.9250640869141,3670176,566,2903,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2013-01-17 07:50:59.597125,-67.51362241908514,61.466179140690954,51.09820108273071,1.1260783182062471e-20,22.0,61.36,2.5331140255951103,61.59,3.4423,4.4632,5.4843,0.7114,4.7497,6.0126,0
171360,npp,2359,2618,10.1854915618896,42.7476272583008,-73.9251708984375,3670176,2359,2113,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2013-01-19 07:13:36.730119,-72.81984485679803,31.45411957549004,27.53079168389382,1.3540680793671016e-10,16.0,31.4,1.2365102219381485,31.84,2.7557,3.4075,4.3645,0.9319,8.6569,9.4915,0
174512,npp,2495,2132,5.6216139793396,42.7484741210938,-73.9212799072266,3670176,2495,1694,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2013-02-05 06:55:10.377359,-70.98087150957309,5.776287521072449,5.114481288619749,8.622475541329297e-09,13.0,5.68,1.0,5.8,2.4855,3.3133,4.8754,0.9584,5.4836,5.3875,0
174703,npp,1783,1630,3.98328256607056,42.752742767334,-73.9288024902344,3670176,1783,1228,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2013-02-06 06:36:21.810807,98.43082184818724,22.719020465713687,20.003682836217852,1.9440224152424457e-15,10.0,-22.74,1.0837787002826917,-22.58,2.0172,2.552,3.5279,1.2442,4.4959,4.9562,0
174895,npp,1043,1121,3.55721974372864,42.7488861083984,-73.9246520996094,3670176,1044,824,196611,3866787,736,usa_albany_16_19,42.75,-73.925,16,19,usa_albany,2013-02-07 06:17:29.683364,96.13584515443944,44.45558080438914,38.33938433582367,2.074438258757951e-21,7.0,-44.47,1.5732132722552272,-44.44,2.5176,3.2393,4.1369,0.9803,3.3774,3.487,0
