gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2370,2462,0.761509597301483,42.7939987182617,-74.0494995117188,3670176,2371,1994,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-04-01 07:08:47.537836,-75.29963498320704,23.958196349159728,21.079555236775427,0.0005094231628358529,15.0,23.94,1.1367971201176101,23.35,0.5361,0.6648,0.9288,0.9366,0.7077,0.7132,0
102535,npp,40,1294,0.982540428638458,42.7924842834473,-74.0457763671875,3670176,40,971,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-04-14 06:24:43.985638,96.53735380265667,38.09659042909348,33.12673972480198,1.8912600176474346e-06,8.0,-38.08,1.357151599901897,-38.59,0.6189,0.8072,1.0205,0.7714,0.7519,0.7579,0
102783,npp,572,2954,1.08936470746994,42.7927856445312,-74.0530776977539,3670176,571,2381,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-04-16 07:27:26.102568,-71.6375404908247,44.664737286593216,38.511773218275266,1.1235980401080634e-06,18.0,44.62,1.5732132722552272,44.21,0.6626,0.8151,1.1006,0.7639,0.797,0.8322,0
102903,npp,2965,2462,0.695440411567688,42.7915382385254,-74.0524368286133,3670176,2965,1994,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-04-17 07:08:41.090306,-75.40265939534025,23.972165966593362,21.09311735856237,7.859824173446927e-11,15.0,23.94,1.1367971201176101,23.35,0.5361,0.6648,0.9288,0.9366,0.6496,0.6513,0
103023,npp,2257,1965,0.437377482652664,42.7929840087891,-74.0526428222656,3670176,2257,1535,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-04-18 06:49:52.522671,102.7052195843503,3.9683589672147073,3.514416182867384,1.0486965363000515e-14,12.0,-4.01,1.0,-4.73,0.4597,0.6227,1.1611,1.0,0.4374,0.4374,0
103142,npp,1504,1463,0.815999329090118,42.7929611206055,-74.0465087890625,3670176,1506,1097,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-04-19 06:30:58.616779,96.88517428084265,30.856475199130884,27.019431390324787,4.885753135040872e-18,9.0,-30.87,1.2365102219381485,-31.45,0.5404,0.8515,1.0788,0.7313,0.594,0.5967,0
103261,npp,739,951,0.844541966915131,42.789478302002,-74.0514907836914,3670176,740,704,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-04-20 06:12:04.708155,95.03508260021663,49.928685975418006,42.67303797865536,1.1133526813851385e-20,6.0,-49.93,1.7549928774784245,-50.275,0.7955,1.0653,1.6705,0.5845,0.4969,0.4936,0
103380,npp,3015,445,1.50562620162964,42.7947120666504,-74.0534591674805,3670176,3016,260,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-04-21 05:53:05.463859,91.85521603403576,62.48872194202769,51.775829318325954,3.0981593297736284e-23,3.0,-62.46,2.6065528283652384,-62.68,1.0393,1.4496,2.1963,0.4295,0.6442,0.6467,0
103979,npp,1418,612,0.985321938991547,42.7948608398438,-74.0541687011719,3670176,1418,398,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-04-26 05:59:21.923276,92.60769891708627,58.87955783801866,49.31329974620038,5.881363163793973e-13,4.0,-58.85,2.253202848596432,-59.09,0.9892,1.4084,1.9338,0.4421,0.4349,0.4356,0
132642,npp,1500,98,2.35182547569275,42.7879104614258,-74.0461807250977,3670176,1498,44,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-08-17 05:39:21.141196,269.58058485142965,68.7580848634399,55.6454447030493,1.0866799260040858e-23,1.0,-68.7,3.3166247903554,-68.72,1.2983,1.7672,2.222,0.3523,0.7989,0.8287,0
133015,npp,2264,1786,0.570636540651321,42.7908973693848,-74.0462951660156,3670176,2264,1365,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-08-19 06:42:30.011506,100.14648415967982,14.27555035446648,12.616034693369798,3.0488812174632486e-26,11.0,-14.29,1.015504800579495,-14.29,0.4561,0.6264,0.8493,0.994,0.5678,0.5672,0
133195,npp,1519,1280,0.787725687026978,42.792911529541,-74.0520629882812,3670176,1522,959,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-08-20 06:23:36.129210,96.47733721554066,38.6497541979987,33.587353870037234,4.759760785789308e-27,8.0,-38.65,1.357151599901897,-38.59,0.6189,0.8072,1.0205,0.7714,0.6083,0.6077,0
133558,npp,2999,265,0.606249988079071,42.7911682128906,-74.0522232055664,3670176,3000,138,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-08-22 05:45:41.243084,90.7847641934312,65.92477409796642,53.96873990451098,8.123972958298854e-24,2.0,-65.88,3.0,-65.92,1.1404,1.5482,2.248,0.4022,0.3087,0.2438,0
133749,npp,1380,2450,0.893120765686035,42.7893981933594,-74.0466766357422,3670176,1380,1984,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-08-23 07:07:35.094934,-75.58879608878155,23.35930782319323,20.561336174689828,9.058580808223165e-26,15.0,23.35,1.1367971201176101,23.35,0.5361,0.6648,0.9288,0.9366,0.8235,0.8365,0
133933,npp,658,1953,0.487911134958267,42.788459777832,-74.0481643676758,3670176,658,1523,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-08-24 06:48:46.550203,101.49929059370373,4.69812412115434,4.160455506949456,6.21939287650468e-22,12.0,-4.7,1.0,-4.73,0.4597,0.6227,1.1611,1.0,0.4879,0.4879,0
134479,npp,1436,433,0.695200383663177,42.788948059082,-74.0494003295898,3670176,1434,250,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-08-27 05:51:59.579813,91.554162152393,62.745823276179735,51.94604482701347,0.000423306540138324,3.0,-62.7,2.6065528283652384,-62.68,1.0393,1.4496,2.1963,0.4295,0.3332,0.2986,0
134492,npp,427,3104,0.765082180500031,42.7941818237305,-74.0497970581055,3670176,427,2488,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-08-27 07:32:33.079748,-70.72657612661914,49.47187746518509,42.322639127490916,9.650064743929493e-12,19.0,49.43,1.7549928774784245,49.43,0.6859,1.0879,1.3437,0.5724,0.4387,0.4379,0
137306,npp,2822,937,0.729228258132935,42.7922096252441,-74.0493087768555,3670176,2823,695,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-09-11 06:10:52.879964,94.7313634902142,50.36452921989343,43.01145378467358,0.00019270236495223995,6.0,-50.35,1.7549928774784245,-50.275,0.7955,1.0653,1.6705,0.5845,0.4312,0.4262,0
137498,npp,2026,431,1.56180787086487,42.7937431335449,-74.0509033203125,3670176,2026,249,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-09-12 05:51:53.642803,91.60004874198695,62.7775584291853,51.96686412476051,2.78210703936371e-09,3.0,-62.74,2.6065528283652384,-62.68,1.0393,1.4496,2.1963,0.4295,0.6657,0.6709,0
137512,npp,1018,3103,1.116515100002289,42.7916679382324,-74.0480651855469,3670176,1018,2487,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-09-12 07:32:27.143447,-70.74978403477635,49.43938870175137,42.29747822660605,0.00021155665406628283,19.0,49.4,1.7549928774784245,49.43,0.6859,1.0879,1.3437,0.5724,0.639,0.6391,0
137701,npp,347,2612,0.549286335706711,42.7936935424805,-74.0514984130859,3670176,347,2109,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-09-13 07:13:42.169860,-73.76026407977626,31.157885106441128,27.278337460943142,1.437565944614199e-08,16.0,31.13,1.2365102219381485,31.17,0.5289,0.7474,0.981,0.8332,0.4625,0.4576,0
137888,npp,2704,2118,0.5121052265167241,42.790153503418,-74.0543594360352,3670176,2704,1682,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-09-14 06:54:53.642533,-67.70402536742944,4.980335688123428,4.410322951083127,1.0575544766142257e-15,13.0,4.87,1.0,4.96,0.4651,0.6378,0.8957,0.9762,0.4969,0.4999,0
138269,npp,1218,1107,0.804408013820648,42.7932052612305,-74.0470809936523,3670176,1220,814,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-09-16 06:17:09.464824,96.19713683924327,44.948164247488414,38.738014309200736,5.663044316954852e-28,7.0,-44.95,1.5732132722552272,-44.95,0.752,0.9199,1.3452,0.6769,0.5493,0.5445,0
138282,npp,4,3728,1.32884931564331,42.7953758239746,-74.0513153076172,3670176,6,3012,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-09-16 07:57:19.835770,-66.31668094293948,64.38475921373414,53.01456981450918,1.9504116551423552e-23,23.0,64.32,2.8345692104261015,64.3,0.8314,1.1905,1.545,0.523,0.6715,0.695,0
138463,npp,431,598,1.60639929771423,42.7940368652344,-74.0511932373047,3670176,436,385,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-09-17 05:58:10.255398,92.56344028745606,59.20174984642996,49.538711770872744,3.9818968833664237e-29,4.0,-59.18,2.3545700244418297,-59.09,0.9892,1.4084,1.9338,0.4421,0.7068,0.7102,0
138477,npp,2444,3262,1.63027310371399,42.7908554077148,-74.0478973388672,3670176,2443,2605,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-09-17 07:38:38.418213,-69.46018624319917,53.94361620379444,45.73656897681094,6.714049408531805e-27,20.0,53.89,1.9513309067639726,53.95,0.7433,0.8898,1.3837,0.6998,1.0021,1.1408,0
139065,npp,373,1783,0.448734074831009,42.7923469543457,-74.0463790893555,3670176,373,1362,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-09-20 06:42:18.156786,100.54921027478716,14.442999862154391,12.763382330163267,3.289707794836753e-28,11.0,-14.46,1.015504800579495,-14.29,0.4561,0.6264,0.8493,0.994,0.4477,0.4461,0
139254,npp,2697,1277,0.48899582028389,42.7903938293457,-74.0536117553711,3670176,2697,955,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-09-21 06:23:24.287454,96.87743265541526,38.77321027857551,33.68965413735038,7.205036070259688e-25,8.0,-38.77,1.357151599901897,-38.59,0.6189,0.8072,1.0205,0.7714,0.3882,0.3772,0
139269,npp,1431,3880,2.1449933052063,42.793098449707,-74.0454025268555,3670176,1432,3104,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-09-21 08:03:29.319888,-65.24203861345725,67.08660436302118,54.68171487171888,7.666368646663629e-29,24.0,67.01,3.1865100272627664,66.99,0.9637,1.4989,1.8864,0.4154,0.8254,0.8911,0
139449,npp,1903,764,1.1081990599632259,42.793140411377,-74.0544204711914,3670176,1901,548,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-09-22 06:04:26.858997,93.30945431026102,55.14862117164209,46.6249713900257,7.592327819927374e-20,5.0,-55.12,2.0682789409984763,-54.94,0.911,1.104,1.4765,0.564,0.6247,0.6251,0
139462,npp,809,3418,0.843795716762543,42.7888221740723,-74.0475158691406,3670176,809,2765,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-09-22 07:44:49.684250,-68.40239981548278,57.86390434038943,48.59921149743737,9.096551642090944e-26,21.0,57.81,2.2013981571160284,57.87,0.6657,0.8206,1.2347,0.7588,0.6332,0.6403,0
139645,npp,1097,262,3.79148817062378,42.788516998291,-74.0479583740234,3670176,1096,135,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-09-23 05:45:27.654500,90.58161259063567,65.9857764930117,54.0057921779445,1.3725511971916646e-13,2.0,-65.93,3.0,-65.92,1.1404,1.5482,2.248,0.4022,1.3704,1.5249,0
139658,npp,140,2938,0.618994116783142,42.7923011779785,-74.0511474609375,3670176,139,2369,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-09-23 07:26:06.493006,-71.50941633255292,44.109009916522766,38.063954581541594,5.4209670505592526e-21,18.0,44.08,1.5732132722552272,44.21,0.6626,0.8151,1.1006,0.7639,0.498,0.4728,0
140045,npp,1820,1948,0.540385842323303,42.7933616638184,-74.0493011474609,3670176,1820,1519,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-09-25 06:48:31.220763,96.88303842436241,4.998955415695132,4.426631048364924,6.875266889623477e-08,12.0,-4.99,1.0,-4.73,0.4597,0.6227,1.1611,1.0,0.5404,0.5404,0
143138,npp,2375,1944,0.45564192533493,42.7905731201172,-74.0528259277344,3670176,2375,1515,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-10-11 06:48:22.087413,101.52946261604595,5.196740301937268,4.601487524285399,7.740457727944071e-05,12.0,-5.22,1.0,-4.73,0.4597,0.6227,1.1611,1.0,0.4556,0.4556,0
143329,npp,1648,1442,0.830939531326294,42.7916030883789,-74.0530090332031,3670176,1650,1083,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-10-12 06:29:30.017009,97.03046647423106,31.80084579471915,27.822617674241073,1.9494551002050415e-11,9.0,-31.8,1.2365102219381485,-31.45,0.5404,0.8515,1.0788,0.7313,0.6061,0.6077,0
143526,npp,892,932,1.029605209827423,42.7929840087891,-74.0471801757812,3670176,891,691,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-10-13 06:10:36.168464,94.22794612378543,50.518930880167126,43.125812799511095,1.3556017026677824e-18,6.0,-50.5,1.7549928774784245,-50.275,0.7955,1.0653,1.6705,0.5845,0.6023,0.6018,0
143538,npp,2804,3568,1.022892475128174,42.7933769226074,-74.0495529174805,3670176,2806,2895,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-10-13 07:50:53.657588,-67.1454292608167,61.2293737943977,50.93434720592081,3.797119423986964e-11,22.0,61.16,2.5331140255951103,61.26,0.7801,1.0753,1.4085,0.5791,0.602,0.5923,0
144316,npp,91,1614,0.549878090620041,42.788257598877,-74.0460510253906,3670176,90,1214,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-10-17 06:35:52.098064,98.64731923561021,23.566081460381724,20.73849302767513,6.882981611844808e-31,10.0,-23.57,1.1367971201176101,-23.345,0.456,0.5957,0.796,1.0452,0.5823,0.5748,0
144515,npp,2416,1103,0.669137299060822,42.7895355224609,-74.0544738769531,3670176,2419,812,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-10-18 06:16:58.252666,95.43780158677227,45.09769892592725,38.8536654556978,3.856154745405058e-30,7.0,-45.08,1.5732132722552272,-44.95,0.752,0.9199,1.3452,0.6769,0.4633,0.453,0
144529,npp,1204,3723,1.4136643409729,42.790168762207,-74.0514526367188,3670176,1206,3009,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-10-18 07:57:10.402991,-66.47751583608823,64.31087222810775,52.96002302914551,2.07693548798765e-30,23.0,64.23,2.8345692104261015,64.3,0.8314,1.1905,1.545,0.523,0.7014,0.7394,0
144928,npp,3002,2772,0.853185415267944,42.795223236084,-74.0499725341797,3670176,3002,2228,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-10-20 07:19:47.627352,-72.54537870653635,37.96760907043957,33.01839688485295,9.010301650877073e-28,17.0,37.94,1.357151599901897,38.18,0.5853,0.8056,1.1198,0.773,0.6578,0.6595,0
145125,npp,2323,2281,0.495666831731796,42.7892761230469,-74.0526809692383,3670176,2323,1836,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-10-21 07:01:02.687970,-76.06812714286961,14.224469881637186,12.570151690092409,1.3804046018342308e-23,14.0,14.22,1.015504800579495,14.48,0.4662,0.6056,0.8813,1.0282,0.5144,0.5096,0
145324,npp,1613,1781,0.653707027435303,42.7942771911621,-74.0498123168945,3670176,1613,1361,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-10-22 06:42:12.412270,98.19469946204494,14.589743129880848,12.891139560033968,8.352570093862537e-18,11.0,-14.57,1.015504800579495,-14.29,0.4561,0.6264,0.8493,0.994,0.6496,0.6498,0
145517,npp,875,1277,0.737491130828857,42.7942581176758,-74.0483856201172,3670176,875,955,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-10-23 06:23:20.354553,96.62687370099623,38.778951741484825,33.690499697454506,5.167559473604834e-11,8.0,-38.77,1.357151599901897,-38.59,0.6189,0.8072,1.0205,0.7714,0.5713,0.5689,0
145705,npp,92,765,2.17286109924316,42.7929916381836,-74.0523834228516,3670176,91,549,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-10-24 06:04:24.733839,93.50435749762893,55.12801539826273,46.60383953210735,0.00036505185648385375,5.0,-55.09,2.0682789409984763,-54.94,0.911,1.104,1.4765,0.564,1.1395,1.2256,0
145718,npp,2070,3416,0.818899095058441,42.7929077148438,-74.0465927124023,3670176,2071,2763,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-10-24 07:44:47.560224,-68.57943344715487,57.829208634603866,48.56809989786376,3.4988173130391197e-12,21.0,57.76,2.2013981571160284,57.87,0.6657,0.8206,1.2347,0.7588,0.6219,0.6214,0
145911,npp,1412,2938,1.14032232761383,42.7886352539062,-74.0467147827148,3670176,1413,2369,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-10-25 07:26:06.175356,-72.17054823938584,44.114266172536986,38.06355137332209,2.8648752657259767e-05,18.0,44.08,1.5732132722552272,44.21,0.6626,0.8151,1.1006,0.7639,0.8294,0.8711,0
148837,npp,812,769,0.662741243839264,42.7887535095215,-74.046257019043,3670176,810,552,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-11-09 06:04:31.982467,93.43211497095663,55.029334511228086,46.52936903434835,3.7203630471632684e-07,5.0,-54.99,2.0682789409984763,-54.94,0.911,1.104,1.4765,0.564,0.4093,0.3738,0
149443,npp,737,1952,0.83675879240036,42.7888526916504,-74.0481033325195,3670176,737,1522,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-11-12 06:48:40.021442,105.38381939854872,4.716140984318868,4.175802357924803,1.0267729500193166e-21,12.0,-4.76,1.0,-4.73,0.4597,0.6227,1.1611,1.0,0.8368,0.8368,0
149826,npp,1155,3573,0.76735919713974,42.7903633117676,-74.0541458129883,3670176,1157,2900,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-11-14 07:51:09.857315,-67.46345543409919,61.33562465986851,51.00213863968186,1.270598567192292e-28,22.0,61.26,2.5331140255951103,61.26,0.7801,1.0753,1.4085,0.5791,0.5011,0.4443,0
150000,npp,1528,434,1.438760638237,42.7927322387695,-74.0515899658203,3670176,1528,251,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-11-15 05:51:54.987092,91.58638766637696,62.73614720554539,51.92959933592348,8.373867813251965e-32,3.0,-62.68,2.6065528283652384,-62.68,1.0393,1.4496,2.1963,0.4295,0.6185,0.618,0
150196,npp,2926,2612,0.432146072387695,42.7948455810547,-74.0512924194336,3670176,2926,2109,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-11-16 07:13:43.568105,-73.04315397603041,31.157069076082948,27.2739478010217,6.259891271420579e-31,16.0,31.13,1.2365102219381485,31.17,0.5289,0.7474,0.981,0.8332,0.3677,0.36,0
150384,npp,2233,2120,0.495252281427383,42.792652130127,-74.0477828979492,3670176,2233,1683,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-11-17 06:54:56.864010,-71.24050005769227,5.031470092414955,4.455015140316776,1.995123502909117e-29,13.0,4.99,1.0,4.96,0.4651,0.6378,0.8957,0.9762,0.4801,0.4835,0
150569,npp,1511,1619,0.439787983894348,42.7923126220703,-74.0508728027344,3670176,1511,1218,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-11-18 06:36:06.599530,98.598165977587,23.32999972720279,20.53303465098864,5.281767966557748e-26,10.0,-23.32,1.0837787002826917,-23.345,0.456,0.5957,0.796,1.0452,0.4788,0.4597,0
150763,npp,2617,3727,1.103615641593933,42.7897644042969,-74.047966003418,3670176,2617,3011,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-11-19 07:57:23.149511,-66.34008830704585,64.39343950987244,53.01029783961181,6.05804109360085e-26,23.0,64.3,2.8345692104261015,64.3,0.8314,1.1905,1.545,0.523,0.592,0.5772,0
151307,npp,634,2285,0.363462999463081,42.7882995605469,-74.0497817993164,3670176,634,1839,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-11-22 07:01:13.702630,-74.33041819478102,14.46815261235564,12.78419882047457,1.0366449710017832e-08,14.0,14.45,1.015504800579495,14.48,0.4662,0.6056,0.8813,1.0282,0.3842,0.3737,0
154906,npp,1304,261,1.81371164321899,42.7915573120117,-74.0519790649414,3670176,1304,135,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-12-12 05:45:34.868074,90.5759942726048,65.96531633473151,53.98949825346938,1.8562636804436335e-29,2.0,-65.95,3.0,-65.92,1.1404,1.5482,2.248,0.4022,0.7112,0.7294,0
154919,npp,347,2938,0.570455938577652,42.7876014709473,-74.0471496582031,3670176,346,2369,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-12-12 07:26:13.705767,-71.42656798874661,44.14996829188417,38.09463676209803,2.1720458747458714e-24,18.0,44.08,1.5732132722552272,44.21,0.6626,0.8151,1.1006,0.7639,0.4672,0.4358,0
155099,npp,2742,2446,0.631084203720093,42.7879943847656,-74.0483245849609,3670176,2742,1981,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-12-13 07:07:28.713079,-74.64719220463422,23.18710116111223,20.410824634409213,2.528452428993031e-31,15.0,23.14,1.0837787002826917,23.35,0.5361,0.6648,0.9288,0.9366,0.5915,0.5911,0
156202,npp,426,2116,0.777637660503387,42.7934265136719,-74.0490112304688,3670176,426,1679,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-12-19 06:54:54.857614,-70.18292466920795,4.845577013346017,4.2908546159225125,2.233355299325117e-18,13.0,4.76,1.0,4.96,0.4651,0.6378,0.8957,0.9762,0.7625,0.7591,0
156385,npp,2773,1615,0.591982513666153,42.7882308959961,-74.0484924316406,3670176,2773,1215,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2012-12-20 06:36:04.524632,98.95357210217304,23.49082382922288,20.674457439712242,3.1450948261314302e-12,10.0,-23.52,1.1367971201176101,-23.345,0.456,0.5957,0.796,1.0452,0.6194,0.6188,0
169336,npp,991,85,2.53931784629822,42.7923278808594,-74.05078125,3670176,997,38,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2013-01-08 05:39:04.410429,269.39408205541315,68.92252476502026,55.740002176592775,2.3152688887419314e-20,1.0,-68.92,3.3985290935932855,-68.72,1.2983,1.7672,2.222,0.3523,0.8499,0.8947,0
169348,npp,87,2768,1.40654456615448,42.7944679260254,-74.0479736328125,3670176,88,2224,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2013-01-08 07:19:50.366747,-72.98553393044534,37.83478433946973,32.911227333537056,8.249825492841602e-13,17.0,37.78,1.357151599901897,38.18,0.5853,0.8056,1.1198,0.773,1.0655,1.0872,0
169527,npp,2469,2276,2.21043801307678,42.7940216064453,-74.0467300415039,3670176,2469,1830,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2013-01-09 07:01:03.609648,-75.69406277450102,13.988664736894087,12.36403165838036,9.896301648303298e-20,14.0,13.94,1.015504800579495,14.48,0.4662,0.6056,0.8813,1.0282,2.203,2.2728,0
170076,npp,2188,3409,0.365162894129753,42.7897567749023,-74.0477752685547,3670176,2187,2757,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2013-01-12 07:44:44.823743,-68.2624903092219,57.6924057519243,48.47901306482711,6.636952208659705e-29,21.0,57.6,2.2013981571160284,57.87,0.6657,0.8206,1.2347,0.7588,0.4158,0.2771,0
170999,npp,564,3563,1.78414404392242,42.792724609375,-74.0517425537109,3670176,566,2892,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2013-01-17 07:50:59.597125,-67.63503622461123,61.148687023989794,50.88368411935299,1.2179077460244556e-20,22.0,61.05,2.5331140255951103,61.26,0.7801,1.0753,1.4085,0.5791,0.9025,1.0331,0
171180,npp,3011,3092,2.98376369476318,42.7913284301758,-74.0542831420898,3670176,3012,2480,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2013-01-18 07:32:19.943081,-70.71096105893288,49.129229440668624,42.05345108438829,4.808412596865558e-16,19.0,49.07,1.7549928774784245,49.43,0.6859,1.0879,1.3437,0.5724,1.703,1.7078,0
174512,npp,2492,2117,2.0351619720459,42.7903633117676,-74.0495452880859,3670176,2492,1680,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2013-02-05 06:55:10.377359,-71.97746031404058,4.890478351157488,4.330611941448802,7.71253676719906e-09,13.0,4.81,1.0,4.96,0.4651,0.6378,0.8957,0.9762,2.02,1.9868,0
174703,npp,1779,1616,0.977087199687958,42.7948532104492,-74.0532684326172,3670176,1780,1216,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2013-02-06 06:36:21.810807,98.91451256142392,23.44801512473453,20.63709812693715,1.7604619367936116e-15,10.0,-23.47,1.1367971201176101,-23.345,0.456,0.5957,0.796,1.0452,0.9581,1.0213,0
174895,npp,1038,1106,1.32484197616577,42.789909362793,-74.047607421875,3670176,1037,813,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2013-02-07 06:17:27.904084,95.24286244249289,44.97042289054638,38.75384722441846,1.9216846023314956e-21,7.0,-44.98,1.5732132722552272,-44.95,0.752,0.9199,1.3452,0.6769,0.8801,0.8968,0
174909,npp,2895,3724,1.0884392261505131,42.7956733703613,-74.0502777099609,3670176,2901,3010,196611,3866787,521,usa_albany_1_14,42.79166667,-74.05,1,14,usa_albany,2013-02-07 07:57:38.272241,-66.07671994393343,64.36594677968614,52.99919824713545,5.943098918361769e-14,23.0,64.25,2.8345692104261015,64.3,0.8314,1.1905,1.545,0.523,0.5867,0.5693,0
