gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2381,2500,27.3771343231201,42.6565055847168,-73.7403106689453,3670176,2381,2024,196611,3866787,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-04-01 07:08:47.537836,-73.73931366227146,25.851597257294127,22.71890263463379,0.00046698697228970336,15.0,25.81,1.1367971201176101,25.22,20.5165,32.5716,52.1093,0.9587,26.6574,26.2468,26.2468,0
101163,npp,944,1499,65.8259353637695,42.6585960388184,-73.745231628418,3670144,946,1125,196611,3866755,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-04-03 06:31:06.843994,96.7809689267493,29.18219331353198,25.585463508650943,0.018428248120582833,9.0,-29.17,1.184412938166907,-29.69,25.1209,35.1747,51.7367,0.8878,57.1056,58.4378,57.644943633888744,0
101294,npp,2076,3624,15.5340270996094,42.6605415344238,-73.7439117431641,3670144,2075,2939,196611,3866755,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-04-04 07:52:26.864258,-66.85407604091081,62.39546794156309,51.71545259311504,0.01040209743418523,22.0,62.31,2.6065528283652384,62.05,25.3946,39.1089,55.1827,0.7985,22.1824,12.4033,11.955760487961864,0
101411,npp,2463,481,29.0619983673096,42.6577949523926,-73.7412109375,3670144,2468,288,196611,3866755,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-04-05 05:53:13.692971,91.70239658235853,61.76627472938982,51.29060157448121,0.06996794617956709,3.0,-61.72,2.5331140255951103,-62.01,32.2098,48.4242,64.8521,0.6449,23.5832,18.7409,15.730601289606632,0
101420,npp,1439,3154,23.8831386566162,42.660888671875,-73.7396011352539,3670144,1443,2520,196611,3866755,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-04-05 07:33:45.412237,-70.08772632826071,50.96992237125377,43.47799575197943,0.03407069310655254,19.0,50.9,1.847645286154319,50.53,24.6746,37.9805,53.8949,0.8222,23.5969,19.6362,18.17034357400682,0
101543,npp,773,2664,19.6701107025146,42.6611099243164,-73.7400665283203,3670144,774,2146,196611,3866755,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-04-06 07:15:02.183339,-74.00604014919735,33.510727233659686,29.275873312096948,0.0772849525557132,16.0,33.46,1.2365102219381485,32.88,21.1732,39.7351,53.6879,0.7859,14.9997,15.4582,12.133094637978989,0
101665,npp,62,2170,51.9231491088867,42.6615104675293,-73.7452621459961,3670144,62,1731,196611,3866755,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-04-07 06:56:13.618829,-72.18062126829571,7.9608904219263845,7.046316957413683,0.09365827556785118,13.0,7.88,1.0,7.19,20.1057,34.4678,51.9231,0.906,48.6822,47.0409,43.01134930494323,0
102168,npp,2216,2829,37.5022048950195,42.6580810546875,-73.7437744140625,3670144,2216,2279,196611,3866755,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-04-11 07:21:15.051080,-72.78599516490124,40.181732765043726,34.855905909091796,0.013511869983002954,17.0,40.13,1.4276677814245327,39.64,22.8393,30.9347,46.3469,1.0094,35.827,37.8564,37.275065731870306,0
102535,npp,56,1331,29.4525680541992,42.6566200256348,-73.7394866943359,3670176,56,1005,196611,3866787,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-04-14 06:24:45.764918,96.87970394992402,36.615277228926495,31.889954346171354,2.498700676053773e-06,8.0,-36.6,1.357151599901897,-37.12,24.9719,33.9617,50.9472,0.9195,27.9043,27.0808,27.0808,0
102783,npp,581,2993,26.2717800140381,42.6553955078125,-73.740119934082,3670176,582,2411,196611,3866787,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-04-16 07:27:27.881849,-71.45199791527885,45.988409308503556,39.57307924273036,1.5021423834534098e-06,18.0,45.94,1.5732132722552272,45.53,21.2628,31.0887,49.1721,1.0044,28.165,26.3885,26.3885,0
103023,npp,2270,2003,14.8459129333496,42.6571998596191,-73.7375946044922,3670176,2270,1571,196611,3866787,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-04-18 06:49:52.522671,81.61891139261304,1.96146439791572,1.7373179396727554,1.2454678503627405e-14,12.0,-1.82,1.0,-2.56,21.1945,31.2268,50.7167,1.0,14.8459,14.8459,14.8459,0
103142,npp,1519,1499,60.6382102966309,42.6587371826172,-73.7422943115234,3670176,1518,1124,196611,3866787,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-04-19 06:31:00.396015,97.30984133012565,29.160940889667522,25.56878553374093,6.215769651825984e-18,9.0,-29.17,1.184412938166907,-29.69,25.1209,35.1747,51.7367,0.8878,52.7256,53.8324,53.8324,0
103261,npp,756,988,39.2117195129395,42.6554222106934,-73.7394485473633,3670176,757,728,196611,3866787,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-04-20 06:12:06.487435,95.30936875350412,48.821504566098604,41.8104076917846,1.1431037485827151e-20,6.0,-48.82,1.7549928774784245,-49.18,27.5009,39.384,50.457,0.7929,31.1287,31.0902,31.0902,0
103380,npp,3034,480,39.3325462341309,42.661449432373,-73.7403182983398,3670176,3034,286,196611,3866787,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-04-21 05:53:07.243132,92.04940283570792,61.773170627480276,51.299330796367684,2.94805488608989e-23,3.0,-61.74,2.5331140255951103,-62.01,32.2098,48.4242,64.8521,0.6449,27.6377,25.364,25.364,0
103860,npp,2237,1158,42.587574005127,42.6584815979004,-73.7396240234375,3670176,2236,853,196611,3866787,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-04-25 06:18:21.157654,95.95200302424303,43.19624684656729,37.323179485461196,5.668675063683604e-16,7.0,-43.19,1.4867838833500562,-43.63,19.0685,29.0932,46.5415,1.0733,40.303,45.7108,45.7108,0
103979,npp,1437,647,67.5067825317383,42.6575317382812,-73.7416152954102,3670176,1435,430,196611,3866787,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-04-26 05:59:23.702557,92.79043451297606,58.058502283792215,48.73315167526813,4.5071559253140337e-13,4.0,-58.03,2.2013981571160284,-58.29,25.9607,37.5549,57.353,0.8315,44.8327,56.1317,56.1317,0
132642,npp,1521,132,25.5430431365967,42.6605339050293,-73.7421417236328,3670176,1525,62,196611,3866787,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-08-17 05:39:24.699713,90.02807498338886,68.21612899760291,55.334428776895905,1.0451769681990309e-23,1.0,-68.15,3.3166247903554,-68.16,25.6478,46.5079,65.9453,0.6714,24.9057,17.1504,17.1504,0
133015,npp,2278,1823,10.7236518859863,42.6544380187988,-73.7390594482422,3670176,2278,1400,196611,3866787,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-08-19 06:42:31.790786,98.99373023545505,12.21376637933123,10.80059471592513,2.8591230967719376e-26,11.0,-12.2,1.015504800579495,-12.2,19.7461,30.3302,46.7466,1.0296,11.9196,11.0407,11.0407,0
133195,npp,1535,1317,24.7246685028076,42.6574516296387,-73.7427444458008,3670176,1534,993,196611,3866787,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-08-20 06:23:37.908446,96.12109857495189,37.198830221144114,32.378767169716966,4.2130080086237255e-27,8.0,-37.16,1.357151599901897,-37.12,24.9719,33.9617,50.9472,0.9195,24.4206,22.7336,22.7336,0
133558,npp,3019,300,13.1747407913208,42.6565628051758,-73.7379531860352,3670176,3018,159,196611,3866787,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-08-22 05:45:43.022365,90.95708857646137,65.30100448117594,53.5825099936145,6.600387445503166e-24,2.0,-65.25,2.898275349237888,-65.27,22.817,45.9954,58.0686,0.6789,19.9026,8.9445,8.9445,0
133749,npp,1390,2488,14.9137983322144,42.659553527832,-73.7381973266602,3670176,1390,2014,196611,3866787,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-08-23 07:07:35.094934,-74.10308330236806,25.24653476464556,22.19744007963745,7.598063904300609e-26,15.0,25.22,1.1367971201176101,25.22,20.5165,32.5716,52.1093,0.9587,15.6939,14.298,14.298,0
133933,npp,670,1990,14.2305059432983,42.660457611084,-73.7395935058594,3670176,670,1559,196611,3866787,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-08-24 06:48:46.550203,86.83959009346074,2.697996839213566,2.389616978214434,5.07154298993585e-22,12.0,-2.56,1.0,-2.56,21.1945,31.2268,50.7167,1.0,14.2305,14.2305,14.2305,0
134479,npp,1455,467,44.4971923828125,42.6572151184082,-73.745475769043,3670176,1452,276,196611,3866787,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-08-27 05:52:01.359093,91.74276581884153,62.05786940437984,51.49019871923212,0.0003661286419641188,3.0,-62.01,2.5331140255951103,-62.01,32.2098,48.4242,64.8521,0.6449,29.6766,28.6945,28.6945,0
134492,npp,435,3143,15.2155208587646,42.6591644287109,-73.7395324707031,3670176,437,2513,196611,3866787,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-08-27 07:32:34.858985,-70.58393318701164,50.63013416920382,43.2200431356886,7.843695866479814e-12,19.0,50.59,1.847645286154319,50.53,24.6746,37.9805,53.8949,0.8222,18.9058,12.5099,12.5099,0
134859,npp,2145,2159,11.0632696151733,42.6592292785645,-73.7371597290039,3670144,2145,1720,196611,3866755,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-08-29 06:55:03.119687,-79.45941230647512,7.255601121637931,6.423231011279866,0.012351493737992741,13.0,7.25,1.0,7.19,20.1057,34.4678,51.9231,0.906,7.8223,10.023,9.491589722849838,0
135035,npp,1405,1655,31.2034358978271,42.6592903137207,-73.7423324584961,3670144,1405,1249,196611,3866755,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-08-30 06:36:11.019826,98.58030910949509,21.419106226510724,18.87320250060343,0.052746292069101745,10.0,-21.42,1.0837787002826917,-21.42,20.6818,36.4218,52.4923,0.8574,26.4119,26.7528,24.48344519306959,0
135224,npp,652,1146,16.9031600952148,42.6577453613281,-73.7388305664062,3670144,651,843,196611,3866755,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-08-31 06:17:17.143412,95.95293961316166,43.63854917511944,37.68189952739145,0.12484198687530933,7.0,-43.63,1.4867838833500562,-43.63,19.0685,29.0932,46.5415,1.0733,23.0279,18.1428,12.771602292849943,0
135236,npp,2515,3768,100.502082824707,42.6554794311523,-73.7435989379883,3670144,2517,3038,196611,3866755,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-08-31 07:57:27.513595,-66.22898532783599,65.13856093354856,53.49104298638776,0.07572172875492418,23.0,65.06,2.898275349237888,65.0,29.107,44.1236,61.4916,0.7077,50.6793,71.1267,67.86885072949687,0
135405,npp,2942,635,25.9607429504395,42.6556015014648,-73.7416000366211,3670144,2940,418,196611,3866755,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-09-01 05:58:19.708577,92.66082417694787,58.35514467113588,48.94400690303517,0.1416499728088193,4.0,-58.32,2.2013981571160284,-58.29,25.9607,37.5549,57.353,0.8315,25.9601,21.5863,15.49195603598967,0
135418,npp,1870,3302,32.394458770752,42.6608924865723,-73.7412414550781,3670144,1868,2649,196611,3866755,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-09-01 07:38:46.092535,-69.28611937678929,54.99690779216085,46.51937415441119,0.10960304722060966,20.0,54.94,2.0682789409984763,54.94,28.876,39.7389,53.7676,0.7858,27.6758,25.4556,20.74004195208152,0
135585,npp,2131,131,16.2004642486572,42.656494140625,-73.7389450073242,3670144,2134,61,196611,3866755,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-09-02 05:39:20.496732,90.01586573704333,68.22218864300422,55.34046962310136,0.11091507672388884,1.0,-68.16,3.3166247903554,-68.16,25.6478,46.5079,65.9453,0.6714,22.0888,10.8775,6.105493236099733,0
135598,npp,1213,2816,33.5586585998535,42.6581230163574,-73.7433624267578,3670144,1212,2268,196611,3866755,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-09-02 07:20:02.893815,-71.94450563053189,39.676973352668476,34.44098497268316,0.10243469784141984,17.0,39.64,1.4276677814245327,39.64,22.8393,30.9347,46.3469,1.0094,33.0648,33.8756,29.468452789759155,0
135786,npp,527,2323,15.1722183227539,42.6560249328613,-73.7411193847656,3670144,527,1873,196611,3866755,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-09-03 07:01:16.137102,-74.41195846150941,16.574684492417315,14.636565330437213,0.08823860817078821,14.0,16.54,1.0442604737599883,16.59,19.2625,30.8507,50.5299,1.0122,16.2129,15.3572,11.560824904156464,0
136362,npp,244,3458,69.7063217163086,42.6563529968262,-73.7435684204102,3670144,246,2803,196611,3866755,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-09-06 07:44:59.115545,-68.61445685547277,58.815878463689494,49.27437721502905,0.04292907589133665,21.0,58.75,2.253202848596432,58.75,20.5225,34.903,61.5987,0.8947,46.673,62.3645,60.517520792372366,0
137115,npp,532,1486,11.6392679214478,42.6560974121094,-73.7398223876953,3670144,532,1114,196611,3866755,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-09-10 06:29:50.304579,98.52105457036136,29.783655801183734,26.103001350175937,0.0025297624215826313,9.0,-29.78,1.184412938166907,-29.69,25.1209,35.1747,51.7367,0.8878,11.3558,10.3329,10.224059581335322,0
137306,npp,2839,973,31.7388191223145,42.6591339111328,-73.7414016723633,3670176,2840,718,196611,3866787,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-09-11 06:10:54.659246,94.99755570229857,49.28565087846374,42.173892645024985,0.00020108559042626286,6.0,-49.27,1.7549928774784245,-49.18,27.5009,39.384,50.457,0.7929,26.8706,25.1651,25.1651,0
137322,npp,1665,3613,37.9230690002441,42.6610412597656,-73.7405090332031,3670144,1669,2931,196611,3866755,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-09-11 07:51:10.365571,-67.4998090878229,62.15970726096436,51.564899941538584,0.002000923444758862,22.0,62.09,2.6065528283652384,62.05,25.3946,39.1089,55.1827,0.7985,30.7719,30.28,30.193912332800295,0
137498,npp,2045,466,24.2792072296143,42.6611137390137,-73.7398300170898,3670176,2043,275,196611,3866787,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-09-12 05:51:55.422084,91.79069575590245,62.074734917767906,51.50137314179721,3.2102629293887583e-09,3.0,-62.03,2.5331140255951103,-62.01,32.2098,48.4242,64.8521,0.6449,21.6951,15.6567,15.6567,0
137512,npp,1026,3141,44.7651481628418,42.658878326416,-73.7444076538086,3670176,1028,2512,196611,3866787,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-09-12 07:32:28.922727,-70.61457923339384,50.57557407438146,43.17810078439919,0.000219487320036639,19.0,50.53,1.847645286154319,50.53,24.6746,37.9805,53.8949,0.8222,34.8989,36.805,36.805,0
137701,npp,357,2651,8.85707187652588,42.6589469909668,-73.73681640625,3670176,358,2137,196611,3866787,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-09-13 07:13:43.949140,-73.49275931884964,32.89941157841986,28.759756854822328,1.7204290372738883e-08,16.0,32.88,1.2365102219381485,32.88,21.1732,39.7351,53.6879,0.7859,6.2549,6.9606,6.9606,0
137888,npp,2716,2156,51.0659065246582,42.6572647094727,-73.7447509765625,3670176,2716,1718,196611,3866787,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-09-14 06:54:55.421770,-73.31527645414705,7.114553023105858,6.298465545359846,1.2071221793655708e-15,13.0,7.07,1.0,7.19,20.1057,34.4678,51.9231,0.906,47.8249,46.2642,46.2642,0
138269,npp,1235,1144,29.7065563201904,42.6552963256836,-73.7434616088867,3670176,1236,842,196611,3866787,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-09-16 06:17:11.244098,96.47817267664497,43.70278219538371,37.73322557622927,5.657268482991376e-28,7.0,-43.7,1.5732132722552272,-43.63,19.0685,29.0932,46.5415,1.0733,31.6167,31.8851,31.8851,0
138282,npp,9,3766,22.7626571655273,42.6575698852539,-73.7416076660156,3670176,9,3037,196611,3866787,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-09-16 07:57:19.835770,-65.94306647378254,65.09916027839829,53.46578464268702,2.1808946333941388e-23,23.0,65.02,2.898275349237888,65.0,29.107,44.1236,61.4916,0.7077,23.8566,16.1094,16.1094,0
138463,npp,451,634,11.962121963501,42.6553153991699,-73.7368850708008,3670176,453,417,196611,3866787,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-09-17 05:58:13.813960,93.1005262126505,58.37390075289049,48.956351475895275,3.7317141080923596e-29,4.0,-58.34,2.2013981571160284,-58.29,25.9607,37.5549,57.353,0.8315,19.6011,9.9465,9.9465,0
138477,npp,2451,3300,40.2554969787598,42.6602210998535,-73.7446823120117,3670176,2453,2647,196611,3866787,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-09-17 07:38:40.197488,-69.77086079584271,54.94702469598803,46.48191546478353,7.016267654203224e-27,20.0,54.88,2.0682789409984763,54.94,28.876,39.7389,53.7676,0.7858,31.4766,31.6328,31.6328,0
139065,npp,387,1820,9.53785705566406,42.6553993225098,-73.7392120361328,3670176,387,1397,196611,3866787,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-09-20 06:42:19.936067,99.46548457343451,12.380859318521853,10.947900205637273,2.852300569350436e-28,11.0,-12.37,1.015504800579495,-12.2,19.7461,30.3302,46.7466,1.0296,10.7519,9.8198,9.8198,0
139254,npp,2712,1314,25.9193115234375,42.6608085632324,-73.7406997680664,3670176,2712,990,196611,3866787,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-09-21 06:23:26.066728,97.31855172139267,37.289408020207325,32.45419081846605,5.983318074988734e-25,8.0,-37.28,1.357151599901897,-37.12,24.9719,33.9617,50.9472,0.9195,25.3009,23.8321,23.8321,0
139269,npp,1435,3917,42.0001525878906,42.6603126525879,-73.7436981201172,3670176,1434,3125,196611,3866787,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-09-21 08:03:29.319888,-64.91847565382821,67.7145939605161,55.053201967760046,6.806282959229607e-29,24.0,67.63,3.3166247903554,67.64,24.7405,39.0879,53.4672,0.7989,32.1049,33.5534,33.5534,0
139449,npp,1922,801,15.6058416366577,42.6556854248047,-73.739875793457,3670176,1924,587,196611,3866787,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-09-22 06:04:30.417558,94.32858759682196,54.17708325383322,45.90470292047231,6.134942956916969e-20,5.0,-54.15,1.9513309067639726,-54.04,17.273,38.5689,52.7027,0.8096,19.4589,12.6351,12.6351,0
139462,npp,815,3455,22.0207691192627,42.6556701660156,-73.7417755126953,3670176,820,2801,196611,3866787,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-09-22 07:44:49.684250,-67.9568412789851,58.744585331911296,49.22286360364684,7.666313712465648e-26,21.0,58.68,2.253202848596432,58.75,20.5225,34.903,61.5987,0.8947,25.5095,19.7014,19.7014,0
139658,npp,149,2977,21.404577255249,42.6567840576172,-73.743293762207,3670176,150,2399,196611,3866787,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-09-23 07:26:08.272280,-71.87766459913908,45.441080409074715,39.13560476122694,4.403644291374569e-21,18.0,45.4,1.5732132722552272,45.53,21.2628,31.0887,49.1721,1.0044,25.0712,21.4997,21.4997,0
139851,npp,2541,2484,13.5991563796997,42.6584968566895,-73.7387008666992,3670176,2541,2011,196611,3866787,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-09-24 07:07:21.524687,-73.84621436145696,25.052645517417837,22.02947357911901,6.672071885794949e-15,15.0,25.02,1.1367971201176101,25.22,20.5165,32.5716,52.1093,0.9587,14.5374,13.0377,13.0377,0
140045,npp,1833,1986,11.4971551895142,42.6580848693848,-73.7399673461914,3670176,1833,1555,196611,3866787,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-09-25 06:48:33.000044,99.28503052188248,2.7733479519764144,2.4562902982528403,5.581821721651339e-08,12.0,-2.79,1.0,-2.56,21.1945,31.2268,50.7167,1.0,11.4972,11.4972,11.4972,0
140417,npp,329,970,22.8044509887695,42.660472869873,-73.7405548095703,3670144,329,716,196611,3866755,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-09-27 06:10:45.272123,95.06393284170093,49.37071431239389,42.23810196670523,0.025183483414931426,6.0,-49.36,1.7549928774784245,-49.18,27.5009,39.384,50.457,0.7929,21.7798,18.0812,16.99770660357214,0
140430,npp,2228,3609,20.321756362915,42.6599388122559,-73.7400131225586,3670144,2230,2928,196611,3866755,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-09-27 07:51:00.980241,-67.2152189774285,62.08658069648558,51.51360193117614,0.0021365758585161496,22.0,62.01,2.6065528283652384,62.05,25.3946,39.1089,55.1827,0.7985,24.0192,16.2261,16.134176027627817,0
141384,npp,562,3762,16.174732208252,42.6563301086426,-73.7380676269531,3670144,565,3034,196611,3866755,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-10-02 07:57:10.523850,-66.30553020590305,65.03842407379,53.42455037189436,0.10425093751594655,23.0,64.95,2.898275349237888,65.0,29.107,44.1236,61.4916,0.7077,21.5836,11.4471,6.961810951266983,0
141563,npp,1000,630,10.4497356414795,42.6551513671875,-73.7422714233398,3670144,1000,413,196611,3866755,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-10-03 05:58:02.737021,92.88049598383387,58.47812527711423,49.026628331541644,0.09029095561270119,4.0,-58.44,2.253202848596432,-58.29,25.9607,37.5549,57.353,0.8315,19.1972,8.6889,4.8042247725245595,0
141575,npp,3001,3296,26.1478500366211,42.6587715148926,-73.7388305664062,3670144,3001,2642,196611,3866755,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-10-03 07:38:29.121788,-69.53752746767964,54.84504048334765,46.40352368521881,0.09043168183626653,20.0,54.78,2.0682789409984763,54.94,28.876,39.7389,53.7676,0.7858,24.6556,20.547,16.656270171918877,0
141961,npp,1648,2316,26.8129196166992,42.6593780517578,-73.7423782348633,3670144,1648,1867,196611,3866755,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-10-05 07:00:57.433150,-73.62442846489331,16.185658184977008,14.29415362340963,0.0534351025563215,14.0,16.16,1.0442604737599883,16.59,19.2625,30.8507,50.5299,1.0122,27.3602,27.1398,24.84080983238512,0
142155,npp,928,1815,14.8952121734619,42.6604385375977,-73.7384643554688,3670144,929,1393,196611,3866755,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-10-06 06:42:07.142694,97.9089380959461,12.667727901192665,11.20002409015547,0.03547357466465845,11.0,-12.65,1.015504800579495,-12.2,19.7461,30.3302,46.7466,1.0296,16.0275,15.3355,13.809286042082665,0
142541,npp,2458,796,10.3861122131348,42.6566123962402,-73.7451629638672,3670144,2457,582,196611,3866755,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-10-08 06:04:17.666632,93.8201212478184,54.3246265196401,46.01190978332714,0.009060650505582931,5.0,-54.29,1.9513309067639726,-54.04,17.273,38.5689,52.7027,0.8096,16.784,8.409,8.019174858323245,0
142555,npp,1337,3450,12.0819444656372,42.6563339233398,-73.7445907592773,3670144,1337,2796,196611,3866755,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-10-08 07:44:38.713922,-68.23727368891512,58.62983823949817,49.139008560516544,0.016213506871832945,21.0,58.57,2.253202848596432,58.75,20.5225,34.903,61.5987,0.8947,21.0986,10.8094,10.111830591545846,0
142734,npp,1651,292,79.5028610229492,42.6576042175293,-73.7466125488281,3670144,1654,154,196611,3866755,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-10-09 05:45:18.484838,91.04196155206519,65.45824900424168,53.67599271831704,0.002205349346100912,2.0,-65.4,2.898275349237888,-65.27,22.817,45.9954,58.0686,0.6789,42.788,53.9754,53.88051711926635,0
142748,npp,684,2972,22.1282577514648,42.6537933349609,-73.739387512207,3670144,683,2395,196611,3866755,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-10-09 07:25:55.545565,-71.31436212748989,45.276478209181384,39.00145541916224,0.0073070003149850815,18.0,45.23,1.5732132722552272,45.53,21.2628,31.0887,49.1721,1.0044,25.5312,22.2266,21.912223848832266,0
142941,npp,11,2479,22.6594467163086,42.659065246582,-73.7413024902344,3670144,11,2007,196611,3866755,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-10-10 07:07:10.597518,-74.7714375861134,24.79060210625572,21.800996514668782,0.002000988096630669,15.0,24.78,1.1367971201176101,25.22,20.5165,32.5716,52.1093,0.9587,22.5074,21.7239,21.6378095512202,0
143138,npp,2388,1982,41.1491546630859,42.6556358337402,-73.7435150146484,3670176,2388,1551,196611,3866787,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-10-11 06:48:23.866650,97.48529977005379,3.0412659924461147,2.6934303026868798,8.234619449067712e-05,12.0,-3.02,1.0,-2.56,21.1945,31.2268,50.7167,1.0,41.1492,41.1492,41.1492,0
143329,npp,1663,1479,35.8330230712891,42.6570358276367,-73.7435607910156,3670176,1662,1109,196611,3866787,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-10-12 06:29:31.796290,96.55627332442538,30.140629471284665,26.40610835498973,2.353048035711196e-11,9.0,-30.11,1.184412938166907,-29.69,25.1209,35.1747,51.7367,0.8878,31.7826,31.8112,31.8112,0
143526,npp,909,968,15.1932878494263,42.6602478027344,-73.7378082275391,3670176,908,715,196611,3866787,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-10-13 06:10:37.947746,94.00667524895213,49.46022809608521,42.30523156411921,1.5548774183139684e-18,6.0,-49.42,1.7549928774784245,-49.18,27.5009,39.384,50.457,0.7929,17.4429,12.0465,12.0465,0
143538,npp,2809,3605,46.9253997802734,42.6632385253906,-73.7430801391602,3670176,2809,2925,196611,3866787,1198,usa_albany_38_30,42.65833333,-73.74166667,38,30,usa_albany,2012-10-13 07:50:53.657588,-66.76906236886958,62.01338334359435,51.46107921831291,4.727854554032913e-11,22.0,61.93,2.5331140255951103,62.05,25.3946,39.1089,55.1827,0.7985,34.3126,37.468,37.468,0
