gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2398,2495,4.70986032485962,42.5572776794434,-73.8309020996094,3670176,2398,2020,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-04-01 07:08:49.317117,-73.9111164032555,25.60780357906872,22.508122483937523,0.0004714093032628923,15.0,25.57,1.1367971201176101,24.97,2.3096,4.5061,9.303,0.6311,3.0231,2.9724,0
102535,npp,72,1323,7.04644203186035,42.5591201782227,-73.835693359375,3670176,72,998,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-04-14 06:24:47.544199,96.98973227855706,36.9286019010456,32.15206264499062,2.3994041992365466e-06,8.0,-36.92,1.357151599901897,-37.44,2.3093,5.4986,7.7351,0.5172,3.9843,3.6444,0
102783,npp,598,2989,3.584712266922,42.5582084655762,-73.8302612304688,3670176,599,2408,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-04-16 07:27:29.661128,-71.57705070999646,45.85461926549394,39.466096921723086,1.4040518870342084e-06,18.0,45.81,1.5732132722552272,45.33,2.0683,4.1478,8.1112,0.6856,2.4859,2.4578,0
103023,npp,2287,1996,31.9586582183838,42.557056427002,-73.8374710083008,3670176,2287,1565,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-04-18 06:49:54.301950,86.35591121350278,2.305845156257703,2.042306752868138,1.114518742541301e-14,12.0,-2.22,1.0,-2.91,1.6153,2.8439,6.9226,1.0,31.9587,31.9587,0
103142,npp,1535,1492,1.82240688800812,42.5614204406738,-73.8342895507812,3670176,1535,1119,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-04-19 06:31:02.175288,97.47570338613642,29.482856419393404,25.84463112926004,5.5507669780021766e-18,9.0,-29.5,1.184412938166907,-30.02,2.3654,5.8975,11.6363,0.4822,-0.5968,0.8788,0
103261,npp,772,980,9.1708927154541,42.5560531616211,-73.8303375244141,3670176,773,723,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-04-20 06:12:08.266709,95.37183133702746,49.05560933585346,41.99328209589225,1.0188761768926323e-20,6.0,-49.06,1.7549928774784245,-49.45,2.9562,6.2193,14.5117,0.4573,4.5257,4.1935,0
103380,npp,3050,471,6.09884119033813,42.5604248046875,-73.8353652954102,3670176,3050,279,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-04-21 05:53:09.022411,92.08283687301277,61.95408765759864,51.42017428159114,2.6378109808334326e-23,3.0,-61.93,2.5331140255951103,-62.18,2.8467,5.4802,10.1976,0.5189,3.0881,3.1649,0
103744,npp,3009,1661,8.93706512451172,42.5578651428223,-73.8362731933594,3670176,3009,1254,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-04-24 06:37:18.611446,99.61456622730392,21.091555866516234,18.58756602338401,5.480028954816181e-18,10.0,-21.11,1.0837787002826917,-21.74,2.2533,4.2655,11.3269,0.6667,7.1543,5.9584,0
103860,npp,2253,1150,6.33806610107422,42.5601501464844,-73.8368759155273,3670176,2252,847,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-04-25 06:18:22.936935,95.45803149579748,43.501986031451395,37.57117729087391,5.317619810136826e-16,7.0,-43.48,1.4867838833500562,-43.97,3.0447,6.3008,12.9641,0.4513,2.8689,2.8607,0
103979,npp,1453,639,46.3028831481934,42.556510925293,-73.8326568603516,3670176,1451,422,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-04-26 05:59:25.481836,92.8317681446132,58.24766705119061,48.867209184041556,4.3287286870275927e-13,4.0,-58.22,2.2013981571160284,-58.51,2.7875,5.8262,12.0911,0.4881,21.2307,22.6011,0
132642,npp,1536,122,47.3991050720215,42.5553512573242,-73.8358840942383,3670176,1541,57,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-08-17 05:39:24.699713,269.51216470856025,68.38101422260323,55.42948718635013,9.367962229314171e-24,1.0,-68.31,3.3166247903554,-68.31,2.5658,5.6691,12.609,0.5016,15.4259,23.7775,0
133015,npp,2294,1816,2.44865441322327,42.5594253540039,-73.8356094360352,3670176,2294,1394,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-08-19 06:42:33.570067,99.49393521498145,12.598452425769533,11.13954504709808,2.640679153811805e-26,11.0,-12.59,1.015504800579495,-12.59,3.6177,7.3904,11.8323,0.3848,-2.0224,0.9423,0
133195,npp,1551,1310,1.3055055141449,42.5592956542969,-73.8300476074219,3670176,1554,986,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-08-20 06:23:39.687727,96.24278343558964,37.46893213973829,32.60420594121307,3.993181715369254e-27,8.0,-37.44,1.357151599901897,-37.44,2.3093,5.4986,7.7351,0.5172,-0.2458,0.6752,0
133558,npp,3035,291,13.5559110641479,42.5548400878906,-73.8318405151367,3670176,3034,153,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-08-22 05:45:44.801644,90.6960747701739,65.47182657383753,53.6886968978628,6.69547346783837e-24,2.0,-65.42,2.898275349237888,-65.42,2.8366,5.6372,11.2351,0.5045,5.5761,6.8387,0
133749,npp,1407,2482,3.48537611961365,42.5619010925293,-73.8369750976562,3670176,1407,2010,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-08-23 07:07:36.874215,-73.15552029698861,24.947189879201844,21.93830760946342,7.686641732208959e-26,15.0,24.92,1.1367971201176101,24.97,2.3096,4.5061,9.303,0.6311,1.9459,2.1996,0
133933,npp,687,1984,2.02276611328125,42.5585975646973,-73.8308792114258,3670176,687,1553,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-08-24 06:48:48.329484,89.47139558718067,3.008241902416213,2.6643428900033634,5.288661161951219e-22,12.0,-2.91,1.0,-2.91,1.6153,2.8439,6.9226,1.0,2.0228,2.0228,0
134111,npp,3026,1480,15.7912149429321,42.5562629699707,-73.8368301391602,3670176,3026,1110,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-08-25 06:29:58.006985,98.89580139921858,30.05917379041086,26.338202452088517,1.0687957117865506e-16,9.0,-30.07,1.184412938166907,-30.02,2.3654,5.8975,11.6363,0.4822,11.1971,7.6147,0
134479,npp,1471,459,28.0372047424316,42.555305480957,-73.8333129882812,3670176,1468,270,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-08-27 05:52:03.138367,91.77837028594229,62.221388046058465,51.598853371131945,0.00038638709582478357,3.0,-62.18,2.5331140255951103,-62.18,2.8467,5.4802,10.1976,0.5189,11.7487,14.5493,0
134492,npp,453,3139,9.22841262817383,42.5566253662109,-73.8329086303711,3670176,454,2510,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-08-27 07:32:36.638266,-70.65615454354109,50.51913053146183,43.134281123769156,8.621329133017967e-12,19.0,50.48,1.847645286154319,50.435,2.905,4.5997,8.7153,0.6183,5.3491,5.7057,0
137306,npp,2855,965,9.44791126251221,42.5597686767578,-73.8349227905273,3670176,2856,713,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-09-11 06:10:56.438481,95.05769245356834,49.52582100202468,42.360813169453245,0.00019602088972205727,6.0,-49.51,1.7549928774784245,-49.45,2.9562,6.2193,14.5117,0.4573,4.6835,4.3202,0
137498,npp,2061,457,8.71017932891846,42.5600204467773,-73.8361587524414,3670176,2059,269,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-09-12 05:51:57.201358,91.82350380787115,62.25676847458984,51.62228295606565,2.84370777631936e-09,3.0,-62.22,2.5331140255951103,-62.18,2.8467,5.4802,10.1976,0.5189,4.1189,4.52,0
137512,npp,1043,3137,3.68942356109619,42.5621185302734,-73.835205078125,3670176,1045,2509,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-09-12 07:32:30.702008,-70.73168093279784,50.46363310450082,43.091567667458676,0.000215791722302081,19.0,50.42,1.847645286154319,50.435,2.905,4.5997,8.7153,0.6183,2.3512,2.2811,0
137701,npp,374,2646,1.1184171438217159,42.561092376709,-73.8313598632812,3670176,375,2133,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-09-13 07:13:45.728378,-73.64617175659816,32.673390577151494,28.56785210567761,1.5427097213729055e-08,16.0,32.65,1.2365102219381485,32.65,3.0326,5.4575,8.2264,0.5211,-0.6653,0.5828,0
137888,npp,2733,2151,4.9864559173584,42.5551147460938,-73.8302688598633,3670176,2733,1712,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-09-14 06:54:57.201045,-73.65884992248988,6.826059966890431,6.043316946930785,1.0801479188162775e-15,13.0,6.78,1.0,6.78,1.8077,3.1523,6.5467,0.9022,4.6781,4.4986,0
138269,npp,1251,1136,22.7339973449707,42.556755065918,-73.8356246948242,3670176,1252,836,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-09-16 06:17:13.023379,96.55513959355201,43.966470778892514,37.946444708911194,5.174112163710448e-28,7.0,-43.97,1.5732132722552272,-43.97,3.0447,6.3008,12.9641,0.4513,13.2895,10.2609,0
138282,npp,27,3764,4.093981504440309,42.5567207336426,-73.8297958374023,3670176,26,3035,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-09-16 07:57:21.615051,-66.0205798494933,65.06327961748374,53.44309844975892,1.9759038327202026e-23,23.0,64.98,2.898275349237888,64.98,4.094,6.0453,15.5088,0.4704,2.1706,1.9259,0
138463,npp,466,625,6.24528074264526,42.5618705749512,-73.8371658325195,3670176,469,409,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-09-17 05:58:15.593196,93.17562256108111,58.58597587134436,49.10595881316256,3.507211849128418e-29,4.0,-58.55,2.253202848596432,-58.51,2.7875,5.8262,12.0911,0.4881,3.0298,3.0484,0
138477,npp,2469,3297,6.56546688079834,42.556999206543,-73.8326644897461,3670176,2470,2643,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-09-17 07:38:41.976768,-69.4387634847522,54.86404192371962,46.420497625783625,6.436460073809117e-27,20.0,54.81,2.0682789409984763,54.86,3.1748,5.7167,9.1788,0.4975,3.2542,3.2661,0
139065,npp,403,1813,1.33245050907135,42.5608406066895,-73.8361968994141,3670176,403,1391,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-09-20 06:42:21.715303,99.95834345653995,12.769581363869802,11.290355755042663,2.843346965604525e-28,11.0,-12.76,1.015504800579495,-12.59,3.6177,7.3904,11.8323,0.3848,-3.1216,0.5127,0
139254,npp,2729,1307,5.77640295028687,42.556095123291,-73.8293685913086,3670176,2729,983,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-09-21 06:23:27.846010,96.65673552646749,37.583911004158054,32.699940417446335,6.126784284850284e-25,8.0,-37.56,1.357151599901897,-37.44,2.3093,5.4986,7.7351,0.5172,3.0485,2.9875,0
139269,npp,1453,3915,3.72469472885132,42.5605735778809,-73.8338317871094,3670176,1451,3124,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-09-21 08:03:31.099161,-64.99826540547895,67.68352575773505,55.03476661788925,6.72469218891167e-29,24.0,67.6,3.3166247903554,67.6,3.3642,5.1945,8.0484,0.5475,2.4007,2.0392,0
139449,npp,1938,793,29.9068393707275,42.5556869506836,-73.8325653076172,3670176,1940,578,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-09-22 06:04:32.196832,94.37529041580427,54.39014058637578,46.063086163465194,6.511598210395856e-20,5.0,-54.37,1.9513309067639726,-54.23,2.6821,4.5223,11.475,0.6289,15.8527,18.8069,0
139462,npp,833,3453,2.30301356315613,42.5588150024414,-73.8303375244141,3670176,836,2798,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-09-22 07:44:53.242760,-68.77713816389773,58.693532679462415,49.18658050622822,7.799709745265549e-26,21.0,58.63,2.253202848596432,58.68,4.1,6.2916,11.2006,0.452,1.0737,1.041,0
139645,npp,1132,287,23.4824161529541,42.5590438842773,-73.8363952636719,3670176,1130,151,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-09-23 05:45:31.213056,90.80602514856575,65.54220948424496,53.731849031431125,1.218218686903148e-13,2.0,-65.49,3.0,-65.42,2.8366,5.6372,11.2351,0.5045,8.7923,11.8465,0
139658,npp,166,2973,1.38930785655975,42.558910369873,-73.8331451416016,3670176,167,2396,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-09-23 07:26:10.051561,-72.00006361532289,45.30666921628811,39.027736941044644,4.61541292524599e-21,18.0,45.26,1.5732132722552272,45.33,2.0683,4.1478,8.1112,0.6856,1.0904,0.9525,0
139851,npp,2558,2479,1.19191348552704,42.558666229248,-73.8289184570312,3670176,2558,2007,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-09-24 07:07:23.303967,-74.01363486920853,24.80796391842039,21.817553294359747,7.18790780645681e-15,15.0,24.78,1.1367971201176101,24.97,2.3096,4.5061,9.303,0.6311,-0.0716,0.7522,0
140045,npp,1850,1980,5.63161849975586,42.5566139221191,-73.8307876586914,3670176,1850,1549,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-09-25 06:48:34.779325,91.30647440573658,3.2134458699460446,2.845988889684662,6.1362723829185e-08,12.0,-3.14,1.0,-2.91,1.6153,2.8439,6.9226,1.0,5.6316,5.6316,0
143138,npp,2404,1976,1.36332035064697,42.5603370666504,-73.8329086303711,3670176,2404,1545,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-10-11 06:48:25.645931,99.74896179495245,3.3687214478071335,2.983357509452712,8.032321158644659e-05,12.0,-3.37,1.0,-2.91,1.6153,2.8439,6.9226,1.0,1.3633,1.3633,0
143329,npp,1679,1472,6.01351356506348,42.5602264404297,-73.8369827270508,3670176,1679,1104,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-10-12 06:29:33.575528,96.72780652822706,30.46531239356253,26.683568803252836,2.1224459876289273e-11,9.0,-30.44,1.184412938166907,-30.02,2.3654,5.8975,11.6363,0.4822,2.9418,2.8998,0
143526,npp,925,960,1.54783093929291,42.5610427856445,-73.8289489746094,3670176,924,709,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-10-13 06:10:39.727027,94.07709941972126,49.690579618923095,42.48422730028471,1.4021678744899959e-18,6.0,-49.66,1.7549928774784245,-49.45,2.9562,6.2193,14.5117,0.4573,0.182,0.7078,0
143538,npp,2827,3603,2.76021838188171,42.5609817504883,-73.8328704833984,3670176,2826,2923,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-10-13 07:50:55.436825,-66.83927941175334,61.96447240915368,51.42824992986915,4.3299942033377184e-11,22.0,61.88,2.5331140255951103,61.99,3.3846,6.1027,10.3756,0.466,1.5243,1.2863,0
144316,npp,121,1643,2.13231253623962,42.5605735778809,-73.8347930908203,3670176,121,1239,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-10-17 06:35:55.656626,98.32431461139261,22.061380031701415,19.430441289021097,6.33497186202393e-31,10.0,-22.05,1.0837787002826917,-21.74,2.2533,4.2655,11.3269,0.6667,0.8755,1.4216,0
144515,npp,2448,1133,2.11853039264679,42.5603942871094,-73.8325042724609,3670176,2451,834,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-10-18 06:17:01.811184,95.29205523023398,44.10404767252226,38.05333379736594,3.273759777969378e-30,7.0,-44.07,1.5732132722552272,-43.97,3.0447,6.3008,12.9641,0.4513,0.1854,0.9562,0
144529,npp,1226,3759,3.02123475074768,42.5578384399414,-73.8290481567383,3670176,1225,3032,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-10-18 07:57:12.182266,-66.20624531295311,64.98533892343893,53.386588196395905,1.955210492599434e-30,23.0,64.89,2.898275349237888,64.98,4.094,6.0453,15.5088,0.4704,1.8004,1.4213,0
144916,npp,871,119,17.989236831665,42.5591316223145,-73.8345489501953,3670176,872,55,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-10-20 05:39:07.007894,269.9636634648713,68.43150113066174,55.45139189610561,5.716554878884176e-23,1.0,-68.36,3.3166247903554,-68.31,2.5658,5.6691,12.609,0.5016,6.5585,9.0242,0
144928,npp,3029,2806,5.06247472763062,42.5600738525391,-73.8370361328125,3670176,3030,2259,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-10-20 07:19:51.185864,-73.09585373343437,39.30697078812066,34.13036736290691,7.779055087332812e-28,17.0,39.27,1.4276677814245327,39.49,2.8569,4.7534,10.3193,0.5983,3.0603,3.0288,0
145125,npp,2351,2313,12.1911153793335,42.5561332702637,-73.8335113525391,3670176,2351,1864,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-10-21 07:01:04.467253,-73.88068806277069,16.021646794465113,14.149468365493528,1.1627045505652651e-23,14.0,15.99,1.0442604737599883,16.32,2.1647,5.3203,12.1911,0.5345,9.4235,6.5165,0
145324,npp,1644,1812,8.60664939880371,42.5552368164062,-73.8316345214844,3670176,1644,1389,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-10-22 06:42:15.970782,97.04906157742566,12.874224675100688,11.381393432235111,6.999938872760023e-18,11.0,-12.82,1.015504800579495,-12.59,3.6177,7.3904,11.8323,0.3848,4.0416,3.3119,0
145517,npp,907,1306,1.97495591640472,42.5610008239746,-73.8329849243164,3670176,907,982,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-10-23 06:23:23.913108,96.39346748288828,37.63099347617163,32.735429530481255,4.413958853542722e-11,8.0,-37.6,1.357151599901897,-37.44,2.3093,5.4986,7.7351,0.5172,0.2475,1.0214,0
145705,npp,126,793,1.095416188240051,42.5571746826172,-73.8347320556641,3670176,124,579,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-10-24 06:04:28.292358,93.76434204265766,54.408760734301374,46.07125372007609,0.0003461313357441618,5.0,-54.37,1.9513309067639726,-54.23,2.6821,4.5223,11.475,0.6289,1.0877,0.6889,0
145911,npp,1438,2972,3.40450167655945,42.5540809631348,-73.832160949707,3670176,1436,2395,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-10-25 07:26:07.954638,-70.99669973877991,45.268375241839536,38.99239860480673,2.3697176603509882e-05,18.0,45.23,1.5732132722552272,45.33,2.0683,4.1478,8.1112,0.6856,2.3714,2.3342,0
148837,npp,845,796,2.65183615684509,42.5600318908691,-73.8328018188477,3670176,844,582,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-11-09 06:04:35.541031,93.73424983198129,54.32106507929625,46.004410713699365,4.2978821219832425e-07,5.0,-54.29,1.9513309067639726,-54.23,2.6821,4.5223,11.475,0.6289,1.8853,1.6676,0
149053,npp,2154,2974,12.7288246154785,42.558032989502,-73.8358612060547,3670176,2154,2397,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-11-10 07:26:15.219106,-71.6176236485158,45.346316629456354,39.05330411170589,3.2116132063702183e-06,18.0,45.3,1.5732132722552272,45.33,2.0683,4.1478,8.1112,0.6856,8.2983,8.7272,0
149443,npp,766,1983,1.589399933815,42.5591201782227,-73.8300628662109,3670176,766,1552,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-11-12 06:48:41.800725,86.16969687069952,3.1056374090727843,2.750194653097619,1.121003766405794e-21,12.0,-2.97,1.0,-2.91,1.6153,2.8439,6.9226,1.0,1.5894,1.5894,0
149812,npp,2351,967,24.8931636810303,42.5548629760742,-73.8317489624023,3670176,2349,714,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-11-14 06:10:55.925193,94.43372410019148,49.48075379632146,42.31837444178856,1.293974294020273e-32,6.0,-49.45,1.7549928774784245,-49.45,2.9562,6.2193,14.5117,0.4573,13.4843,11.3827,0
149826,npp,1178,3608,10.06625270843506,42.5569686889648,-73.8322296142578,3670176,1177,2927,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-11-14 07:51:11.636598,-67.15032329120044,62.079303447968464,51.50076499466722,1.3388795648430943e-28,22.0,61.99,2.5331140255951103,61.99,3.3846,6.1027,10.3756,0.466,4.4085,4.6909,0
150000,npp,1563,461,3.15203046798706,42.5586433410645,-73.8294525146484,3670176,1562,271,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-11-15 05:51:58.545612,91.81326127962897,62.19855646443354,51.57372667532181,7.626919781713233e-32,3.0,-62.14,2.5331140255951103,-62.18,2.8467,5.4802,10.1976,0.5189,1.9247,1.6357,0
150196,npp,2954,2646,14.00146484375,42.55517578125,-73.8325653076172,3670176,2953,2133,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-11-16 07:13:47.126661,-73.69812868300511,32.68957764074701,28.577660019670912,5.756065601454889e-31,16.0,32.65,1.2365102219381485,32.65,3.0326,5.4575,8.2264,0.5211,9.7536,7.296,0
150384,npp,2262,2152,1.219118475914,42.5591888427734,-73.8322830200195,3670176,2262,1714,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-11-17 06:55:00.422530,-76.15077667437295,6.8522555688028834,6.065716400259745,1.6650492832736167e-29,13.0,6.84,1.0,6.78,1.8077,3.1523,6.5467,0.9022,0.9107,1.0998,0
150569,npp,1542,1649,6.82765007019043,42.556884765625,-73.8325881958008,3670176,1542,1244,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-11-18 06:36:10.158042,99.42451088583452,21.740946334733774,19.15099409738487,4.437694046260818e-26,10.0,-21.74,1.0837787002826917,-21.74,2.2533,4.2655,11.3269,0.6667,5.2079,4.552,0
150752,npp,792,1139,2.36814332008362,42.5589599609375,-73.8323211669922,3670176,792,838,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-11-19 06:17:16.334740,96.11636619397537,43.88804272332986,37.87763022849795,6.418295945213092e-21,7.0,-43.87,1.5732132722552272,-43.97,3.0447,6.3008,12.9641,0.4513,0.3441,1.0689,0
150763,npp,2639,3762,17.5486927032471,42.561710357666,-73.8360748291016,3670176,2645,3035,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-11-19 07:57:24.928749,-65.78847441333538,65.03701509462694,53.41678470451667,5.069066838080639e-26,23.0,64.95,2.898275349237888,64.98,4.094,6.0453,15.5088,0.4704,6.8129,8.2553,0
150948,npp,2015,3297,5.30870771408081,42.5570449829102,-73.8300857543945,3670176,2013,2643,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-11-20 07:38:45.339414,-69.20856907308793,54.87506854389713,46.420952085019906,2.2088550115659674e-21,20.0,54.81,2.0682789409984763,54.86,3.1748,5.7167,9.1788,0.4975,2.6466,2.6409,0
151307,npp,662,2318,1.72997057437897,42.5569915771484,-73.8291473388672,3670176,662,1868,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-11-22 07:01:17.261142,-76.01030944383689,16.280495350254974,14.376339121365865,8.349248200387095e-09,14.0,16.27,1.0442604737599883,16.32,2.1647,5.3203,12.1911,0.5345,-0.5943,0.9247,0
154906,npp,1340,287,36.7406845092773,42.5551414489746,-73.8323822021484,3670176,1338,151,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-12-12 05:45:38.426635,90.77320340094833,65.50574956822778,53.70557467226172,1.871967112377063e-29,2.0,-65.49,3.0,-65.42,2.8366,5.6372,11.2351,0.5045,13.2117,18.5351,0
154919,npp,372,2972,2.34491181373596,42.563045501709,-73.8355026245117,3670176,374,2395,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-12-12 07:26:17.264322,-71.9857504326451,45.310022207574335,39.027966582554264,2.4058073304887297e-24,18.0,45.23,1.5732132722552272,45.33,2.0683,4.1478,8.1112,0.6856,1.6979,1.6077,0
155649,npp,554,962,2.37476754188538,42.5591087341309,-73.8349227905273,3670176,554,711,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-12-16 06:10:55.942274,94.69341003102552,49.59237409364779,42.41036318025173,3.7765696207460455e-28,6.0,-49.6,1.7549928774784245,-49.45,2.9562,6.2193,14.5117,0.4573,0.6532,1.0859,0
156385,npp,2803,1645,0.822721242904663,42.5600128173828,-73.828857421875,3670176,2804,1240,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2012-12-20 06:36:08.083142,99.96220502753266,21.90714518274492,19.297363553102343,2.451738085697009e-12,10.0,-21.95,1.0837787002826917,-21.74,2.2533,4.2655,11.3269,0.6667,-0.3328,0.5485,0
169336,npp,1028,110,3.9394690990448,42.560718536377,-73.8301620483398,3670176,1030,50,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2013-01-08 05:39:09.748265,269.8618189240937,68.51428210994715,55.507022103855284,2.6492841877433657e-20,1.0,-68.51,3.3166247903554,-68.31,2.5658,5.6691,12.609,0.5016,2.3224,1.9762,0
169348,npp,114,2802,4.0780317783355695,42.5584030151367,-73.8325958251953,3670176,115,2255,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2013-01-08 07:19:53.925303,-72.85525749688117,39.1771765868216,34.02655532481146,1.0268726137987539e-12,17.0,39.12,1.4276677814245327,39.49,2.8569,4.7534,10.3193,0.5983,2.3708,2.4398,0
170999,npp,587,3598,9.91662406921387,42.560619354248,-73.8328323364258,3670176,586,2919,196611,3866787,1667,usa_albany_27_42,42.55833333,-73.83333333,27,42,usa_albany,2013-01-17 07:51:01.376406,-67.32071832932438,61.88945301350524,51.38216079269236,8.740441546669855e-21,22.0,61.78,2.5331140255951103,61.99,3.3846,6.1027,10.3756,0.466,4.3495,4.6211,0
