lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.652,0.674,0.683
2,0.439,0.529,0.482
3,0.33,0.413,0.373
4,0.268,0.32,0.304
5,0.226,0.248,0.251
6,0.189,0.193,0.201
7,0.145,0.154,0.148
8,0.116,0.126,0.112
9,0.125,0.109,0.112
10,0.144,0.1,0.127
11,0.16,0.097,0.142
12,0.141,0.098,0.128
13,0.128,0.103,0.12
14,0.146,0.11,0.136
15,0.158,0.118,0.145
16,0.151,0.127,0.136
17,0.143,0.135,0.126
18,0.136,0.142,0.116
19,0.126,0.148,0.107
20,0.128,0.152,0.111
21,0.132,0.155,0.12
22,0.132,0.156,0.13
23,0.112,0.154,0.122
24,0.119,0.152,0.14
25,0.13,0.147,0.161
26,0.122,0.138,0.166
27,0.106,0.131,0.16
28,0.088,0.127,0.152
29,0.081,0.124,0.148
30,0.099,0.12,0.164
31,0.122,0.115,0.18
32,0.123,0.111,0.17
33,0.104,0.107,0.141
34,0.119,0.104,0.139
35,0.124,0.102,0.131
36,0.143,0.098,0.138
37,0.137,0.094,0.126
38,0.12,0.091,0.106
39,0.094,0.089,0.08
40,0.077,0.087,0.064
41,0.081,0.084,0.067
42,0.069,0.083,0.057
43,0.06,0.082,0.046
44,0.05,0.081,0.036
45,0.053,0.078,0.038
46,0.06,0.075,0.044
47,0.054,0.072,0.037
48,0.052,0.068,0.034
49,0.053,0.066,0.036
50,0.064,0.064,0.051
51,0.071,0.062,0.066
52,0.072,0.061,0.079
53,0.083,0.061,0.102
54,0.094,0.062,0.124
55,0.079,0.064,0.125
56,0.082,0.066,0.136
57,0.081,0.068,0.142
58,0.081,0.07,0.146
59,0.074,0.073,0.137
60,0.072,0.076,0.13
61,0.06,0.077,0.11
62,0.05,0.076,0.088
63,0.04,0.074,0.065
64,0.031,0.071,0.043
65,0.036,0.069,0.036
66,0.049,0.065,0.042
67,0.079,0.061,0.065
68,0.103,0.056,0.084
69,0.102,0.052,0.083
70,0.09,0.047,0.074
71,0.074,0.042,0.06
72,0.048,0.037,0.033
73,0.026,0.033,0.008
74,0.024,0.03,0.001
75,0.014,0.028,-0.013
76,0.009,0.026,-0.02
77,0.011,0.024,-0.02
78,0.019,0.024,-0.013
79,0.004,0.023,-0.022
80,-0.012,0.02,-0.029
81,-0.012,0.018,-0.017
82,-0.005,0.016,0.003
83,0.007,0.013,0.025
84,0.013,0.01,0.041
85,0.021,0.007,0.059
86,0.008,0.002,0.056
87,0.001,-0.001,0.056
88,0.004,-0.004,0.06
89,0.021,-0.007,0.074
90,0.015,-0.008,0.062
91,0.016,-0.01,0.052
92,0.015,-0.012,0.039
93,-0.001,-0.015,0.012
94,-0.007,-0.019,-0.006
95,-0.017,-0.024,-0.023
96,-0.036,-0.03,-0.046
97,-0.056,-0.035,-0.069
98,-0.064,-0.041,-0.08
99,-0.068,-0.046,-0.087
100,-0.07,-0.049,-0.09
101,-0.074,-0.052,-0.097
102,-0.074,-0.054,-0.101
103,-0.054,-0.056,-0.086
104,-0.05,-0.058,-0.086
105,-0.056,-0.059,-0.092
106,-0.059,-0.059,-0.093
107,-0.052,-0.058,-0.085
108,-0.057,-0.057,-0.086
109,-0.053,-0.056,-0.078
110,-0.056,-0.055,-0.073
111,-0.065,-0.053,-0.071
112,-0.051,-0.051,-0.048
113,-0.037,-0.049,-0.027
114,-0.037,-0.046,-0.016
115,-0.028,-0.045,0.003
116,-0.026,-0.044,0.011
117,-0.046,-0.043,-0.005
118,-0.037,-0.043,0.002
119,-0.027,-0.042,0.009
120,-0.038,-0.043,-0.006
121,-0.045,-0.045,-0.024
122,-0.055,-0.048,-0.044
123,-0.074,-0.05,-0.072
124,-0.08,-0.052,-0.085
125,-0.062,-0.054,-0.074
126,-0.069,-0.057,-0.084
127,-0.066,-0.06,-0.085
128,-0.046,-0.062,-0.068
129,-0.053,-0.065,-0.077
130,-0.054,-0.067,-0.078
131,-0.055,-0.069,-0.081
132,-0.066,-0.071,-0.096
133,-0.07,-0.072,-0.105
134,-0.069,-0.073,-0.106
135,-0.071,-0.072,-0.109
136,-0.074,-0.071,-0.112
137,-0.075,-0.069,-0.111
138,-0.077,-0.068,-0.107
139,-0.073,-0.067,-0.097
140,-0.079,-0.067,-0.095
141,-0.085,-0.067,-0.091
142,-0.081,-0.067,-0.081
143,-0.072,-0.066,-0.065
144,-0.054,-0.064,-0.038
145,-0.052,-0.063,-0.026
146,-0.052,-0.061,-0.019
147,-0.056,-0.059,-0.019
148,-0.046,-0.058,-0.011
149,-0.04,-0.056,-0.009
150,-0.04,-0.054,-0.017
151,-0.054,-0.053,-0.041
152,-0.053,-0.053,-0.05
153,-0.053,-0.053,-0.059
154,-0.064,-0.055,-0.076
155,-0.067,-0.056,-0.084
156,-0.062,-0.057,-0.084
157,-0.078,-0.058,-0.101
158,-0.078,-0.059,-0.107
159,-0.069,-0.061,-0.105
160,-0.05,-0.062,-0.093
161,-0.036,-0.064,-0.084
162,-0.04,-0.067,-0.09
163,-0.044,-0.069,-0.094
164,-0.045,-0.071,-0.094
165,-0.067,-0.073,-0.11
166,-0.092,-0.075,-0.128
167,-0.107,-0.075,-0.137
168,-0.111,-0.074,-0.133
169,-0.101,-0.073,-0.117
170,-0.086,-0.072,-0.099
171,-0.077,-0.071,-0.085
172,-0.065,-0.069,-0.068
173,-0.063,-0.067,-0.057
174,-0.051,-0.066,-0.039
175,-0.036,-0.065,-0.018
176,-0.051,-0.066,-0.027
177,-0.061,-0.066,-0.035
178,-0.075,-0.066,-0.05
179,-0.079,-0.067,-0.058
180,-0.072,-0.066,-0.06
181,-0.065,-0.066,-0.061
182,-0.057,-0.065,-0.063
183,-0.054,-0.064,-0.065
184,-0.058,-0.062,-0.074
185,-0.036,-0.059,-0.061
186,-0.044,-0.057,-0.075
187,-0.057,-0.057,-0.091
188,-0.064,-0.056,-0.101
189,-0.069,-0.057,-0.11
190,-0.073,-0.058,-0.117
191,-0.079,-0.059,-0.126
192,-0.075,-0.059,-0.123
193,-0.07,-0.059,-0.115
194,-0.076,-0.059,-0.117
195,-0.072,-0.058,-0.113
196,-0.055,-0.057,-0.095
197,-0.042,-0.057,-0.079
198,-0.035,-0.057,-0.067
199,-0.033,-0.057,-0.062
200,-0.031,-0.058,-0.054
201,-0.045,-0.061,-0.06
202,-0.059,-0.064,-0.063
203,-0.057,-0.066,-0.051
204,-0.068,-0.067,-0.052
205,-0.07,-0.067,-0.048
206,-0.068,-0.066,-0.042
207,-0.07,-0.066,-0.044
208,-0.084,-0.067,-0.058
209,-0.087,-0.066,-0.067
210,-0.08,-0.066,-0.068
211,-0.07,-0.067,-0.066
212,-0.076,-0.067,-0.078
213,-0.068,-0.067,-0.076
214,-0.079,-0.067,-0.09
215,-0.073,-0.067,-0.09
216,-0.069,-0.068,-0.095
217,-0.073,-0.069,-0.104
218,-0.067,-0.07,-0.103
219,-0.069,-0.071,-0.106
220,-0.059,-0.072,-0.097
221,-0.053,-0.072,-0.091
222,-0.045,-0.072,-0.082
223,-0.049,-0.071,-0.083
224,-0.047,-0.071,-0.077
225,-0.055,-0.071,-0.08
226,-0.08,-0.071,-0.101
227,-0.089,-0.072,-0.107
228,-0.089,-0.073,-0.105
229,-0.087,-0.074,-0.101
230,-0.083,-0.075,-0.093
231,-0.082,-0.076,-0.085
232,-0.094,-0.078,-0.086
233,-0.098,-0.078,-0.078
234,-0.086,-0.078,-0.06
235,-0.099,-0.078,-0.063
236,-0.102,-0.079,-0.061
237,-0.084,-0.08,-0.044
238,-0.06,-0.081,-0.026
239,-0.051,-0.081,-0.025
240,-0.044,-0.08,-0.028
241,-0.047,-0.08,-0.039
242,-0.057,-0.079,-0.055
243,-0.069,-0.077,-0.073
244,-0.068,-0.075,-0.08
245,-0.09,-0.073,-0.106
246,-0.097,-0.07,-0.117
247,-0.092,-0.068,-0.117
248,-0.079,-0.066,-0.109
249,-0.073,-0.064,-0.105
250,-0.057,-0.063,-0.091
251,-0.057,-0.063,-0.089
252,-0.066,-0.061,-0.094
253,-0.071,-0.059,-0.094
254,-0.061,-0.057,-0.082
255,-0.06,-0.055,-0.081
256,-0.059,-0.054,-0.079
257,-0.059,-0.052,-0.079
258,-0.034,-0.049,-0.055
259,-0.018,-0.046,-0.035
260,-0.02,-0.043,-0.028
261,-0.039,-0.039,-0.034
262,-0.041,-0.035,-0.024
263,-0.04,-0.03,-0.01
264,-0.023,-0.027,0.018
265,-0.021,-0.025,0.025
266,-0.035,-0.024,0.015
267,-0.033,-0.025,0.013
268,-0.037,-0.025,0.005
269,-0.031,-0.026,0.002
270,-0.031,-0.027,-0.007
271,-0.023,-0.028,-0.009
272,-0.019,-0.029,-0.014
273,-0.016,-0.029,-0.02
274,-0.008,-0.029,-0.021
275,-0.027,-0.029,-0.046
276,-0.029,-0.029,-0.052
277,-0.03,-0.031,-0.058
278,-0.033,-0.033,-0.06
279,-0.032,-0.033,-0.058
280,-0.031,-0.033,-0.056
281,-0.043,-0.032,-0.063
282,-0.047,-0.031,-0.064
283,-0.037,-0.029,-0.052
284,-0.033,-0.026,-0.048
285,-0.032,-0.024,-0.047
286,-0.041,-0.022,-0.053
287,-0.035,-0.02,-0.045
288,-0.003,-0.018,-0.013
289,0.007,-0.014,0.001
290,-0.003,-0.013,0.0
291,-0.008,-0.011,0.008
292,-0.011,-0.009,0.018
293,-0.005,-0.006,0.035
294,0.003,-0.003,0.051
295,0.004,0.0,0.057
296,0.007,0.003,0.061
297,-0.012,0.006,0.042
298,0.009,0.008,0.054
299,0.025,0.011,0.06
300,0.035,0.013,0.06
301,0.04,0.015,0.052
302,0.014,0.016,0.019
303,0.003,0.018,0.001
304,0.004,0.02,-0.008
305,0.016,0.022,-0.003
306,0.007,0.023,-0.015
307,0.005,0.026,-0.019
308,0.011,0.028,-0.012
309,0.029,0.032,0.005
310,0.052,0.035,0.029
311,0.046,0.038,0.025
312,0.038,0.042,0.021
313,0.051,0.045,0.036
314,0.071,0.048,0.054
315,0.048,0.05,0.034
316,0.052,0.053,0.039
317,0.051,0.055,0.041
318,0.055,0.058,0.051
319,0.067,0.061,0.071
320,0.079,0.064,0.092
321,0.067,0.068,0.091
322,0.064,0.071,0.099
323,0.066,0.074,0.112
324,0.078,0.077,0.131
325,0.092,0.08,0.146
326,0.082,0.081,0.134
327,0.066,0.08,0.114
328,0.075,0.08,0.114
329,0.078,0.08,0.106
330,0.078,0.08,0.095
331,0.069,0.08,0.077
332,0.072,0.081,0.069
333,0.077,0.082,0.064
334,0.1,0.083,0.078
335,0.11,0.085,0.083
336,0.102,0.087,0.072
337,0.097,0.088,0.067
338,0.084,0.09,0.057
339,0.091,0.091,0.066
340,0.09,0.091,0.069
341,0.086,0.092,0.069
342,0.075,0.094,0.06
343,0.073,0.096,0.055
344,0.081,0.097,0.061
345,0.089,0.099,0.069
346,0.1,0.1,0.084
347,0.099,0.101,0.09
348,0.105,0.102,0.103
349,0.111,0.101,0.119
350,0.123,0.1,0.142
351,0.123,0.098,0.158
352,0.119,0.097,0.166
353,0.1,0.096,0.159
354,0.091,0.096,0.155
355,0.094,0.095,0.158
356,0.097,0.095,0.156
357,0.093,0.095,0.142
358,0.078,0.096,0.117
359,0.088,0.097,0.113
360,0.098,0.097,0.109
361,0.095,0.096,0.097
362,0.083,0.095,0.075
363,0.101,0.094,0.083
364,0.082,0.093,0.061
365,0.075,0.092,0.052
366,0.072,0.09,0.048
367,0.087,0.089,0.063
368,0.087,0.088,0.063
369,0.087,0.088,0.064
370,0.099,0.088,0.075
371,0.114,0.089,0.09
372,0.131,0.09,0.105
373,0.118,0.091,0.092
374,0.105,0.093,0.082
375,0.092,0.094,0.072
376,0.077,0.095,0.064
377,0.081,0.095,0.075
378,0.086,0.095,0.09
379,0.082,0.096,0.1
380,0.087,0.096,0.119
381,0.082,0.097,0.125
382,0.083,0.098,0.134
383,0.093,0.099,0.146
384,0.101,0.1,0.154
385,0.113,0.101,0.162
386,0.115,0.103,0.159
387,0.106,0.104,0.142
388,0.12,0.105,0.145
389,0.115,0.107,0.128
390,0.113,0.108,0.117
391,0.112,0.108,0.107
392,0.117,0.109,0.103
393,0.111,0.109,0.092
394,0.103,0.108,0.084
395,0.094,0.107,0.075
396,0.089,0.104,0.071
397,0.092,0.1,0.072
398,0.092,0.095,0.069
399,0.095,0.088,0.069
400,0.087,0.079,0.059
