gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2364,2492,3.57975554466248,42.7790069580078,-73.7643814086914,3670176,2363,2017,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-04-01 07:08:45.758600,-73.61990973696392,25.455040416262307,22.376137631559732,0.00047656427465119763,15.0,25.42,1.1367971201176101,24.82,1.2318,1.6884,2.7476,0.7793,2.9796,2.7898,0
102535,npp,37,1325,1.7375077009201,42.785774230957,-73.7634201049805,3670176,38,1000,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-04-14 06:24:43.985638,96.93469431398131,36.85794888383292,32.09314151897954,2.361385165027977e-06,8.0,-36.84,1.357151599901897,-37.36,1.1139,1.6422,2.5285,0.8013,1.386,1.3922,0
102783,npp,564,2984,2.42113375663757,42.7812805175781,-73.7664260864258,3670176,565,2404,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-04-16 07:27:26.102568,-71.9397273939854,45.68717450588893,39.332378767865436,1.4450151970835076e-06,18.0,45.63,1.5732132722552272,45.19,1.5108,2.0216,2.5144,0.6509,1.5698,1.5759,0
103023,npp,2252,1995,1.31582367420197,42.7843322753906,-73.7688064575195,3670176,2252,1564,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-04-18 06:49:50.743391,85.50752802018279,2.391945181652211,2.1185671791167233,1.2803538652865813e-14,12.0,-2.28,1.0,-3.14,1.032,1.3158,2.2642,1.0,1.3158,1.3158,0
103261,npp,737,982,3.08792614936829,42.7834320068359,-73.7699356079102,3670176,739,724,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-04-20 06:12:04.708155,95.32632725724186,49.00349383683628,41.95282676413875,1.2462457959899965e-20,6.0,-49.0,1.7549928774784245,-49.36,1.7974,2.5467,3.2773,0.5167,1.6242,1.5954,0
103380,npp,3016,476,2.79849004745483,42.7800369262695,-73.7632751464844,3670176,3016,283,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-04-21 05:53:05.463859,92.01299089343136,61.85477930816847,51.354146439746756,3.260225304271216e-23,3.0,-61.82,2.5331140255951103,-62.1,2.2971,2.908,4.0324,0.4525,1.2726,1.2663,0
103979,npp,1418,643,1.81206142902374,42.7833709716797,-73.7633438110352,3670176,1417,425,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-04-26 05:59:21.923276,92.79708709826731,58.15690609192298,48.80318288109278,5.060547375493559e-13,4.0,-58.13,2.2013981571160284,-58.44,1.9103,2.8705,4.0367,0.4584,0.835,0.8306,0
133195,npp,1517,1311,0.88198846578598,42.7801856994629,-73.7667770385742,3670176,1516,987,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-08-20 06:23:36.129210,96.80379358255693,37.408186056450084,32.553640919762685,4.572632930306891e-27,8.0,-37.4,1.357151599901897,-37.36,1.1139,1.6422,2.5285,0.8013,0.7557,0.7067,0
133749,npp,1373,2479,2.07804989814758,42.7836380004883,-73.7704162597656,3670176,1373,2008,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-08-23 07:07:33.315705,-73.98911472533393,24.801525832516067,21.812251818282363,8.019272101800053e-26,15.0,24.78,1.1367971201176101,24.82,1.2318,1.6884,2.7476,0.7793,1.6586,1.6195,0
133933,npp,653,1983,14.220401763916,42.7795028686523,-73.7643890380859,3670176,652,1552,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-08-24 06:48:44.770922,87.71826148501572,3.1083032007949796,2.7529604763745423,5.230764525199153e-22,12.0,-2.97,1.0,-3.14,1.032,1.3158,2.2642,1.0,14.2204,14.2204,0
134479,npp,1436,463,2.55914402008057,42.7822189331055,-73.7701873779297,3670176,1434,273,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-08-27 05:51:59.579813,91.73955210297153,62.14245159828436,51.54671756725915,0.0003879263253935134,3.0,-62.1,2.5331140255951103,-62.1,2.2971,2.908,4.0324,0.4525,1.1781,1.158,0
134492,npp,419,3133,1.24110460281372,42.7810287475586,-73.7696990966797,3670176,420,2507,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-08-27 07:32:33.079748,-70.96613334655409,50.35064120112805,43.00434102496218,7.812213514555277e-12,19.0,50.3,1.7549928774784245,50.27,1.4669,2.0011,2.9668,0.6576,0.8828,0.8161,0
137306,npp,2821,968,1.049270868301392,42.7797584533691,-73.7643890380859,3670176,2822,715,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-09-11 06:10:52.879964,94.96631108303391,49.43711237209557,42.292038424608144,0.00020244135355935937,6.0,-49.42,1.7549928774784245,-49.36,1.7974,2.5467,3.2773,0.5167,0.4626,0.5421,0
137498,npp,2026,462,2.4092218875885,42.7866401672363,-73.7639007568359,3670176,2026,272,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-09-12 05:51:53.642803,91.79059149058175,62.157923495357416,51.556956665921014,3.3783033056100374e-09,3.0,-62.12,2.5331140255951103,-62.1,2.2971,2.908,4.0324,0.4525,1.1189,1.0901,0
137512,npp,1009,3132,1.6534970998764,42.7852783203125,-73.7654190063477,3670176,1011,2506,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-09-12 07:32:27.143447,-71.0412596583357,50.31707019566284,42.97852942567488,0.00022005570028570687,19.0,50.27,1.7549928774784245,50.27,1.4669,2.0011,2.9668,0.6576,1.1178,1.0873,0
137701,npp,340,2642,1.5062757730484,42.7838363647461,-73.768684387207,3670176,341,2131,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-09-13 07:13:42.169860,-74.24953869995535,32.504299812827135,28.424377217146684,1.765455404380605e-08,16.0,32.47,1.2365102219381485,32.47,1.2256,1.6605,2.7555,0.7924,1.1911,1.1936,0
137888,npp,2698,2149,1.1282377243042,42.7835121154785,-73.7644805908203,3670176,2698,1711,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-09-14 06:54:53.642533,-73.09673136934221,6.70780166882207,5.9387555252278155,1.2749186948977357e-15,13.0,6.67,1.0,6.67,1.0999,1.5277,2.7277,0.8613,0.9164,0.9718,0
138269,npp,1216,1138,4.02030539512634,42.7814559936523,-73.7634963989258,3670176,1219,838,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-09-16 06:17:07.685543,95.36531632628973,43.91931190043881,37.90867274978732,6.095858477771112e-28,7.0,-43.9,1.5732132722552272,-43.9,1.5311,2.0068,2.7876,0.6557,2.5957,2.6361,0
138281,npp,3065,3756,3.51066851615906,42.7810287475586,-73.7657852172852,3670176,3065,3030,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-09-16 07:57:18.056489,-66.17378643045996,64.91412815127643,53.34970599975076,2.2811208844702762e-23,23.0,64.84,2.898275349237888,64.8,2.14,2.9492,3.7797,0.4462,1.5095,1.5663,0
138463,npp,431,628,2.83441543579102,42.7820014953613,-73.7705535888672,3670176,436,413,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-09-17 05:58:10.255398,92.73964288315089,58.512335392722385,49.05444064380771,4.018679544151879e-29,4.0,-58.48,2.253202848596432,-58.44,1.9103,2.8705,4.0367,0.4584,1.2998,1.2993,0
138477,npp,2435,3291,4.15427923202515,42.7791595458984,-73.7651977539062,3670176,2437,2637,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-09-17 07:38:38.418213,-69.68636004444255,54.71368838819727,46.309442308575996,7.407452234871816e-27,20.0,54.66,2.0682789409984763,54.71,1.7887,2.2774,3.3494,0.5778,2.2233,2.4002,0
139065,npp,369,1813,0.839405179023743,42.7814064025879,-73.7655487060547,3670176,368,1390,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-09-20 06:42:18.156786,101.78861995566518,12.748581338579172,11.271902157408938,3.0053574847325543e-28,11.0,-12.76,1.015504800579495,-12.59,1.0368,1.256,1.7977,1.0476,0.9056,0.8794,0
139254,npp,2694,1308,1.063186526298523,42.783805847168,-73.7663345336914,3670176,2695,984,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-09-21 06:23:24.287454,97.29424969234938,37.531058772944064,32.655998010243316,6.217389894813268e-25,8.0,-37.52,1.357151599901897,-37.36,1.1139,1.6422,2.5285,0.8013,0.8892,0.8519,0
139269,npp,1419,3906,1.87000894546509,42.7850074768066,-73.767822265625,3670176,1418,3119,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-09-21 08:03:27.540608,-64.85780536461141,67.53574248565445,54.94825775533431,7.144888862858536e-29,24.0,67.45,3.3166247903554,67.45,2.1583,2.8736,4.1686,0.4579,1.0132,0.8563,0
139449,npp,1902,795,3.0789897441864,42.7841186523438,-73.7708129882812,3670176,1900,581,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-09-22 06:04:26.858997,93.52510882256021,54.351334139023436,46.034717081885255,6.282738555512819e-20,5.0,-54.32,1.9513309067639726,-54.18,2.2024,2.6494,3.1954,0.4966,1.536,1.5292,0
139462,npp,798,3445,2.0165357589721697,42.7850189208984,-73.7674179077148,3670176,796,2791,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-09-22 07:44:47.904969,-67.92262489149336,58.507386381175884,49.055826380305525,8.000513379272869e-26,21.0,58.45,2.253202848596432,58.52,1.662,2.3421,3.1905,0.5618,1.1713,1.1329,0
139645,npp,1097,292,4.79650354385376,42.7854499816895,-73.771240234375,3670176,1097,154,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-09-23 05:45:27.654500,90.76643551671538,65.45722897543571,53.67953588218327,1.1138679287757051e-13,2.0,-65.4,2.898275349237888,-65.34,2.4099,2.7586,3.9086,0.477,2.019,2.2879,0
139658,npp,132,2968,2.41254043579102,42.781795501709,-73.7690734863281,3670176,133,2392,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-09-23 07:26:06.493006,-71.82658245516092,45.127441885222105,38.88416517318238,4.532829209681209e-21,18.0,45.09,1.5732132722552272,45.19,1.5108,2.0216,2.5144,0.6509,1.5643,1.5703,0
139851,npp,2524,2475,1.123864650726318,42.7821235656738,-73.7713623046875,3670176,2523,2004,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-09-24 07:07:19.745449,-73.71612770291597,24.605817678979694,21.64256491425295,6.7817955992215314e-15,15.0,24.58,1.1367971201176101,24.82,1.2318,1.6884,2.7476,0.7793,0.8192,0.8759,0
140045,npp,1815,1979,0.919193983078003,42.7840538024902,-73.7626876831055,3670176,1815,1548,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-09-25 06:48:31.220763,99.61000469867312,3.182149675376996,2.8182889222344167,5.51542039872183e-08,12.0,-3.2,1.0,-3.14,1.032,1.3158,2.2642,1.0,0.9192,0.9192,0
143138,npp,2370,1975,0.976641654968262,42.781177520752,-73.7659301757812,3670176,2370,1544,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-10-11 06:48:22.087413,106.51930252873977,3.3980580793931954,3.0093435227393206,8.248283616671615e-05,12.0,-3.43,1.0,-3.14,1.032,1.3158,2.2642,1.0,0.9766,0.9766,0
143329,npp,1645,1473,1.63027834892273,42.7808380126953,-73.7681274414062,3670176,1644,1105,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-10-12 06:29:30.017009,97.45381837559968,30.392775431598356,26.621700551568654,2.4076910740692995e-11,9.0,-30.4,1.184412938166907,-30.07,1.1989,1.6303,2.3919,0.8071,1.3158,1.3158,0
143526,npp,891,962,1.81296420097351,42.7817840576172,-73.7693862915039,3670176,890,711,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-10-13 06:10:36.168464,94.4499381110321,49.619714144817706,42.42936413905961,1.6102027330191078e-18,6.0,-49.6,1.7549928774784245,-49.36,1.7974,2.5467,3.2773,0.5167,0.8977,0.9367,0
143538,npp,2793,3596,4.08136415481567,42.7833786010742,-73.7631149291992,3670176,2793,2917,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-10-13 07:50:51.878306,-66.69020852931105,61.818208981944046,51.33082248464053,4.7481609884766825e-11,22.0,61.74,2.5331140255951103,61.84,2.1916,2.8205,3.4255,0.4665,1.8136,1.9041,0
144316,npp,87,1643,1.56462299823761,42.781795501709,-73.7707824707031,3670176,87,1239,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-10-17 06:35:52.098064,99.35895904584342,22.04341229511797,19.41488314734624,6.983042288496806e-31,10.0,-22.05,1.0837787002826917,-21.765,1.1315,1.4291,1.8894,0.9207,1.4408,1.4406,0
144515,npp,2414,1135,1.077215433120728,42.7806663513184,-73.7663345336914,3670176,2412,835,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-10-18 06:16:58.252666,95.74229324489579,44.0190269742271,37.98482975386635,3.6566841966642036e-30,7.0,-44.0,1.5732132722552272,-43.9,1.5311,2.0068,2.7876,0.6557,0.725,0.7063,0
144529,npp,1192,3751,2.94924879074097,42.7820892333984,-73.7652740478516,3670176,1192,3027,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-10-18 07:57:08.623710,-66.06421555054209,64.82948033289942,53.28893203082015,2.1440315917467455e-30,23.0,64.74,2.898275349237888,64.8,2.14,2.9492,3.7797,0.4462,1.3158,1.3158,0
144916,npp,836,125,5.00533294677734,42.7854499816895,-73.76220703125,3670176,838,58,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-10-20 05:39:03.449382,269.92853185959416,68.3332052845887,55.395324155272284,5.656454334578063e-23,1.0,-68.26,3.3166247903554,-68.25,2.6483,3.2602,4.4498,0.4036,1.842,2.0201,0
144928,npp,2995,2802,1.39138615131378,42.7812080383301,-73.7672348022461,3670176,2996,2255,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-10-20 07:19:47.627352,-72.89593057138,39.152062161145416,34.00227165367909,8.145488775485874e-28,17.0,39.12,1.4276677814245327,39.34,1.4894,1.9545,2.9367,0.6732,0.9214,0.9367,0
145125,npp,2316,2311,1.66286754608154,42.7839126586914,-73.7628021240234,3670176,2316,1862,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-10-21 07:01:00.908689,-73.63190525222207,15.902068498514971,14.044555742792689,1.1778812735137255e-23,14.0,15.88,1.0442604737599883,16.16,1.1304,1.5774,2.1465,0.8342,1.3977,1.3871,0
145324,npp,1609,1811,1.17415225505829,42.7836875915527,-73.7683944702148,3670176,1609,1389,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-10-22 06:42:12.412270,99.11884598067228,12.887288003171928,11.392944756352506,6.84682071595493e-18,11.0,-12.88,1.015504800579495,-12.59,1.0368,1.256,1.7977,1.0476,1.2352,1.2301,0
145517,npp,873,1307,2.405029296875,42.781982421875,-73.7710647583008,3670176,873,984,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-10-23 06:23:20.354553,96.95050214774447,37.57693967957372,32.69050020056411,4.155554439385697e-11,8.0,-37.56,1.357151599901897,-37.36,1.1139,1.6422,2.5285,0.8013,1.8779,1.927,0
145705,npp,91,796,2.20265913009644,42.7843818664551,-73.7679748535156,3670176,90,582,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-10-24 06:04:24.733839,93.72839710291439,54.32852893800289,46.01193535087027,0.0003315069712349443,5.0,-54.29,1.9513309067639726,-54.18,2.2024,2.6494,3.1954,0.4966,1.0869,1.0939,0
145718,npp,2060,3443,1.7637939453125,42.7820358276367,-73.7697143554688,3670176,2058,2789,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-10-24 07:44:45.780943,-68.05410308151079,58.474166359617236,49.02587416544648,2.819744603248012e-12,21.0,58.4,2.253202848596432,58.52,1.662,2.3421,3.1905,0.5618,1.0591,0.9909,0
145911,npp,1403,2967,2.46927165985107,42.7832183837891,-73.7636795043945,3670176,1403,2391,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-10-25 07:26:04.396125,-71.42294161408789,45.10411580383171,38.86077205529047,2.2146881836163266e-05,18.0,45.06,1.5732132722552272,45.19,1.5108,2.0216,2.5144,0.6509,1.6004,1.6072,0
148837,npp,811,799,1.6106014251709,42.7803916931152,-73.7684097290039,3670176,810,585,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-11-09 06:04:31.982467,93.64957943439957,54.24611868503977,45.94896057065032,4.648636472477602e-07,5.0,-54.21,1.9513309067639726,-54.18,2.2024,2.6494,3.1954,0.4966,0.7835,0.7999,0
149812,npp,2316,969,2.64228415489197,42.7823028564453,-73.7696685791016,3670176,2315,716,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-11-14 06:10:52.366682,94.86524229127909,49.405450977588124,42.25995467929626,1.4284296681527461e-32,6.0,-49.39,1.7549928774784245,-49.36,1.7974,2.5467,3.2773,0.5167,1.3703,1.3652,0
149826,npp,1144,3601,16.139123916626,42.7805099487305,-73.7660675048828,3670176,1144,2921,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-11-14 07:51:08.078034,-67.32998604410675,61.93100487334853,51.40208956442004,1.4601698324843508e-28,22.0,61.84,2.5331140255951103,61.84,2.1916,2.8205,3.4255,0.4665,6.5736,7.5293,0
150000,npp,1528,465,6.52095651626587,42.785327911377,-73.7634353637695,3670176,1528,274,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-11-15 05:51:54.987092,91.77598886631051,62.11344549901518,51.51747759865194,8.295555860317846e-32,3.0,-62.05,2.5331140255951103,-62.1,2.2971,2.908,4.0324,0.4525,2.7421,2.9507,0
150196,npp,2919,2642,1.38465309143066,42.7846488952637,-73.7682266235352,3670176,2919,2131,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-11-16 07:13:43.568105,-73.56311276342495,32.5000702602156,28.41690789773022,6.29159475649392e-31,16.0,32.47,1.2365102219381485,32.47,1.2256,1.6605,2.7555,0.7924,1.0928,1.0972,0
150384,npp,2228,2150,1.0888171195983891,42.7808837890625,-73.7684555053711,3670176,2228,1712,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-11-17 06:54:56.864010,-75.13712119158028,6.7346810215677175,5.9617725311610235,1.875938626807928e-29,13.0,6.73,1.0,6.67,1.0999,1.5277,2.7277,0.8613,0.877,0.9378,0
150569,npp,1507,1649,1.1470855474472,42.7846221923828,-73.7659759521484,3670176,1508,1244,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-11-18 06:36:06.599530,99.31735368966983,21.74819139873965,19.15740258751274,4.666562234145209e-26,10.0,-21.74,1.0837787002826917,-21.765,1.1315,1.4291,1.8894,0.9207,1.0556,1.0561,0
150752,npp,757,1141,1.50487756729126,42.785961151123,-73.7667617797852,3670176,758,840,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-11-19 06:17:12.776176,96.06779237804484,43.829682626371074,37.830652373660705,6.542817307919364e-21,7.0,-43.8,1.5732132722552272,-43.9,1.5311,2.0068,2.7876,0.6557,0.9968,0.9867,0
150763,npp,2605,3754,1.75363528728485,42.7847213745117,-73.7681350708008,3670176,2603,3029,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-11-19 07:57:21.370237,-65.9381138239436,64.89558596652068,53.328211594578775,5.466697949679613e-26,23.0,64.8,2.898275349237888,64.8,2.14,2.9492,3.7797,0.4462,0.9033,0.7824,0
150948,npp,1981,3290,2.1052517890930202,42.7817993164062,-73.7710723876953,3670176,1979,2637,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-11-20 07:38:41.780850,-69.05713927076816,54.689813732845,46.284150009268,2.339020942209407e-21,20.0,54.63,2.0682789409984763,54.71,1.7887,2.2774,3.3494,0.5778,1.2326,1.2164,0
151307,npp,627,2315,0.920677363872528,42.7860946655273,-73.766357421875,3670176,628,1866,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-11-22 07:01:13.702630,-75.78286270764008,16.109489314918367,14.226313351951166,8.295920259736284e-09,14.0,16.1,1.0442604737599883,16.16,1.1304,1.5774,2.1465,0.8342,0.6869,0.768,0
154906,npp,1305,292,12.9057397842407,42.7813606262207,-73.7663421630859,3670176,1305,154,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-12-12 05:45:34.868074,90.73336491020906,65.41913657998018,53.65216817764567,2.0551185474290532e-29,2.0,-65.4,2.898275349237888,-65.34,2.4099,2.7586,3.9086,0.477,4.8169,6.1559,0
154919,npp,338,2968,6.64511966705322,42.7836112976074,-73.7620315551758,3670176,340,2392,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-12-12 07:26:13.705767,-71.80569945659362,45.166952519121324,38.91341029998839,2.5827015653140634e-24,18.0,45.09,1.5732132722552272,45.19,1.5108,2.0216,2.5144,0.6509,4.2547,4.3251,0
155278,npp,2031,1979,1.065324485301971,42.7809867858887,-73.7654418945312,3670176,2031,1548,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-12-14 06:48:38.381969,269.92694828681795,3.257313421771842,2.8847774487092,1.7916124011531328e-31,12.0,-3.2,1.0,-3.14,1.032,1.3158,2.2642,1.0,1.0653,1.0653,0
155462,npp,1298,1477,1.98097276687622,42.782054901123,-73.7690505981445,3670176,1299,1108,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-12-15 06:29:48.052065,98.96287701299138,30.168568143752516,26.4309131794226,1.0956425736380587e-30,9.0,-30.21,1.184412938166907,-30.07,1.1989,1.6303,2.3919,0.8071,1.6119,1.5989,0
155472,npp,3043,4053,1.71586465835571,42.7790412902832,-73.7668151855469,3670176,3046,3193,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-12-15 08:09:45.967080,-63.82074964991337,69.91782949391559,56.30127344702179,1.6378022106610763e-29,25.0,69.76,3.5496478698597698,69.8,2.5486,3.2715,4.2443,0.4022,0.8776,0.6901,0
156202,npp,421,2146,3.3110237121582,42.7817420959473,-73.7700729370117,3670176,421,1708,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-12-19 06:54:54.857614,-74.48427728734377,6.540829505504728,5.790803578465486,1.878528306951118e-18,13.0,6.49,1.0,6.67,1.0999,1.5277,2.7277,0.8613,3.0992,2.8519,0
156385,npp,2768,1644,1.13885998725891,42.7856483459473,-73.7658920288086,3670176,2769,1240,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-12-20 06:36:02.745351,97.21356004323484,22.000169169955168,19.37849957643553,2.5583808196553485e-12,10.0,-22.0,1.0837787002826917,-21.765,1.1315,1.4291,1.8894,0.9207,1.048,1.0486,0
156761,npp,164,3286,2.62559986114502,42.783992767334,-73.7693328857422,3670176,166,2633,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2012-12-22 07:38:39.566078,-69.56588168328118,54.62461003159317,46.24117624676156,3.8810544195818265e-07,20.0,54.53,2.0682789409984763,54.71,1.7887,2.2774,3.3494,0.5778,1.4842,1.517,0
169336,npp,994,115,2.07221639156342,42.7800331115723,-73.7708511352539,3670176,997,53,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2013-01-08 05:39:06.189703,90.05137260967243,68.4311732049419,55.459673069739466,2.791761432905832e-20,1.0,-68.42,3.3166247903554,-68.25,2.6483,3.2602,4.4498,0.4036,0.9576,0.8363,0
169348,npp,79,2797,1.80059969425201,42.7856407165527,-73.7638092041016,3670176,82,2252,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2013-01-08 07:19:48.587466,-72.05146479653001,38.99651237314007,33.87704939604623,1.0277790124787687e-12,17.0,38.93,1.4276677814245327,39.34,1.4894,1.9545,2.9367,0.6732,1.208,1.2122,0
169527,npp,2463,2305,4.9936318397522,42.7836036682129,-73.7676315307617,3670176,2463,1857,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2013-01-09 07:01:01.830368,-73.04751987141587,15.625168920268127,13.802868227476047,1.2019991590608368e-19,14.0,15.55,1.0442604737599883,16.16,1.1304,1.5774,2.1465,0.8342,4.5873,4.1656,0
169706,npp,1746,1805,4.38167905807495,42.7840957641602,-73.7665405273438,3670176,1746,1383,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2013-01-10 06:42:13.298415,101.1623171436085,13.165582713675688,11.639361450600259,1.2285497385711748e-25,11.0,-13.21,1.015504800579495,-12.59,1.0368,1.256,1.7977,1.0476,4.3938,4.5903,0
170076,npp,2178,3437,0.958091199398041,42.7826194763184,-73.7649917602539,3670176,2180,2783,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2013-01-12 07:44:44.823743,-68.49354291748269,58.36482352955823,48.957061047629615,7.43856233429013e-29,21.0,58.26,2.253202848596432,58.52,1.662,2.3421,3.1905,0.5618,0.7016,0.5383,0
170999,npp,553,3591,7.675124168396,42.7837142944336,-73.7651824951172,3670176,553,2913,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2013-01-17 07:50:57.817845,-67.17513288758158,61.73733048192897,51.28063973343361,1.0953456393590477e-20,22.0,61.63,2.5331140255951103,61.84,2.1916,2.8205,3.4255,0.4665,3.2323,3.5806,0
171360,npp,2349,2632,9.54780578613281,42.784065246582,-73.7706756591797,3670176,2349,2124,196611,3866787,595,usa_albany_35_15,42.78333333,-73.76666667,35,15,usa_albany,2013-01-19 07:13:34.950838,-71.98761578518467,32.09058410830404,28.07270921758373,1.2498714192402472e-10,16.0,32.02,1.2365102219381485,32.47,1.2256,1.6605,2.7555,0.7924,7.6945,7.566,0
