gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2400,2505,1.27348697185516,42.5264015197754,-73.7468032836914,3670176,2402,2028,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-04-01 07:08:49.317117,-73.6325188149087,26.105732525635197,22.938390857582558,0.00046039658294055424,15.0,26.06,1.1367971201176101,25.52,0.9375,1.6747,4.0053,1.1265,1.5336,1.4345,0
102535,npp,76,1333,1.29366409778595,42.5238990783691,-73.7523345947266,3670176,75,1008,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-04-14 06:24:47.544199,96.71763055185032,36.533158986919474,31.821097137809904,2.5769453880168637e-06,8.0,-36.52,1.357151599901897,-37.04,0.817,1.839,3.2422,1.0258,1.4847,1.3271,0
102783,npp,600,2999,0.938938915729523,42.5234146118164,-73.7466659545898,3670176,600,2415,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-04-16 07:27:29.661128,-71.40307524475347,46.196960834229436,39.73936981470493,1.5181705514203572e-06,18.0,46.15,1.5732132722552272,45.7,1.0611,1.5317,2.9722,1.2317,1.5097,1.1564,0
103023,npp,2290,2007,0.452692419290543,42.5224418640137,-73.7521057128906,3670176,2290,1575,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-04-18 06:49:56.081224,110.79471858991268,1.5214955525752965,1.347642613164362,1.1690577889639289e-14,12.0,-1.59,1.0,-2.33,1.0097,1.8865,2.8654,1.0,0.4527,0.4527,0
103142,npp,1539,1503,2.70688128471375,42.5269508361816,-73.7451400756836,3670176,1540,1127,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-04-19 06:31:03.954568,98.08038624166724,28.970732093986943,25.40554947243145,5.7303894667130516e-18,9.0,-28.98,1.184412938166907,-29.59,0.9213,1.7656,3.0982,1.0685,2.6813,2.8924,0
103261,npp,776,989,1.28318333625793,42.5234794616699,-73.7542724609375,3670176,776,729,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-04-20 06:12:08.266709,95.2050862323244,48.78870937881843,41.784618059143845,1.0258002004232832e-20,6.0,-48.79,1.7549928774784245,-49.15,1.5029,3.0318,4.9537,0.6222,0.8902,0.7985,0
103380,npp,3055,480,1.46686613559723,42.5237274169922,-73.7527236938477,3670176,3060,287,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-04-21 05:53:09.022411,91.95463764012233,61.76790120757923,51.29562376439613,2.6005665180234079e-23,3.0,-61.74,2.5331140255951103,-61.99,1.7818,3.3243,4.7854,0.5675,1.1533,0.8324,0
103860,npp,2258,1160,1.52103233337402,42.5233879089355,-73.7543640136719,3670176,2259,856,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-04-25 06:18:24.716214,96.37531644346065,43.1248163313177,37.26500209887442,5.012493718317046e-16,7.0,-43.12,1.4867838833500562,-43.63,0.8986,1.8279,4.9355,1.0321,1.6801,1.5698,0
103979,npp,1458,648,4.55835390090942,42.5250778198242,-73.75439453125,3670176,1461,431,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-04-26 05:59:27.261111,93.44409801818381,58.02211482969558,48.706964232747865,4.059589944407476e-13,4.0,-58.0,2.2013981571160284,-58.29,1.0428,2.8077,4.5735,0.6719,2.6818,3.0628,0
132642,npp,1542,132,1.080920696258545,42.5231590270996,-73.7462768554688,3670176,1543,62,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-08-17 05:39:26.478994,269.9626879864573,68.21001652872289,55.33069167634279,9.305242807114974e-24,1.0,-68.15,3.3166247903554,-68.18,1.1389,3.2235,5.7226,0.5852,1.2405,0.6326,0
133015,npp,2297,1826,1.86686182022095,42.5268440246582,-73.7505340576172,3670176,2297,1403,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-08-19 06:42:33.570067,98.67105875021832,12.04189222680879,10.649080368286988,2.6044900513832034e-26,11.0,-12.03,1.015504800579495,-12.0,0.9735,1.647,2.9038,1.1455,2.1031,2.1384,0
133195,npp,1555,1320,2.38552856445312,42.5267562866211,-73.7515716552734,3670176,1556,995,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-08-20 06:23:41.467007,97.4023223528866,37.05412501176161,32.257662983266165,3.876716081354698e-27,8.0,-37.04,1.357151599901897,-37.04,0.817,1.839,3.2422,1.0258,2.2892,2.4472,0
133558,npp,3039,300,1.98129737377167,42.5264739990234,-73.7459869384766,3670176,3045,159,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-08-22 05:45:44.801644,90.62276646775949,65.30466837552083,53.58469708027642,6.3442095721693866e-24,2.0,-65.25,2.898275349237888,-65.29,1.2362,3.3344,5.583,0.5658,1.4197,1.121,0
133749,npp,1410,2493,2.37123870849609,42.5258674621582,-73.7531433105469,3670176,1411,2019,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-08-23 07:07:38.653496,-75.0036343683779,25.477770848380036,22.397395308281954,7.326708956611676e-26,15.0,25.47,1.1367971201176101,25.52,0.9375,1.6747,4.0053,1.1265,2.4992,2.6711,0
133933,npp,690,1994,2.63527226448059,42.5260238647461,-73.7538452148438,3670176,690,1563,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-08-24 06:48:50.108757,107.19991244791255,2.3061418620226966,2.0425845734244845,5.02547764982409e-22,12.0,-2.33,1.0,-2.33,1.0097,1.8865,2.8654,1.0,2.6353,2.6353,0
134479,npp,1476,468,3.09791159629822,42.5258979797363,-73.7535705566406,3670176,1478,277,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-08-27 05:52:04.917648,92.00931619683398,62.0338368262047,51.47390415085207,0.000378932086180661,3.0,-61.99,2.5331140255951103,-61.99,1.7818,3.3243,4.7854,0.5675,1.7972,1.7581,0
134492,npp,454,3149,3.0173442363739,42.5288047790527,-73.7521286010742,3670176,455,2517,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-08-27 07:32:36.638266,-70.55287665929582,50.80291615095384,43.35303952379894,8.153538987375657e-12,19.0,50.76,1.847645286154319,50.76,1.047,2.0131,3.0173,0.9371,2.43,2.8276,0
137306,npp,2859,975,1.77485942840576,42.5264587402344,-73.7483901977539,3670176,2858,719,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-09-11 06:10:56.438481,94.89806537287377,49.22812601821829,42.12889932643014,0.0001984647626774539,6.0,-49.21,1.7549928774784245,-49.15,1.5029,3.0318,4.9537,0.6222,1.1703,1.1044,0
137498,npp,2067,467,1.074284315109253,42.5229873657227,-73.7514038085938,3670176,2069,276,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-09-12 05:51:58.980594,92.01824068738726,62.057872516172885,51.48984915809787,2.9562375319454065e-09,3.0,-62.01,2.5331140255951103,-61.99,1.7818,3.3243,4.7854,0.5675,0.9983,0.6097,0
137512,npp,1045,3148,1.50421726703644,42.5258865356445,-73.7491302490234,3670176,1046,2516,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-09-12 07:32:30.702008,-70.57382359240071,50.77595717453966,43.33241185482853,0.0002180697802671705,19.0,50.73,1.847645286154319,50.76,1.047,2.0131,3.0173,0.9371,1.6111,1.4096,0
137701,npp,377,2656,0.475751757621765,42.5224647521973,-73.7494277954102,3670176,377,2140,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-09-13 07:13:45.728378,-73.3200360551619,33.124862731785036,28.950878305132854,1.6147456656186063e-08,16.0,33.1,1.2365102219381485,33.1,0.8855,1.5039,3.2103,1.2544,1.055,0.5968,0
137888,npp,2735,2160,4.28992128372192,42.5284385681152,-73.7536315917969,3670176,2735,1722,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-09-14 06:54:57.201045,-72.95673610480087,7.356973978053607,6.512809534556461,1.1201467778019768e-15,13.0,7.31,1.0,7.42,1.103,1.8639,3.6718,1.0121,4.3125,4.342,0
138269,npp,1255,1146,0.657081305980682,42.5230751037598,-73.7515640258789,3670176,1255,844,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-09-16 06:17:13.023379,96.36273283580232,43.627436216229036,37.672088374127924,5.188978126056931e-28,7.0,-43.63,1.4867838833500562,-43.63,0.8986,1.8279,4.9355,1.0321,1.099,0.6781,0
138282,npp,28,3774,2.61342740058899,42.522159576416,-73.7463302612305,3670176,26,3041,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-09-16 07:57:21.615051,-65.93325886234611,65.25049824378742,53.560244463299696,2.039474635277064e-23,23.0,65.17,2.898275349237888,65.11,1.4961,2.7422,3.8873,0.688,1.8421,1.7979,0
138463,npp,471,635,0.914767026901245,42.5232238769531,-73.7464752197266,3670176,471,418,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-09-17 05:58:15.593196,93.02926550452938,58.35362788239561,48.94183372276224,3.445886559376335e-29,4.0,-58.32,2.2013981571160284,-58.29,1.0428,2.8077,4.5735,0.6719,1.0266,0.6146,0
138477,npp,2470,3307,2.66622972488403,42.5275726318359,-73.7509460449219,3670176,2471,2654,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-09-17 07:38:41.976768,-69.341881403881,55.11794590049016,46.60800062007521,6.534765222510639e-27,20.0,55.06,2.0682789409984763,55.11,1.3865,2.4046,3.9003,0.7846,2.013,2.0918,0
139065,npp,406,1823,2.83115363121033,42.528205871582,-73.7510147094727,3670176,406,1400,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-09-20 06:42:21.715303,99.16842422534009,12.211256175183943,10.798405253516885,2.7384597332111157e-28,11.0,-12.2,1.015504800579495,-12.0,0.9735,1.647,2.9038,1.1455,3.0526,3.243,0
139254,npp,2732,1316,3.24215269088745,42.5282325744629,-73.7523574829102,3670176,2732,992,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-09-21 06:23:27.846010,96.4626665338257,37.22729047378931,32.402260026167745,5.857864134717968e-25,8.0,-37.2,1.357151599901897,-37.04,0.817,1.839,3.2422,1.0258,2.9204,3.3259,0
139269,npp,1454,3926,0.960982024669647,42.5233840942383,-73.7477645874023,3670176,1451,3129,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-09-21 08:03:31.099161,-64.91040005456234,67.85982578338944,55.137993324493834,6.502751412464863e-29,24.0,67.77,3.3166247903554,67.77,1.4498,2.6992,3.3959,0.6989,1.3624,0.6717,0
139449,npp,1942,802,0.671182632446289,42.5233116149902,-73.7504348754883,3670176,1943,589,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-09-22 06:04:32.196832,94.24298421130891,54.14685802898949,45.88202205967942,6.159143627565261e-20,5.0,-54.13,1.9513309067639726,-53.99,0.8575,2.1323,4.4815,0.8847,1.1378,0.5938,0
139462,npp,835,3463,0.385499536991119,42.5205879211426,-73.7494430541992,3670176,837,2807,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-09-22 07:44:53.242760,-68.64065527318463,58.9264750304749,49.350348291940115,7.449668578779997e-26,21.0,58.87,2.253202848596432,58.93,1.1282,1.8219,3.0428,1.0355,1.249,0.3992,0
139645,npp,1138,297,0.605754375457764,42.523307800293,-73.7457885742188,3670176,1141,157,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-09-23 05:45:32.992337,90.99300606719531,65.35685405194945,53.61659023504334,1.144477875834708e-13,2.0,-65.31,2.898275349237888,-65.29,1.2362,3.3344,5.583,0.5658,0.9451,0.3427,0
139658,npp,168,2983,0.757427930831909,42.5246620178223,-73.7508926391602,3670176,168,2403,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-09-23 07:26:10.051561,-71.82223291588386,45.64783864077896,39.30104387194506,4.3667547505457075e-21,18.0,45.6,1.5732132722552272,45.7,1.0611,1.5317,2.9722,1.2317,1.3944,0.9329,0
139851,npp,2561,2489,1.3397364616394,42.5247688293457,-73.7537536621094,3670176,2562,2016,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-09-24 07:07:25.083241,-75.86737096170017,25.300973986163736,22.244258633706025,6.808606881518026e-15,15.0,25.27,1.1367971201176101,25.52,0.9375,1.6747,4.0053,1.1265,1.5919,1.5092,0
140045,npp,1853,1990,0.336287871003151,42.5236511230469,-73.7472991943359,3670176,1853,1559,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-09-25 06:48:34.779325,85.54809419335878,2.7086132078727037,2.398962338509369,5.794399337217735e-08,12.0,-2.56,1.0,-2.33,1.0097,1.8865,2.8654,1.0,0.3363,0.3363,0
143138,npp,2407,1986,2.13191962242126,42.5272674560547,-73.7493209838867,3670176,2407,1555,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-10-11 06:48:25.645931,95.93868416390372,2.8154786100548477,2.4934962458768957,8.168732917630178e-05,12.0,-2.79,1.0,-2.33,1.0097,1.8865,2.8654,1.0,2.1319,2.1319,0
143329,npp,1683,1483,1.76973223686218,42.5260848999023,-73.7463760375977,3670176,1684,1112,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-10-12 06:29:35.354809,98.21872496803162,29.92407618917379,26.220713702528908,2.2473551310471143e-11,9.0,-29.92,1.184412938166907,-29.59,0.9213,1.7656,3.0982,1.0685,1.8901,1.891,0
143526,npp,930,970,1.4020584821701,42.5253486633301,-73.748664855957,3670176,932,716,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-10-13 06:10:41.506309,94.83508993150791,49.378794232657626,42.24154442060922,1.4526094327865278e-18,6.0,-49.36,1.7549928774784245,-49.15,1.5029,3.0318,4.9537,0.6222,0.9579,0.8724,0
143538,npp,2828,3613,3.77292156219482,42.5280876159668,-73.7502288818359,3670176,2827,2931,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-10-13 07:50:55.436825,-66.75076999712725,62.170458793508374,51.56553551631732,4.596677475896266e-11,22.0,62.09,2.6065528283652384,62.2,1.5869,2.4585,3.9847,0.7674,2.3908,2.8952,0
144316,npp,125,1653,0.37195709347724903,42.5224647521973,-73.7490844726562,3670176,124,1247,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-10-17 06:35:55.656626,97.75448256327236,21.54284246667672,18.978903333246965,6.268797145848747e-31,10.0,-21.53,1.0837787002826917,-21.21,0.8528,1.2407,3.3114,1.5205,1.085,0.5656,0
144515,npp,2453,1144,0.577451348304749,42.5218887329102,-73.7468109130859,3670176,2454,842,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-10-18 06:17:03.590465,96.17835983587004,43.71917863262918,37.74202209690773,3.1812555559681124e-30,7.0,-43.7,1.5732132722552272,-43.63,0.8986,1.8279,4.9355,1.0321,1.0917,0.596,0
144529,npp,1227,3769,1.060897886753082,42.5234565734863,-73.7459335327148,3670176,1226,3038,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-10-18 07:57:12.182266,-66.118287712123,65.17214472467204,53.50365249619303,1.950184982844012e-30,23.0,65.08,2.898275349237888,65.11,1.4961,2.7422,3.8873,0.688,1.3064,0.7299,0
144719,npp,1679,633,0.673021197319031,42.5229568481445,-73.7468032836914,3670176,1684,417,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-10-19 05:58:06.185262,92.81598434634094,58.413507363274995,48.97793846863339,1.5165345883369688e-27,4.0,-58.37,2.2013981571160284,-58.29,1.0428,2.8077,4.5735,0.6719,0.9168,0.4522,0
144916,npp,876,128,0.97524631023407,42.5241088867188,-73.750846862793,3670176,874,60,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-10-20 05:39:07.007894,269.86921065787266,68.28737069880235,55.36846914483321,5.415199543501103e-23,1.0,-68.21,3.3166247903554,-68.18,1.1389,3.2235,5.7226,0.5852,1.2087,0.5708,0
144928,npp,3031,2817,1.25596153736115,42.5260696411133,-73.7487411499023,3670176,3031,2268,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-10-20 07:19:51.185864,-72.890647225911,39.72185615207072,34.47354245676872,7.4681783896194585e-28,17.0,39.68,1.4276677814245327,39.87,0.936,2.4057,3.678,0.7842,1.0812,0.9849,0
145125,npp,2354,2324,0.424236476421356,42.5213088989258,-73.7488174438477,3670176,2354,1874,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-10-21 07:01:06.246482,-76.85700239410508,16.604856564365548,14.661270745399227,1.101719382411495e-23,14.0,16.59,1.0442604737599883,16.81,0.9653,1.5399,3.0632,1.2251,0.8182,0.5197,0
145324,npp,1647,1822,0.471378684043884,42.5226936340332,-73.746337890625,3670176,1647,1399,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-10-22 06:42:15.970782,96.13646000256502,12.326554630275723,10.898926942359441,6.570847858623683e-18,11.0,-12.25,1.015504800579495,-12.0,0.9735,1.647,2.9038,1.1455,0.7289,0.5399,0
145517,npp,911,1316,1.33825695514679,42.5255851745605,-73.7479095458984,3670176,914,992,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-10-23 06:23:23.913108,96.12202871888684,37.235449718579474,32.405343626606324,4.134278768767182e-11,8.0,-37.2,1.357151599901897,-37.04,0.817,1.839,3.2422,1.0258,1.5176,1.3728,0
145705,npp,131,803,1.024724900722504,42.5241241455078,-73.7483596801758,3670176,133,590,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-10-24 06:04:30.071632,94.44996280982636,54.127538299738134,45.86183496667251,0.00033688553502214105,5.0,-54.1,1.9513309067639726,-53.99,0.8575,2.1323,4.4815,0.8847,1.3189,0.9066,0
145911,npp,1439,2982,1.29994237422943,42.5261535644531,-73.747314453125,3670176,1438,2402,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-10-25 07:26:07.954638,-70.88648217772975,45.609304879134996,39.26553482508886,2.1955988563676206e-05,18.0,45.57,1.5732132722552272,45.7,1.0611,1.5317,2.9722,1.2317,1.7392,1.6011,0
149053,npp,2156,2984,1.25664412975311,42.5235710144043,-73.753532409668,3670176,2155,2404,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-11-10 07:26:15.219106,-71.4424333825727,45.68788691679274,39.326801806153966,3.4750905324024414e-06,18.0,45.63,1.5732132722552272,45.7,1.0611,1.5317,2.9722,1.2317,1.7117,1.5478,0
149443,npp,769,1993,3.56177377700806,42.5264663696289,-73.7539825439453,3670176,769,1562,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-11-12 06:48:43.579961,102.45476516401165,2.359537092270192,2.0895742372244603,1.168953234850088e-21,12.0,-2.39,1.0,-2.33,1.0097,1.8865,2.8654,1.0,3.5618,3.5618,0
149812,npp,2355,977,3.0449366569519,42.5262031555176,-73.7502059936523,3670176,2357,721,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-11-14 06:10:57.704477,95.25642210671519,49.16778258283411,42.074389152000045,1.3033928350917515e-32,6.0,-49.15,1.7549928774784245,-49.15,1.5029,3.0318,4.9537,0.6222,1.894,1.8947,0
149826,npp,1179,3618,1.61065065860748,42.5245513916016,-73.7513275146484,3670176,1178,2934,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-11-14 07:51:11.636598,-67.06083097310668,62.28023912643983,51.63438881032806,1.382683916406054e-28,22.0,62.19,2.6065528283652384,62.2,1.5869,2.4585,3.9847,0.7674,1.5613,1.2359,0
150000,npp,1568,470,0.740311741828918,42.5217933654785,-73.7452087402344,3670176,1573,278,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-11-15 05:51:58.545612,91.68558074869136,62.01108709285424,51.4489145704486,7.508734310603485e-32,3.0,-61.95,2.5331140255951103,-61.99,1.7818,3.3243,4.7854,0.5675,0.8665,0.4201,0
150196,npp,2956,2656,0.378714680671692,42.5229606628418,-73.7480163574219,3670176,2955,2140,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-11-16 07:13:47.126661,-73.46047652282148,33.14030465693685,28.959972179462394,5.702681769992243e-31,16.0,33.1,1.2365102219381485,33.1,0.8855,1.5039,3.2103,1.2544,0.9766,0.4751,0
150384,npp,2265,2162,0.868440330028534,42.5244026184082,-73.7485961914062,3670176,2265,1723,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-11-17 06:55:00.422530,-74.83239710402574,7.44153155512853,6.586738698875237,1.6157265602929366e-29,13.0,7.42,1.0,7.42,1.103,1.8639,3.6718,1.0121,0.8911,0.879,0
150569,npp,1545,1659,1.37782371044159,42.5254020690918,-73.7456970214844,3670176,1545,1252,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-11-18 06:36:10.158042,99.02429787135425,21.217110663388183,18.694608141702837,4.230625630976117e-26,10.0,-21.21,1.0837787002826917,-21.21,0.8528,1.2407,3.3114,1.5205,2.0131,2.095,0
150752,npp,796,1149,0.59674260020256,42.5241508483887,-73.7461242675781,3670176,795,846,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-11-19 06:17:16.334740,95.91113352765464,43.540959482051434,37.596681602920626,6.029467833417331e-21,7.0,-43.52,1.4867838833500562,-43.63,0.8986,1.8279,4.9355,1.0321,1.0584,0.6159,0
150763,npp,2641,3773,1.17492377758026,42.5232925415039,-73.7502136230469,3670176,2645,3041,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-11-19 07:57:26.708031,-66.27250196892952,65.24456916221162,53.546471090832846,4.831781742444275e-26,23.0,65.15,2.898275349237888,65.11,1.4961,2.7422,3.8873,0.688,1.3458,0.8083,0
150948,npp,2016,3307,2.29298973083496,42.5272521972656,-73.7484359741211,3670176,2020,2655,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-11-20 07:38:45.339414,-69.11118180656294,55.12910537381196,46.60847896052284,2.085395797385777e-21,20.0,55.06,2.0682789409984763,55.11,1.3865,2.4046,3.9003,0.7846,1.8326,1.799,0
151307,npp,664,2327,4.70119285583496,42.5291633605957,-73.7528915405273,3670176,664,1877,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-11-22 07:01:17.261142,-75.57357297142214,16.777330603730054,14.812254289409047,7.821679258507157e-09,14.0,16.76,1.0442604737599883,16.81,0.9653,1.5399,3.0632,1.2251,4.9138,5.7595,0
154906,npp,1345,296,8.2767162322998,42.5263252258301,-73.7510833740234,3670176,1349,157,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-12-12 05:45:40.205908,91.2773719730607,65.32996180895067,53.5961086338338,1.912359761160408e-29,2.0,-65.32,2.898275349237888,-65.29,1.2362,3.3344,5.583,0.5658,3.5918,4.6828,0
154919,npp,374,2982,5.12987565994263,42.5288238525391,-73.7531967163086,3670176,375,2403,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-12-12 07:26:17.264322,-71.80841514367906,45.65118461831566,39.30123800202554,2.520076833745032e-24,18.0,45.57,1.5732132722552272,45.7,1.0611,1.5317,2.9722,1.2317,4.1737,6.3182,0
155278,npp,2068,1991,2.00330770015717,42.5259895324707,-73.7459411621094,3670176,2068,1559,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-12-14 06:48:43.719804,96.9130449656097,2.484183748307336,2.200163683645361,1.6358487222009212e-31,12.0,-2.51,1.0,-2.33,1.0097,1.8865,2.8654,1.0,2.0033,2.0033,0
155649,npp,558,972,0.909463226795197,42.5258407592773,-73.7481994628906,3670176,556,717,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-12-16 06:10:55.942274,94.5315065868616,49.29550077864209,42.179231458257654,3.63215826758627e-28,6.0,-49.3,1.7549928774784245,-49.15,1.5029,3.0318,4.9537,0.6222,0.6772,0.5659,0
156385,npp,2807,1654,0.663973152637482,42.5229530334473,-73.7525634765625,3670176,2807,1248,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2012-12-20 06:36:08.083142,99.42199179594955,21.435256919814396,18.88632965191289,2.285693744868248e-12,10.0,-21.47,1.0837787002826917,-21.21,0.8528,1.2407,3.3114,1.5205,1.3544,1.0096,0
169336,npp,1033,119,1.84169173240662,42.525577545166,-73.7455215454102,3670176,1033,55,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2013-01-08 05:39:09.748265,269.7673362771729,68.36909733133999,55.42366999268512,2.799510750997782e-20,1.0,-68.36,3.3166247903554,-68.18,1.1389,3.2235,5.7226,0.5852,1.4699,1.0778,0
169348,npp,116,2812,5.76639175415039,42.5265274047852,-73.7531051635742,3670176,117,2264,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2013-01-08 07:19:53.925303,-72.65955042345583,39.55461334304623,34.339008083163,1.0996580963237988e-12,17.0,39.49,1.4276677814245327,39.87,0.936,2.4057,3.678,0.7842,4.2405,4.522,0
169527,npp,2500,2318,7.17142772674561,42.5278205871582,-73.7514038085938,3670176,2501,1869,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2013-01-09 07:01:07.168160,-76.569796090155,16.319983404660658,14.4128592007306,1.2213801576841446e-19,14.0,16.27,1.0442604737599883,16.81,0.9653,1.5399,3.0632,1.2251,7.2794,8.7858,0
169706,npp,1784,1815,3.30719208717346,42.5241622924805,-73.7532958984375,3670176,1784,1393,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2013-01-10 06:42:16.856927,98.34121111157474,12.636506627818044,11.173299016719286,1.18094830064109e-25,11.0,-12.65,1.015504800579495,-12.0,0.9735,1.647,2.9038,1.1455,3.5214,3.7883,0
171180,npp,3038,3137,2.37562823295593,42.5224494934082,-73.7485961914062,3670176,3036,2509,196611,3866787,1837,usa_albany_37_46,42.525,-73.75,37,46,usa_albany,2013-01-18 07:32:21.722317,-70.06117910122863,50.49277158835399,43.111862152668095,3.3861598167041627e-16,19.0,50.42,1.847645286154319,50.76,1.047,2.0131,3.0173,0.9371,2.0827,2.2262,0
