lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.76,0.759,0.868
2,0.557,0.602,0.709
3,0.431,0.47,0.556
4,0.339,0.361,0.406
5,0.272,0.271,0.267
6,0.209,0.2,0.144
7,0.151,0.143,0.043
8,0.103,0.099,-0.036
9,0.068,0.066,-0.092
10,0.045,0.042,-0.13
11,0.035,0.026,-0.153
12,0.026,0.017,-0.168
13,0.024,0.012,-0.174
14,0.025,0.011,-0.177
15,0.025,0.013,-0.178
16,0.03,0.016,-0.175
17,0.028,0.021,-0.172
18,0.026,0.027,-0.166
19,0.023,0.033,-0.155
20,0.029,0.038,-0.132
21,0.04,0.043,-0.097
22,0.044,0.047,-0.052
23,0.048,0.05,0.011
24,0.042,0.051,0.088
25,0.031,0.052,0.18
26,0.027,0.051,0.282
27,0.032,0.049,0.378
28,0.033,0.049,0.443
29,0.03,0.049,0.477
30,0.043,0.048,0.48
31,0.046,0.045,0.44
32,0.054,0.042,0.366
33,0.052,0.038,0.272
34,0.047,0.035,0.168
35,0.043,0.031,0.073
36,0.032,0.027,-0.007
37,0.023,0.024,-0.069
38,0.021,0.022,-0.111
39,0.019,0.02,-0.14
40,0.018,0.019,-0.159
41,0.018,0.018,-0.172
42,0.019,0.018,-0.179
43,0.017,0.019,-0.184
44,0.014,0.021,-0.187
45,0.012,0.024,-0.188
46,0.01,0.027,-0.185
47,0.011,0.029,-0.178
48,0.013,0.032,-0.167
49,0.016,0.035,-0.148
50,0.023,0.038,-0.121
51,0.033,0.041,-0.079
52,0.042,0.044,-0.022
53,0.056,0.047,0.055
54,0.074,0.049,0.147
55,0.067,0.052,0.237
56,0.071,0.053,0.333
57,0.071,0.054,0.411
58,0.085,0.053,0.467
59,0.08,0.052,0.484
60,0.061,0.049,0.453
61,0.041,0.046,0.39
62,0.032,0.041,0.298
63,0.038,0.036,0.199
64,0.03,0.03,0.1
65,0.015,0.025,0.013
66,0.006,0.021,-0.051
67,-0.002,0.016,-0.1
68,-0.004,0.011,-0.134
69,-0.003,0.006,-0.157
70,-0.005,0.001,-0.172
71,-0.01,-0.004,-0.183
72,-0.014,-0.007,-0.189
73,-0.016,-0.011,-0.192
74,-0.014,-0.013,-0.192
75,-0.013,-0.014,-0.192
76,-0.013,-0.014,-0.189
77,-0.015,-0.014,-0.182
78,-0.013,-0.013,-0.169
79,-0.01,-0.012,-0.149
80,-0.008,-0.011,-0.121
81,-0.004,-0.01,-0.081
82,-0.002,-0.008,-0.026
83,0.005,-0.006,0.048
84,0.008,-0.006,0.132
85,0.013,-0.006,0.22
86,0.005,-0.007,0.297
87,-0.01,-0.007,0.352
88,-0.025,-0.008,0.378
89,-0.03,-0.009,0.368
90,-0.025,-0.01,0.332
91,-0.014,-0.012,0.269
92,-0.007,-0.013,0.188
93,-0.007,-0.015,0.099
94,-0.01,-0.016,0.018
95,-0.013,-0.017,-0.05
96,-0.016,-0.018,-0.101
97,-0.018,-0.018,-0.137
98,-0.022,-0.018,-0.162
99,-0.025,-0.018,-0.179
100,-0.023,-0.018,-0.189
101,-0.021,-0.018,-0.195
102,-0.021,-0.019,-0.198
103,-0.024,-0.019,-0.2
104,-0.031,-0.02,-0.202
105,-0.029,-0.02,-0.2
106,-0.023,-0.02,-0.193
107,-0.016,-0.021,-0.181
108,-0.01,-0.021,-0.165
109,-0.008,-0.021,-0.142
110,-0.008,-0.022,-0.112
111,-0.01,-0.023,-0.072
112,-0.019,-0.025,-0.02
113,-0.021,-0.026,0.047
114,-0.02,-0.027,0.12
115,-0.019,-0.027,0.192
116,-0.028,-0.027,0.248
117,-0.031,-0.027,0.285
118,-0.037,-0.026,0.29
119,-0.048,-0.026,0.266
120,-0.054,-0.026,0.221
121,-0.051,-0.026,0.154
122,-0.031,-0.026,0.086
123,-0.021,-0.026,0.018
124,-0.017,-0.026,-0.042
125,-0.017,-0.026,-0.09
126,-0.017,-0.026,-0.125
127,-0.019,-0.026,-0.151
128,-0.019,-0.027,-0.168
129,-0.021,-0.027,-0.18
130,-0.024,-0.027,-0.188
131,-0.025,-0.027,-0.193
132,-0.028,-0.028,-0.196
133,-0.027,-0.028,-0.197
134,-0.024,-0.03,-0.196
135,-0.026,-0.032,-0.194
136,-0.031,-0.034,-0.19
137,-0.032,-0.036,-0.181
138,-0.035,-0.038,-0.167
139,-0.043,-0.041,-0.148
140,-0.052,-0.043,-0.121
141,-0.06,-0.046,-0.083
142,-0.059,-0.049,-0.032
143,-0.05,-0.052,0.029
144,-0.059,-0.054,0.088
145,-0.064,-0.056,0.146
146,-0.053,-0.057,0.196
147,-0.054,-0.057,0.221
148,-0.054,-0.057,0.221
149,-0.058,-0.057,0.196
150,-0.053,-0.057,0.149
151,-0.053,-0.056,0.085
152,-0.056,-0.055,0.019
153,-0.058,-0.054,-0.04
154,-0.056,-0.053,-0.09
155,-0.049,-0.051,-0.124
156,-0.045,-0.049,-0.148
157,-0.043,-0.047,-0.165
158,-0.045,-0.045,-0.18
159,-0.046,-0.043,-0.189
160,-0.046,-0.042,-0.195
161,-0.045,-0.041,-0.197
162,-0.042,-0.04,-0.197
163,-0.04,-0.039,-0.197
164,-0.038,-0.04,-0.195
165,-0.035,-0.04,-0.191
166,-0.037,-0.04,-0.186
167,-0.035,-0.04,-0.175
168,-0.033,-0.041,-0.157
169,-0.031,-0.041,-0.134
170,-0.032,-0.041,-0.103
171,-0.04,-0.041,-0.066
172,-0.047,-0.042,-0.021
173,-0.049,-0.042,0.034
174,-0.05,-0.042,0.093
175,-0.046,-0.042,0.149
176,-0.038,-0.042,0.192
177,-0.052,-0.042,0.204
178,-0.054,-0.042,0.195
179,-0.044,-0.042,0.169
180,-0.047,-0.041,0.119
181,-0.042,-0.039,0.062
182,-0.034,-0.038,0.006
183,-0.04,-0.037,-0.048
184,-0.041,-0.037,-0.092
185,-0.033,-0.037,-0.123
186,-0.027,-0.037,-0.145
187,-0.024,-0.037,-0.161
188,-0.026,-0.036,-0.172
189,-0.033,-0.035,-0.183
190,-0.028,-0.034,-0.185
191,-0.029,-0.033,-0.188
192,-0.032,-0.031,-0.19
193,-0.03,-0.03,-0.189
194,-0.036,-0.028,-0.19
195,-0.03,-0.028,-0.184
196,-0.031,-0.027,-0.177
197,-0.031,-0.027,-0.167
198,-0.036,-0.027,-0.154
199,-0.036,-0.027,-0.131
200,-0.034,-0.027,-0.097
201,-0.025,-0.028,-0.051
202,-0.028,-0.029,0.001
203,-0.045,-0.029,0.057
204,-0.044,-0.029,0.12
205,-0.029,-0.029,0.179
206,-0.004,-0.029,0.219
207,0.004,-0.03,0.23
208,0.001,-0.031,0.213
209,-0.021,-0.031,0.168
210,-0.032,-0.031,0.114
211,-0.037,-0.032,0.051
212,-0.045,-0.032,-0.008
213,-0.046,-0.033,-0.059
214,-0.046,-0.033,-0.101
215,-0.048,-0.032,-0.133
216,-0.045,-0.032,-0.155
217,-0.041,-0.032,-0.17
218,-0.033,-0.033,-0.176
219,-0.027,-0.034,-0.179
220,-0.034,-0.035,-0.185
221,-0.034,-0.036,-0.187
222,-0.033,-0.036,-0.187
223,-0.029,-0.037,-0.184
224,-0.028,-0.037,-0.181
225,-0.038,-0.037,-0.18
226,-0.038,-0.037,-0.172
227,-0.034,-0.037,-0.158
228,-0.033,-0.037,-0.138
229,-0.028,-0.036,-0.107
230,-0.027,-0.034,-0.067
231,-0.029,-0.033,-0.016
232,-0.03,-0.033,0.047
233,-0.035,-0.033,0.113
234,-0.037,-0.033,0.177
235,-0.043,-0.034,0.227
236,-0.045,-0.034,0.252
237,-0.049,-0.035,0.253
238,-0.051,-0.035,0.225
239,-0.039,-0.035,0.177
240,-0.02,-0.033,0.121
241,-0.011,-0.031,0.058
242,-0.018,-0.028,-0.007
243,-0.024,-0.026,-0.064
244,-0.028,-0.023,-0.109
245,-0.029,-0.02,-0.14
246,-0.026,-0.017,-0.161
247,-0.022,-0.015,-0.174
248,-0.019,-0.014,-0.182
249,-0.021,-0.014,-0.189
250,-0.02,-0.015,-0.191
251,-0.019,-0.016,-0.191
252,-0.017,-0.018,-0.189
253,-0.015,-0.021,-0.187
254,-0.017,-0.024,-0.184
255,-0.019,-0.029,-0.179
256,-0.02,-0.033,-0.169
257,-0.02,-0.038,-0.154
258,-0.022,-0.043,-0.128
259,-0.022,-0.048,-0.092
260,-0.029,-0.053,-0.044
261,-0.043,-0.057,0.012
262,-0.064,-0.061,0.078
263,-0.092,-0.064,0.146
264,-0.099,-0.067,0.212
265,-0.093,-0.069,0.26
266,-0.089,-0.071,0.28
267,-0.102,-0.073,0.264
268,-0.102,-0.074,0.221
269,-0.09,-0.074,0.163
270,-0.078,-0.073,0.093
271,-0.064,-0.071,0.026
272,-0.056,-0.066,-0.034
273,-0.042,-0.061,-0.081
274,-0.039,-0.055,-0.121
275,-0.037,-0.05,-0.15
276,-0.034,-0.046,-0.169
277,-0.034,-0.041,-0.181
278,-0.03,-0.037,-0.187
279,-0.034,-0.034,-0.193
280,-0.032,-0.03,-0.194
281,-0.027,-0.027,-0.191
282,-0.024,-0.024,-0.189
283,-0.02,-0.021,-0.185
284,-0.016,-0.018,-0.178
285,-0.011,-0.016,-0.167
286,-0.007,-0.015,-0.151
287,-0.007,-0.014,-0.129
288,-0.006,-0.013,-0.096
289,-0.004,-0.012,-0.048
290,-0.006,-0.01,0.013
291,-0.013,-0.009,0.089
292,-0.022,-0.008,0.174
293,-0.026,-0.006,0.259
294,-0.032,-0.004,0.327
295,-0.056,-0.002,0.362
296,-0.043,0.0,0.377
297,-0.006,0.002,0.362
298,0.032,0.004,0.314
299,0.047,0.006,0.239
300,0.038,0.007,0.151
301,0.033,0.006,0.069
302,0.03,0.005,-0.001
303,0.024,0.005,-0.058
304,0.017,0.004,-0.102
305,0.007,0.005,-0.134
306,0.001,0.006,-0.156
307,-0.001,0.006,-0.169
308,-0.002,0.008,-0.176
309,-0.003,0.009,-0.18
310,-0.002,0.01,-0.18
311,-0.001,0.011,-0.178
312,-0.003,0.012,-0.176
313,0.0,0.013,-0.17
314,0.007,0.014,-0.159
315,0.011,0.015,-0.144
316,0.01,0.015,-0.125
317,0.009,0.015,-0.095
318,0.009,0.015,-0.05
319,0.007,0.015,0.012
320,0.011,0.016,0.094
321,0.031,0.019,0.193
322,0.041,0.023,0.29
323,0.047,0.026,0.371
324,0.054,0.028,0.43
325,0.063,0.029,0.465
326,0.043,0.03,0.44
327,0.014,0.03,0.375
328,0.01,0.03,0.293
329,0.014,0.028,0.201
330,0.015,0.025,0.109
331,0.014,0.022,0.026
332,0.014,0.017,-0.039
333,0.011,0.012,-0.087
334,0.007,0.007,-0.121
335,0.008,0.002,-0.143
336,0.009,-0.001,-0.157
337,0.01,-0.004,-0.165
338,0.01,-0.005,-0.169
339,0.011,-0.004,-0.171
340,0.009,-0.002,-0.172
341,0.008,0.002,-0.171
342,0.01,0.008,-0.166
343,0.009,0.015,-0.159
344,0.009,0.024,-0.146
345,0.007,0.034,-0.128
346,0.007,0.045,-0.101
347,0.007,0.056,-0.061
348,0.018,0.066,-0.001
349,0.038,0.076,0.079
350,0.063,0.085,0.176
351,0.08,0.091,0.274
352,0.116,0.098,0.371
353,0.136,0.103,0.441
354,0.158,0.108,0.486
355,0.167,0.112,0.494
356,0.172,0.114,0.464
357,0.169,0.116,0.402
358,0.151,0.115,0.312
359,0.122,0.113,0.21
360,0.115,0.108,0.124
361,0.094,0.1,0.042
362,0.074,0.09,-0.025
363,0.058,0.079,-0.073
364,0.045,0.065,-0.105
365,0.033,0.052,-0.129
366,0.026,0.04,-0.144
367,0.021,0.03,-0.154
368,0.018,0.022,-0.161
369,0.015,0.017,-0.164
370,0.012,0.013,-0.166
371,0.011,0.012,-0.164
372,0.011,0.013,-0.158
373,0.01,0.017,-0.148
374,0.007,0.023,-0.133
375,0.007,0.031,-0.109
376,0.009,0.042,-0.074
377,0.014,0.055,-0.024
378,0.02,0.067,0.044
379,0.029,0.079,0.127
380,0.046,0.09,0.226
381,0.077,0.101,0.334
382,0.113,0.109,0.429
383,0.157,0.116,0.502
384,0.192,0.12,0.533
385,0.197,0.122,0.51
386,0.18,0.122,0.449
387,0.183,0.119,0.364
388,0.141,0.113,0.249
389,0.077,0.105,0.13
390,0.048,0.094,0.038
391,0.038,0.081,-0.028
392,0.033,0.067,-0.076
393,0.028,0.052,-0.111
394,0.023,0.037,-0.134
395,0.018,0.023,-0.15
396,0.012,0.01,-0.161
397,0.01,0.001,-0.166
398,0.011,-0.003,-0.167
399,0.008,-0.001,-0.168
400,0.01,0.01,-0.166
