lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.692,0.707,0.699
2,0.489,0.567,0.5
3,0.37,0.452,0.383
4,0.307,0.36,0.319
5,0.274,0.287,0.285
6,0.24,0.231,0.249
7,0.206,0.189,0.214
8,0.176,0.159,0.182
9,0.163,0.138,0.167
10,0.153,0.125,0.156
11,0.149,0.118,0.151
12,0.143,0.115,0.142
13,0.135,0.116,0.13
14,0.138,0.12,0.131
15,0.128,0.124,0.121
16,0.136,0.129,0.13
17,0.138,0.134,0.134
18,0.145,0.139,0.142
19,0.144,0.142,0.143
20,0.131,0.145,0.131
21,0.122,0.146,0.123
22,0.129,0.146,0.133
23,0.117,0.145,0.124
24,0.11,0.142,0.118
25,0.102,0.139,0.113
26,0.108,0.13,0.121
27,0.105,0.126,0.119
28,0.107,0.124,0.123
29,0.115,0.125,0.133
30,0.128,0.125,0.146
31,0.142,0.125,0.159
32,0.14,0.125,0.155
33,0.134,0.126,0.147
34,0.133,0.127,0.144
35,0.127,0.128,0.135
36,0.11,0.127,0.116
37,0.111,0.125,0.115
38,0.115,0.123,0.117
39,0.11,0.119,0.11
40,0.104,0.114,0.103
41,0.106,0.109,0.102
42,0.125,0.103,0.118
43,0.12,0.097,0.11
44,0.114,0.089,0.102
45,0.101,0.081,0.089
46,0.095,0.073,0.085
47,0.083,0.066,0.076
48,0.081,0.058,0.076
49,0.058,0.051,0.056
50,0.034,0.046,0.034
51,0.017,0.042,0.02
52,0.003,0.038,0.008
53,0.014,0.035,0.021
54,0.015,0.032,0.025
55,0.0,0.03,0.012
56,-0.009,0.028,0.005
57,-0.009,0.026,0.008
58,0.001,0.025,0.018
59,0.02,0.023,0.037
60,0.051,0.023,0.066
61,0.055,0.022,0.068
62,0.049,0.022,0.059
63,0.05,0.022,0.059
64,0.048,0.023,0.055
65,0.048,0.025,0.055
66,0.049,0.027,0.055
67,0.043,0.028,0.048
68,0.033,0.029,0.038
69,0.026,0.028,0.028
70,0.015,0.027,0.015
71,0.005,0.024,0.003
72,-0.003,0.02,-0.008
73,-0.006,0.017,-0.013
74,-0.008,0.013,-0.016
75,0.001,0.008,-0.006
76,0.009,0.005,0.004
77,0.014,0.002,0.011
78,0.008,0.0,0.005
79,0.002,-0.001,-0.0
80,0.0,-0.003,-0.0
81,-0.009,-0.005,-0.007
82,-0.005,-0.006,-0.001
83,-0.0,-0.006,0.006
84,-0.005,-0.005,0.003
85,0.003,-0.004,0.013
86,-0.01,-0.003,0.002
87,-0.023,-0.003,-0.009
88,-0.023,-0.003,-0.009
89,-0.01,-0.003,0.004
90,-0.002,-0.004,0.01
91,0.005,-0.005,0.017
92,0.015,-0.006,0.025
93,0.022,-0.007,0.03
94,0.01,-0.009,0.018
95,0.011,-0.01,0.018
96,-0.007,-0.011,-0.001
97,-0.025,-0.012,-0.02
98,-0.029,-0.012,-0.026
99,-0.031,-0.013,-0.03
100,-0.042,-0.014,-0.042
101,-0.028,-0.016,-0.031
102,-0.027,-0.019,-0.032
103,-0.028,-0.022,-0.035
104,-0.015,-0.025,-0.023
105,-0.014,-0.029,-0.022
106,-0.028,-0.033,-0.034
107,-0.037,-0.037,-0.042
108,-0.04,-0.04,-0.044
109,-0.037,-0.043,-0.042
110,-0.036,-0.046,-0.041
111,-0.032,-0.048,-0.036
112,-0.032,-0.051,-0.035
113,-0.039,-0.053,-0.039
114,-0.05,-0.054,-0.048
115,-0.06,-0.055,-0.056
116,-0.07,-0.056,-0.063
117,-0.072,-0.056,-0.063
118,-0.078,-0.057,-0.069
119,-0.087,-0.058,-0.078
120,-0.088,-0.059,-0.08
121,-0.078,-0.061,-0.072
122,-0.057,-0.063,-0.052
123,-0.043,-0.064,-0.039
124,-0.044,-0.065,-0.042
125,-0.041,-0.065,-0.039
126,-0.051,-0.065,-0.051
127,-0.051,-0.064,-0.053
128,-0.044,-0.061,-0.048
129,-0.053,-0.058,-0.058
130,-0.056,-0.056,-0.061
131,-0.063,-0.053,-0.07
132,-0.064,-0.05,-0.074
133,-0.057,-0.046,-0.067
134,-0.046,-0.042,-0.055
135,-0.047,-0.038,-0.053
136,-0.033,-0.035,-0.038
137,-0.042,-0.032,-0.046
138,-0.036,-0.029,-0.04
139,-0.037,-0.026,-0.04
140,-0.043,-0.023,-0.045
141,-0.032,-0.02,-0.034
142,-0.014,-0.017,-0.016
143,-0.002,-0.014,-0.004
144,0.01,-0.011,0.009
145,0.015,-0.008,0.015
146,0.01,-0.004,0.012
147,0.014,-0.001,0.017
148,0.011,0.0,0.014
149,0.007,0.001,0.009
150,-0.008,0.001,-0.007
151,-0.026,0.0,-0.026
152,-0.014,-0.001,-0.014
153,0.001,-0.002,-0.001
154,-0.001,-0.004,-0.004
155,-0.001,-0.006,-0.006
156,-0.0,-0.008,-0.006
157,-0.015,-0.01,-0.021
158,-0.004,-0.011,-0.011
159,-0.001,-0.013,-0.008
160,-0.01,-0.015,-0.019
161,-0.016,-0.017,-0.026
162,-0.034,-0.018,-0.045
163,-0.041,-0.018,-0.052
164,-0.034,-0.018,-0.043
165,-0.027,-0.018,-0.035
166,-0.013,-0.017,-0.021
167,-0.018,-0.015,-0.026
168,-0.016,-0.014,-0.023
169,-0.023,-0.013,-0.03
170,-0.009,-0.013,-0.015
171,0.004,-0.013,-0.002
172,0.005,-0.013,0.001
173,-0.006,-0.013,-0.008
174,-0.006,-0.014,-0.007
175,-0.008,-0.015,-0.007
176,-0.002,-0.014,0.001
177,-0.013,-0.012,-0.009
178,-0.01,-0.011,-0.007
179,-0.016,-0.01,-0.014
180,-0.02,-0.009,-0.021
181,-0.016,-0.008,-0.018
182,0.0,-0.008,-0.003
183,-0.006,-0.009,-0.011
184,-0.021,-0.01,-0.027
185,-0.041,-0.012,-0.048
186,-0.037,-0.015,-0.044
187,-0.02,-0.017,-0.028
188,-0.013,-0.019,-0.022
189,-0.017,-0.02,-0.027
190,-0.009,-0.022,-0.021
191,-0.012,-0.022,-0.025
192,-0.011,-0.024,-0.025
193,-0.007,-0.024,-0.021
194,-0.003,-0.025,-0.016
195,-0.015,-0.026,-0.026
196,-0.019,-0.027,-0.029
197,-0.027,-0.028,-0.036
198,-0.037,-0.03,-0.045
199,-0.055,-0.031,-0.061
200,-0.058,-0.032,-0.063
201,-0.055,-0.033,-0.059
202,-0.042,-0.034,-0.046
203,-0.041,-0.035,-0.042
204,-0.048,-0.036,-0.047
205,-0.032,-0.037,-0.029
206,-0.016,-0.038,-0.012
207,-0.026,-0.038,-0.022
208,-0.023,-0.039,-0.019
209,-0.023,-0.039,-0.02
210,-0.033,-0.039,-0.03
211,-0.04,-0.038,-0.038
212,-0.039,-0.036,-0.037
213,-0.035,-0.034,-0.035
214,-0.042,-0.031,-0.042
215,-0.042,-0.029,-0.045
216,-0.031,-0.026,-0.034
217,-0.031,-0.024,-0.035
218,-0.021,-0.022,-0.027
219,-0.021,-0.021,-0.029
220,-0.017,-0.02,-0.026
221,-0.019,-0.019,-0.029
222,-0.021,-0.018,-0.031
223,-0.025,-0.017,-0.033
224,-0.015,-0.017,-0.023
225,-0.02,-0.016,-0.027
226,-0.007,-0.014,-0.015
227,0.004,-0.012,-0.003
228,-0.003,-0.011,-0.01
229,-0.001,-0.01,-0.006
230,-0.005,-0.01,-0.008
231,-0.012,-0.009,-0.012
232,-0.011,-0.01,-0.01
233,-0.013,-0.01,-0.011
234,-0.01,-0.009,-0.006
235,-0.011,-0.009,-0.005
236,-0.022,-0.009,-0.015
237,-0.017,-0.008,-0.009
238,-0.007,-0.007,-0.001
239,-0.007,-0.006,-0.002
240,0.001,-0.005,0.004
241,-0.001,-0.004,0.001
242,0.002,-0.004,0.003
243,-0.012,-0.004,-0.012
244,-0.019,-0.005,-0.02
245,-0.019,-0.006,-0.022
246,-0.019,-0.007,-0.023
247,-0.01,-0.009,-0.015
248,-0.001,-0.011,-0.008
249,-0.008,-0.013,-0.017
250,-0.011,-0.015,-0.021
251,0.009,-0.017,-0.002
252,0.019,-0.019,0.009
253,0.008,-0.021,-0.0
254,-0.008,-0.022,-0.015
255,-0.032,-0.023,-0.037
256,-0.036,-0.024,-0.04
257,-0.038,-0.025,-0.041
258,-0.052,-0.025,-0.054
259,-0.049,-0.025,-0.05
260,-0.048,-0.026,-0.047
261,-0.046,-0.028,-0.044
262,-0.041,-0.029,-0.038
263,-0.041,-0.029,-0.036
264,-0.032,-0.029,-0.025
265,-0.016,-0.029,-0.008
266,-0.009,-0.028,0.001
267,-0.004,-0.027,0.005
268,-0.016,-0.026,-0.008
269,-0.019,-0.024,-0.013
270,-0.006,-0.021,-0.002
271,0.007,-0.019,0.01
272,-0.006,-0.016,-0.004
273,-0.011,-0.012,-0.012
274,-0.007,-0.008,-0.009
275,-0.017,-0.005,-0.02
276,-0.026,-0.002,-0.03
277,-0.029,-0.0,-0.034
278,-0.03,-0.001,-0.038
279,-0.015,-0.001,-0.025
280,-0.016,-0.003,-0.027
281,-0.011,-0.005,-0.021
282,0.009,-0.007,-0.0
283,0.033,-0.009,0.026
284,0.023,-0.01,0.017
285,0.016,-0.01,0.01
286,-0.0,-0.009,-0.004
287,-0.002,-0.008,-0.005
288,-0.001,-0.006,-0.003
289,-0.009,-0.004,-0.009
290,-0.023,-0.003,-0.021
291,-0.02,-0.002,-0.016
292,-0.02,-0.003,-0.013
293,-0.011,-0.003,-0.002
294,-0.012,-0.004,0.0
295,-0.014,-0.003,-0.001
296,-0.035,-0.003,-0.02
297,-0.027,-0.003,-0.013
298,0.002,-0.003,0.014
299,0.015,-0.003,0.025
300,0.026,-0.003,0.034
301,0.028,-0.002,0.033
302,0.021,-0.0,0.024
303,0.025,0.002,0.026
304,0.032,0.005,0.031
305,0.023,0.008,0.02
306,0.012,0.012,0.008
307,-0.014,0.015,-0.019
308,-0.018,0.018,-0.024
309,-0.021,0.021,-0.029
310,-0.013,0.023,-0.022
311,0.015,0.026,0.007
312,0.024,0.029,0.018
313,0.047,0.031,0.042
314,0.062,0.034,0.058
315,0.063,0.037,0.061
316,0.058,0.041,0.057
317,0.045,0.045,0.046
318,0.044,0.049,0.046
319,0.046,0.053,0.049
320,0.057,0.056,0.061
321,0.062,0.06,0.067
322,0.063,0.065,0.071
323,0.058,0.069,0.069
324,0.064,0.072,0.077
325,0.079,0.074,0.093
326,0.077,0.076,0.089
327,0.074,0.077,0.084
328,0.078,0.078,0.086
329,0.086,0.079,0.093
330,0.096,0.081,0.102
331,0.101,0.082,0.103
332,0.091,0.082,0.092
333,0.075,0.084,0.074
334,0.082,0.085,0.078
335,0.082,0.088,0.076
336,0.083,0.09,0.075
337,0.084,0.092,0.073
338,0.071,0.093,0.058
339,0.072,0.094,0.058
340,0.078,0.093,0.065
341,0.079,0.091,0.069
342,0.088,0.089,0.08
343,0.1,0.087,0.095
344,0.098,0.085,0.094
345,0.099,0.083,0.096
346,0.106,0.081,0.104
347,0.121,0.079,0.122
348,0.112,0.078,0.115
349,0.095,0.077,0.101
350,0.075,0.076,0.084
351,0.063,0.075,0.074
352,0.052,0.074,0.067
353,0.039,0.074,0.057
354,0.039,0.073,0.057
355,0.06,0.072,0.077
356,0.063,0.071,0.078
357,0.055,0.071,0.068
358,0.062,0.07,0.072
359,0.071,0.071,0.079
360,0.08,0.072,0.087
361,0.073,0.073,0.077
362,0.086,0.076,0.087
363,0.092,0.078,0.09
364,0.097,0.081,0.094
365,0.098,0.083,0.093
366,0.094,0.084,0.087
367,0.086,0.085,0.077
368,0.086,0.087,0.075
369,0.082,0.088,0.071
370,0.086,0.089,0.076
371,0.087,0.09,0.079
372,0.086,0.09,0.079
373,0.086,0.089,0.08
374,0.096,0.088,0.089
375,0.092,0.087,0.087
376,0.088,0.085,0.084
377,0.096,0.084,0.095
378,0.099,0.082,0.101
379,0.085,0.081,0.09
380,0.072,0.08,0.079
381,0.064,0.079,0.075
382,0.071,0.078,0.084
383,0.059,0.078,0.075
384,0.067,0.079,0.084
385,0.058,0.079,0.074
386,0.065,0.08,0.08
387,0.091,0.082,0.104
388,0.111,0.083,0.122
389,0.126,0.085,0.134
390,0.119,0.087,0.124
391,0.095,0.089,0.098
392,0.081,0.09,0.082
393,0.081,0.091,0.08
394,0.08,0.091,0.078
395,0.077,0.09,0.074
396,0.078,0.088,0.072
397,0.073,0.084,0.065
398,0.073,0.077,0.065
399,0.069,0.068,0.061
400,0.073,0.056,0.066
