gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,914,1468,1.083719551563263,42.8889923095703,-73.983642578125,3670144,914,1101,196611,3866755,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-04-03 06:31:05.064714,98.82398583342899,30.60597520841612,26.803878174971683,0.018611492574501936,9.0,-30.63,1.184412938166907,-31.18,0.8785,1.4218,2.4878,0.9675,1.0901,1.0484,0.4078602123027495,0
101171,npp,2663,4043,1.98897612094879,42.8889503479004,-73.979377746582,3670144,2664,3188,196611,3866755,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-04-03 08:11:02.978045,-63.74674068406863,69.7152716566479,56.1872430593774,0.0011443625002864985,25.0,69.61,3.5496478698597698,69.39,1.5611,2.4614,3.9666,0.5588,1.2424,1.1115,1.0721152107334773,0
101287,npp,150,957,9.31000328063965,42.8884506225586,-73.9840469360352,3670144,150,708,196611,3866755,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-04-04 06:12:09.379089,95.07831736138672,49.75107246133151,42.53218490637615,0.03975931798178643,6.0,-49.75,1.7549928774784245,-50.14,1.1028,1.7602,2.7748,0.7814,5.6774,7.2753,5.906929086324233,0
101294,npp,2054,3587,3.65514492988586,42.893970489502,-73.9837951660156,3670144,2055,2910,196611,3866755,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-04-04 07:52:25.084978,-67.471783598005,61.62983985546879,51.20474935390679,0.010620665797503408,22.0,61.55,2.5331140255951103,61.28,1.2016,2.0232,2.9449,0.6798,2.0197,2.4849,2.119375365804006,0
101411,npp,2428,452,2.62274765968323,42.8922958374023,-73.9857711791992,3670144,2427,265,196611,3866755,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-04-05 05:53:10.134455,91.7809827314804,62.35079801888846,51.68042311672029,0.069876450209983,3.0,-62.32,2.6065528283652384,-62.58,1.5863,2.4411,3.5357,0.5635,1.4452,1.4778,-0.9270929124502414,0
101420,npp,1415,3117,3.38963866233826,42.8934135437012,-73.983512878418,3670144,1416,2496,196611,3866755,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-04-05 07:33:43.632956,-70.54113655100298,49.870452545641285,42.628951207531365,0.03424906912700543,19.0,49.82,1.7549928774784245,49.46,1.395,1.9048,2.9462,0.7221,2.2215,2.4477,1.2689717824955213,0
101543,npp,747,2628,2.51262307167053,42.8923072814941,-73.9866485595703,3670144,747,2121,196611,3866755,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-04-06 07:14:58.624786,-73.21509156282639,31.882189403474474,27.89362345569736,0.07770501466182346,16.0,31.84,1.2365102219381485,31.26,0.8914,1.5239,2.6365,0.9026,2.1751,2.2678,-0.40652358771086483,0
101665,npp,34,2137,4.43634128570557,42.8930549621582,-73.9791870117188,3670144,34,1699,196611,3866755,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-04-07 06:56:11.839548,-76.34215018104527,5.999073351204913,5.311499243389693,0.09316972299465635,13.0,5.97,1.0,5.16,0.7258,1.5031,2.768,0.9151,4.3087,4.0597,0.8531374769829072,0
101787,npp,2380,1635,1.75361847877502,42.8953170776367,-73.9869995117188,3670144,2380,1232,196611,3866755,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-04-08 06:37:19.718201,97.7884816775922,22.47261317188546,19.789295240510135,0.06002383020278592,10.0,-22.47,1.0837787002826917,-23.05,0.7132,1.4899,2.9433,0.9232,1.6188,1.6189,-0.44690161698273734,0
102046,npp,2850,3277,2.0118322372436497,42.8887062072754,-73.9826965332031,3670144,2852,2622,196611,3866755,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-04-10 07:39:56.510364,-69.74589901269866,54.35301122200309,46.03907765951821,0.023806873565794813,20.0,54.3,1.9513309067639726,53.95,1.2141,2.0121,3.0921,0.6836,1.3754,1.3753,0.5559541211820255,0
102412,npp,770,1802,0.774735569953918,42.8929214477539,-73.9846954345703,3670144,770,1381,196611,3866755,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-04-13 06:43:36.116183,101.66832985788207,13.358522670439962,11.808820831773998,0.0008130529450293423,11.0,-13.38,1.015504800579495,-14.12,0.8146,1.2382,2.3772,1.1109,0.9191,0.8606,0.8606,0
102535,npp,24,1298,1.73470139503479,42.8932685852051,-73.9829406738281,3670176,24,975,196611,3866787,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-04-14 06:24:42.206403,97.09804137688269,37.91441040353294,32.97509134000588,1.924522071363798e-06,8.0,-37.92,1.357151599901897,-38.36,0.9014,1.5021,2.6084,0.9157,1.5468,1.5884,1.5884,0
102783,npp,555,2956,1.76354253292084,42.8945198059082,-73.98193359375,3670176,555,2383,196611,3866787,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-04-16 07:27:24.323295,-71.52109687472546,44.72853294196034,38.56323532083376,1.180850600175283e-06,18.0,44.69,1.5732132722552272,44.28,1.0274,1.6355,3.1667,0.841,1.4569,1.4832,1.4832,0
102903,npp,2949,2465,0.80613785982132,42.8883438110352,-73.9815826416016,3670176,2949,1996,196611,3866787,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-04-17 07:08:39.311077,-75.09929620824664,24.121349887543005,21.222568649051784,8.432141803132453e-11,15.0,24.08,1.1367971201176101,23.44,0.8611,1.4518,2.7937,0.9474,0.8075,0.7638,0.7638,0
103023,npp,2241,1969,2.47974514961243,42.8910217285156,-73.9809341430664,3670176,2241,1539,196611,3866787,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-04-18 06:49:50.743391,101.10561454566161,3.7473081749279693,3.3187216521435534,1.1476019962683518e-14,12.0,-3.78,1.0,-4.53,0.7429,1.3755,2.2666,1.0,2.4797,2.4797,2.4797,0
103142,npp,1488,1467,2.41357684135437,42.8919677734375,-73.9820861816406,3670176,1490,1100,196611,3866787,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-04-19 06:30:56.837498,96.69421422440458,30.679470337803963,26.86838405448261,5.389212773146713e-18,9.0,-30.68,1.184412938166907,-31.18,0.8785,1.4218,2.4878,0.9675,2.2129,2.335,2.335,0
103261,npp,723,956,0.593350350856781,42.890682220459,-73.9851684570312,3670176,724,707,196611,3866787,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-04-20 06:12:02.928874,94.95850321901425,49.78035470067069,42.558062811195605,1.2381709750652137e-20,6.0,-49.78,1.7549928774784245,-50.14,1.1028,1.7602,2.7748,0.7814,0.7106,0.4637,0.4637,0
103380,npp,3000,452,2.7984733581543,42.8894157409668,-73.9794692993164,3670176,3000,264,196611,3866787,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-04-21 05:53:03.684578,91.77192305377133,62.35604914955116,51.68816606893362,3.427093551811669e-23,3.0,-62.32,2.6065528283652384,-62.58,1.5863,2.4411,3.5357,0.5635,1.5126,1.5768,1.5768,0
132642,npp,1484,104,2.78788471221924,42.89111328125,-73.9813842773438,3670176,1482,47,196611,3866787,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-08-17 05:39:19.361922,269.53893911373433,68.66056579775457,55.59011198675231,1.2026459821302536e-23,1.0,-68.6,3.3166247903554,-68.62,1.6523,2.4847,3.808,0.5536,1.4669,1.5433,1.5433,0
133015,npp,2248,1789,0.376619011163712,42.8909797668457,-73.9855499267578,3670176,2248,1369,196611,3866787,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-08-19 06:42:28.232225,99.7274604042078,14.113210010747116,12.473251321843167,3.3003147320383793e-26,11.0,-14.12,1.015504800579495,-14.12,0.8146,1.2382,2.3772,1.1109,0.5271,0.4184,0.4184,0
133195,npp,1503,1285,2.57352828979492,42.8927116394043,-73.9812927246094,3670176,1506,963,196611,3866787,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-08-20 06:23:34.349936,96.35618588086705,38.45676944206816,33.42712561303278,5.036986434043708e-27,8.0,-38.45,1.357151599901897,-38.36,0.9014,1.5021,2.6084,0.9157,2.1649,2.3565,2.3565,0
133558,npp,2983,271,1.8800675868988,42.8933296203613,-73.9849014282227,3670176,2984,141,196611,3866787,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-08-22 05:45:39.463855,90.7387072490449,65.81595133326664,53.90200130497834,8.121141354655879e-24,2.0,-65.77,3.0,-65.77,1.5535,2.4557,4.3717,0.5601,1.1836,1.0531,1.0531,0
133749,npp,1363,2452,1.47561883926392,42.8945083618164,-73.9827194213867,3670176,1364,1986,196611,3866787,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-08-23 07:07:33.315705,-75.41733700673329,23.457460997545535,20.646627940978508,9.113570530089311e-26,15.0,23.44,1.1367971201176101,23.44,0.8611,1.4518,2.7937,0.9474,1.3964,1.398,1.398,0
133933,npp,641,1956,0.813096523284912,42.8940811157227,-73.9841156005859,3670176,641,1526,196611,3866787,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-08-24 06:48:44.770922,100.80051416990962,4.534633347573431,4.015751675349028,6.066877178904102e-22,12.0,-4.53,1.0,-4.53,0.7429,1.3755,2.2666,1.0,0.8131,0.8131,0.8131,0
134296,npp,2214,944,1.51381313800812,42.8907165527344,-73.9794921875,3670176,2215,699,196611,3866787,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-08-26 06:10:57.011774,95.1764379927477,50.14725779001406,42.843174743415666,1.9507972376045435e-10,6.0,-50.14,1.7549928774784245,-50.14,1.1028,1.7602,2.7748,0.7814,1.2351,1.183,1.183,0
134479,npp,1420,439,2.65145015716553,42.8913650512695,-73.9811019897461,3670176,1419,255,196611,3866787,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-08-27 05:51:57.800532,91.50617244994297,62.6269135147666,51.86788958522059,0.00040476338480835216,3.0,-62.58,2.6065528283652384,-62.58,1.5863,2.4411,3.5357,0.5635,1.4562,1.494,1.494,0
134492,npp,411,3105,0.480280727148056,42.8906517028809,-73.9880294799805,3670176,410,2489,196611,3866787,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-08-27 07:32:31.300475,-70.56902342043931,49.49791779752459,42.34303646438478,9.007388106801768e-12,19.0,49.46,1.7549928774784245,49.46,1.395,1.9048,2.9462,0.7221,0.5638,0.3468,0.3468,0
134859,npp,2117,2124,2.19295525550842,42.8908882141113,-73.9814834594727,3670144,2117,1687,196611,3866755,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-08-29 06:54:59.561177,-75.44358706088097,5.229463041865879,4.630847393426935,0.012656693577064846,13.0,5.22,1.0,5.16,0.7258,1.5031,2.768,0.9151,2.0653,2.0068,1.5712027052451905,0
135035,npp,1375,1623,3.09605431556702,42.8897476196289,-73.9795989990234,3670144,1374,1221,196611,3866755,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-08-30 06:36:07.461316,97.65417479943534,23.117282447648986,20.35104924673293,0.05265931542808297,10.0,-23.11,1.0837787002826917,-23.05,0.7132,1.4899,2.9433,0.9232,2.8575,2.8583,1.045958158551022,0
135224,npp,620,1113,3.73834633827209,42.890308380127,-73.9859008789062,3670144,619,819,196611,3866755,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-08-31 06:17:13.584857,95.52870746454381,44.759355490702255,38.587004808359886,0.12445502382424216,7.0,-44.74,1.5732132722552272,-44.74,0.9365,1.6387,3.0171,0.8394,2.7101,3.1378,-1.1454886303515441,0
135236,npp,2493,3730,4.24915456771851,42.887092590332,-73.9809112548828,3670144,2491,3013,196611,3866755,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-08-31 07:57:23.955077,-65.88573050634167,64.42881765408882,53.043540357314455,0.07580634724214445,23.0,64.36,2.8345692104261015,64.3,1.4298,2.4575,3.8166,0.5597,2.0076,2.3783,-0.23067837044575112,0
135405,npp,2907,606,4.8647255897522,42.8943519592285,-73.9821014404297,3670144,2906,391,196611,3866755,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-09-01 05:58:16.150016,92.78034332826576,59.0177376988864,49.41086030705056,0.14105394306471453,4.0,-58.99,2.253202848596432,-58.97,1.3743,2.3182,3.4312,0.5933,2.5057,2.8864,-1.9681629740794815,0
135418,npp,1847,3265,7.48334550857544,42.8911399841309,-73.9843368530273,3670144,1847,2609,196611,3866755,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-09-01 07:38:44.313262,-69.66518742059854,54.01936645809402,45.79372225589157,0.10947553968806237,20.0,53.97,1.9513309067639726,53.95,1.2141,2.0121,3.0921,0.6836,4.1794,5.1158,1.3480506553878597,0
135585,npp,2093,102,3.85391807556152,42.8939170837402,-73.9868698120117,3670144,2091,46,196611,3866755,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-09-02 05:39:15.158933,269.55028516161974,68.68124293868031,55.604485247340165,0.11037363882918466,1.0,-68.64,3.3166247903554,-68.62,1.6523,2.4847,3.808,0.5536,1.7883,2.1334,-1.665258645995829,0
135598,npp,1188,2780,2.89751744270325,42.8876876831055,-73.9823989868164,3670144,1188,2235,196611,3866755,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-09-02 07:20:01.114535,-73.2809843249931,38.28728089828218,33.28862009362145,0.10218794531256982,17.0,38.26,1.357151599901897,38.26,1.0768,1.778,2.9497,0.7736,2.2004,2.2416,-1.2753368890599779,0
135786,npp,499,2288,2.28428792953491,42.8941421508789,-73.9860763549805,3670144,499,1842,196611,3866755,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-09-03 07:01:14.357829,-76.62132472008976,14.629019230275508,12.927446956874457,0.08793867027385756,14.0,14.62,1.015504800579495,14.65,0.8608,1.6502,2.7939,0.8335,1.9999,1.9041,-1.1224287408902314,0
136362,npp,220,3421,2.81909322738647,42.8926582336426,-73.9807510375977,3670144,219,2768,196611,3866755,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-09-06 07:44:55.556990,-68.25428586969716,57.93500731882717,48.651510120685856,0.04276823468278617,21.0,57.88,2.2013981571160284,57.88,1.3398,1.9344,3.5616,0.7111,1.7774,2.0046,0.532673132542345,0
137115,npp,501,1453,0.589592665433884,42.8901748657227,-73.9873962402344,3670144,501,1090,196611,3866755,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-09-10 06:29:46.746018,97.84269632443949,31.320260695664967,27.415849064328018,0.002501564496111227,9.0,-31.31,1.2365102219381485,-31.18,0.8785,1.4218,2.4878,0.9675,0.7025,0.5704,0.4843052612338403,0
137127,npp,2254,4032,0.998696327209473,42.8901481628418,-73.9860382080078,3670144,2251,3183,196611,3866755,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-09-10 08:09:44.661473,-63.711694456530815,69.52277920087343,56.08857528317624,0.006148723571057239,25.0,69.44,3.5496478698597698,69.39,1.5611,2.4614,3.9666,0.5588,0.9634,0.5581,0.3464833295449985,0
137306,npp,2806,942,1.38117015361786,42.8934593200684,-73.9831695556641,3670176,2807,698,196611,3866787,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-09-11 06:10:51.100684,95.11920982999797,50.20307996850767,42.886682388546035,0.00019676976731392297,6.0,-50.2,1.7549928774784245,-50.14,1.1028,1.7602,2.7748,0.7814,1.1595,1.0793,1.0793,0
137322,npp,1643,3575,0.971485793590546,42.8898429870605,-73.9852600097656,3670144,1642,2901,196611,3866755,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-09-11 07:51:06.807055,-67.11879427894337,61.362041897676974,51.030557988860146,0.0019806157987916234,22.0,61.3,2.5331140255951103,61.28,1.2016,2.0232,2.9449,0.6798,0.9603,0.6605,0.5923344179979473,0
137498,npp,2011,437,1.002046704292297,42.8886604309082,-73.9852142333984,3670176,2010,254,196611,3866787,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-09-12 05:51:51.863523,91.51130013951445,62.66386748405883,51.89220615298837,3.064698852319559e-09,3.0,-62.62,2.6065528283652384,-62.58,1.5863,2.4411,3.5357,0.5635,0.8234,0.5646,0.5646,0
137512,npp,1002,3104,0.89286881685257,42.888370513916,-73.9845123291016,3670176,1001,2488,196611,3866787,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-09-12 07:32:25.364217,-70.59607923654096,49.470707381758494,42.32199725257593,0.00021439012608483803,19.0,49.43,1.7549928774784245,49.46,1.395,1.9048,2.9462,0.7221,0.7989,0.6447,0.6447,0
137701,npp,331,2615,1.88297188282013,42.8892364501953,-73.9794387817383,3670176,331,2111,196611,3866787,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-09-13 07:13:40.390585,-73.51513599265768,31.288725196749517,27.38998276669376,1.5751966543032766e-08,16.0,31.26,1.2365102219381485,31.26,0.8914,1.5239,2.6365,0.9026,1.6658,1.6995,1.6995,0
137888,npp,2688,2122,0.600417971611023,42.8874092102051,-73.9802627563477,3670176,2688,1685,196611,3866787,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-09-14 06:54:51.863253,-66.85382175562724,5.224905482395529,4.626786328046674,1.1699986488306099e-15,13.0,5.1,1.0,5.16,0.7258,1.5031,2.768,0.9151,0.4728,0.5494,0.5494,0
138269,npp,1202,1112,2.63178515434265,42.8939399719238,-73.9798278808594,3670176,1204,817,196611,3866787,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-09-16 06:17:07.685543,96.1062227287028,44.783979909955015,38.606115983804,6.157207375421477e-28,7.0,-44.78,1.5732132722552272,-44.74,0.9365,1.6387,3.0171,0.8394,2.0067,2.209,2.209,0
138281,npp,3060,3728,1.24412262439728,42.8904075622559,-73.9874038696289,3670176,3062,3012,196611,3866787,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-09-16 07:57:18.056489,-66.49376189841183,64.39026687671722,53.0181720475902,2.1173459144553897e-23,23.0,64.32,2.8345692104261015,64.3,1.4298,2.4575,3.8166,0.5597,0.9474,0.6963,0.6963,0
138477,npp,2427,3263,2.66914963722229,42.8926963806152,-73.9804611206055,3670176,2426,2606,196611,3866787,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-09-17 07:38:36.638931,-69.35765525659816,53.966419243683085,45.753751647216845,7.259395889987803e-27,20.0,53.92,1.9513309067639726,53.95,1.2141,2.0121,3.0921,0.6836,1.7122,1.8247,1.8247,0
139254,npp,2681,1282,1.53720080852509,42.8899879455566,-73.9811782836914,3670176,2681,960,196611,3866787,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-09-21 06:23:22.508217,96.75996914282408,38.57280664869859,33.523358708187004,7.087956047575982e-25,8.0,-38.57,1.357151599901897,-38.36,0.9014,1.5021,2.6084,0.9157,1.4013,1.4076,1.4076,0
139269,npp,1414,3879,1.48119461536407,42.8961410522461,-73.9841537475586,3670176,1415,3104,196611,3866787,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-09-21 08:03:27.540608,-65.15437818227468,67.06763910336628,54.670601715885255,7.824416330890098e-29,24.0,66.99,3.1865100272627664,66.99,1.4481,2.3297,3.9862,0.5904,1.1092,0.8745,0.8745,0
139449,npp,1887,770,0.520898431539536,42.8942565917969,-73.9843521118164,3670176,1892,554,196611,3866787,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-09-22 06:04:25.079715,93.64481672783901,54.98951220123991,46.50768105901583,7.262757210297737e-20,5.0,-54.97,2.0682789409984763,-54.84,0.8865,1.6303,3.0512,0.8437,0.8391,0.4395,0.4395,0
139462,npp,792,3418,1.023906052112579,42.8927803039551,-73.9862518310547,3670176,792,2766,196611,3866787,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-09-22 07:44:47.904969,-68.31139768060268,57.85921367338906,48.596036893183275,9.069294209885251e-26,21.0,57.81,2.2013981571160284,57.88,1.3398,1.9344,3.5616,0.7111,0.9619,0.7281,0.7281,0
139658,npp,124,2940,0.556556761264801,42.8881645202637,-73.9825592041016,3670176,123,2370,196611,3866787,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-09-23 07:26:04.713726,-71.33643974471136,44.175541001789156,38.11780678477515,5.241467073199388e-21,18.0,44.15,1.5732132722552272,44.28,1.0274,1.6355,3.1667,0.841,0.6897,0.4681,0.4681,0
139851,npp,2514,2448,1.44449758529663,42.8937873840332,-73.9829483032227,3670176,2515,1983,196611,3866787,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-09-24 07:07:19.745449,-75.15689274274584,23.25836378336524,20.47356630531492,7.88676308789087e-15,15.0,23.25,1.0837787002826917,23.44,0.8611,1.4518,2.7937,0.9474,1.3687,1.3686,1.3686,0
140045,npp,1804,1951,0.425986886024475,42.8924102783203,-73.986328125,3670176,1804,1522,196611,3866787,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-09-25 06:48:29.441534,95.3985452397284,4.844335280554614,4.289796429244104,6.394842528991285e-08,12.0,-4.82,1.0,-4.53,0.7429,1.3755,2.2666,1.0,0.426,0.426,0.426,0
140417,npp,296,939,2.22857689857483,42.8946304321289,-73.9833526611328,3670144,296,696,196611,3866755,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-09-27 06:10:41.713568,94.71745425685515,50.303709153591306,42.96245491358374,0.0252456393731318,6.0,-50.29,1.7549928774784245,-50.14,1.1028,1.7602,2.7748,0.7814,1.6424,1.7415,0.8726370423615829,0
140430,npp,2205,3571,2.02324712276459,42.8962631225586,-73.98388671875,3670144,2203,2898,196611,3866755,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-09-27 07:50:57.421686,-67.19571064832766,61.28731336190427,50.97744755876188,0.0023114988114081914,22.0,61.22,2.5331140255951103,61.28,1.2016,2.0232,2.9449,0.6798,1.3755,1.3755,1.2959466298447064,0
140987,npp,172,2118,19.2698955535889,42.8919830322266,-73.9833984375,3670144,172,1681,196611,3866755,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-09-30 06:54:42.527625,-70.83101915487786,4.934494354485537,4.369620414687213,0.17359421178826612,13.0,4.87,1.0,5.16,0.7258,1.5031,2.768,0.9151,19.1423,17.6339,11.659419494515706,0
141371,npp,1754,1108,5.48259115219116,42.8910751342773,-73.979850769043,3670144,1754,814,196611,3866755,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-10-02 06:16:56.594149,95.65168083048798,44.9248600499827,38.71760384724135,0.11775567336737128,7.0,-44.91,1.5732132722552272,-44.74,0.9365,1.6387,3.0171,0.8394,3.8188,4.6019,0.5491786120217288,0
141384,npp,540,3723,6.35425662994385,42.8914642333984,-73.9856338500977,3670144,538,3009,196611,3866755,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-10-02 07:57:06.965288,-65.9703949489583,64.30335854275108,52.95999438713256,0.1041923871772005,23.0,64.23,2.8345692104261015,64.3,1.4298,2.4575,3.8166,0.5597,2.7502,3.5565,-0.02942247746899218,0
141961,npp,1621,2282,1.91956675052643,42.8888626098633,-73.980827331543,3670144,1621,1836,196611,3866755,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-10-05 07:00:55.653914,-75.5303707299991,14.284896508775532,12.623926452797944,0.05324329985842778,14.0,14.28,1.015504800579495,14.65,0.8608,1.6502,2.7939,0.8335,1.6408,1.6,-0.23244045855527262,0
142155,npp,899,1782,1.28631794452667,42.8923606872559,-73.9840393066406,3670144,899,1362,196611,3866755,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-10-06 06:42:05.363465,100.6095811836581,14.507421173790854,12.819327881281142,0.035308462976407565,11.0,-14.51,1.015504800579495,-14.12,0.8146,1.2382,2.3772,1.1109,1.4229,1.429,0.21381130471989707,0
142541,npp,2424,766,1.64782381057739,42.8927841186523,-73.984001159668,3670144,2424,550,196611,3866755,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-10-08 06:04:14.108068,93.93955332256418,55.090643957768116,46.57947108019425,0.008984449096020511,5.0,-55.07,2.0682789409984763,-54.84,0.8865,1.6303,3.0512,0.8437,1.3839,1.3902,1.080987985245953,0
142555,npp,1314,3413,1.92245352268219,42.8919982910156,-73.9877090454102,3670144,1316,2761,196611,3866755,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-10-08 07:44:36.934686,-68.59342965649216,57.74705931174351,48.51308973276869,0.016120797851825592,21.0,57.69,2.2013981571160284,57.88,1.3398,1.9344,3.5616,0.7111,1.3701,1.367,0.8121808530571336,0
142734,npp,1614,264,2.50904583930969,42.8938064575195,-73.9815216064453,3670144,1612,137,196611,3866755,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-10-09 05:45:13.146993,90.54289997661503,65.95540205648568,53.98346969197429,0.0021709203495311143,2.0,-65.9,3.0,-65.77,1.5535,2.4557,4.3717,0.5601,1.3933,1.4054,1.3306848284881034,0
142748,npp,659,2935,1.63870751857758,42.8883819580078,-73.9824600219727,3670144,660,2367,196611,3866755,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-10-09 07:25:53.766283,-71.8979859351863,44.009859704233754,37.98172703704046,0.00724658074342946,18.0,43.98,1.5732132722552272,44.28,1.0274,1.6355,3.1667,0.841,1.3775,1.3782,1.1287990842837328,0
142940,npp,3056,2443,1.072989463806152,42.8910903930664,-73.9829559326172,3670144,3056,1978,196611,3866755,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-10-10 07:07:07.038955,-74.88527630039677,23.00000290199449,20.247655328284118,0.0019707494313762263,15.0,22.98,1.0837787002826917,23.44,0.8611,1.4518,2.7937,0.9474,1.0259,1.0166,0.9487739824291342,0
143138,npp,2359,1948,1.2174779176712,42.8887786865234,-73.9813232421875,3670176,2359,1518,196611,3866787,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-10-11 06:48:20.308138,100.29489026824749,4.97645099882182,4.406551119918895,7.908884427311268e-05,12.0,-4.99,1.0,-4.53,0.7429,1.3755,2.2666,1.0,1.2175,1.2175,1.2175,0
143329,npp,1632,1447,2.29836249351501,42.8908081054688,-73.9807662963867,3670176,1634,1086,196611,3866787,49,usa_albany_9_2,42.89166667,-73.98333333,9,2,usa_albany,2012-10-12 06:29:28.237727,96.86638374812794,31.586905965846356,27.640547060468016,2.1288075896033238e-11,9.0,-31.58,1.2365102219381485,-31.18,0.8785,1.4218,2.4878,0.9675,2.0844,2.2236,2.2236,0
