gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2408,2488,0.439637959003448,42.5071220397949,-73.9237670898438,3670176,2408,2014,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-04-01 07:08:51.096390,-74.95426428578998,25.25099964378291,22.199467873243087,0.00047890401078739175,15.0,25.22,1.1367971201176101,24.63,0.2499,0.3324,0.4397,0.9534,0.4113,0.4192,0
102535,npp,81,1315,0.491484493017197,42.5087013244629,-73.9211654663086,3670176,82,990,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-04-14 06:24:49.323479,97.66194231828747,37.228536069935934,32.40266049571551,2.288829756298212e-06,8.0,-37.24,1.357151599901897,-37.8,0.2381,0.3157,0.4632,1.0039,0.4465,0.4934,0
102783,npp,608,2982,0.5687969923019409,42.508617401123,-73.9243469238281,3670176,611,2403,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-04-16 07:27:29.661128,-71.02621757866467,45.609236322548405,39.269845804825344,1.3004071301083727e-06,18.0,45.57,1.5732132722552272,45.16,0.2664,0.3818,0.5379,0.8301,0.4358,0.4722,0
102903,npp,3002,2488,0.292373076081276,42.5110397338867,-73.924674987793,3670176,3002,2014,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-04-17 07:08:44.648866,-74.05838300102992,25.249860721912526,22.200037177937727,8.338100468438084e-11,15.0,25.22,1.1367971201176101,24.63,0.2499,0.3324,0.4397,0.9534,0.2817,0.2788,0
103023,npp,2296,1989,0.22863295674324,42.5083084106445,-73.9226913452148,3670176,2296,1558,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-04-18 06:49:56.081224,99.60083275521339,2.5781956132562183,2.283491067162589,1.0284086155240554e-14,12.0,-2.62,1.0,-3.31,0.2487,0.3169,0.4104,1.0,0.2286,0.2286,0
103142,npp,1545,1484,0.237211488187313,42.5058364868164,-73.92529296875,3670176,1545,1113,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-04-19 06:31:03.954568,97.354613783823,29.864989362087833,26.171818759134148,5.086627533884249e-18,9.0,-29.88,1.184412938166907,-30.49,0.2181,0.324,0.4219,0.9781,0.2436,0.232,0
103261,npp,780,970,0.312772393226624,42.5078468322754,-73.9234085083008,3670176,779,716,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-04-20 06:12:08.266709,94.87903086031189,49.34615766987708,42.21993808706413,9.440230106560104e-21,6.0,-49.36,1.7549928774784245,-49.75,0.3105,0.4547,0.6036,0.697,0.2361,0.218,0
103380,npp,3059,462,0.419811844825745,42.5072860717773,-73.9247512817383,3670176,3061,272,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-04-21 05:53:10.801693,92.05124774883767,62.13604008516237,51.541397505734835,2.466476494770103e-23,3.0,-62.12,2.5331140255951103,-62.38,0.3771,0.5091,0.6969,0.6225,0.2817,0.2613,0
103744,npp,3018,1653,0.34900303184986103,42.5069580078125,-73.9217834472656,3670176,3018,1247,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-04-24 06:37:18.611446,98.21602367507238,21.516034786975837,18.957546841883218,5.251495866520847e-18,10.0,-21.53,1.0837787002826917,-22.21,0.1986,0.2976,0.403,1.0648,0.3643,0.3716,0
103860,npp,2262,1142,0.2198939099907875,42.5093803405762,-73.9222259521484,3670176,2263,840,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-04-25 06:18:24.716214,96.00177326556526,43.763368855840255,37.782790586979026,5.1996577380691e-16,7.0,-43.77,1.5732132722552272,-44.27,0.2336,0.3715,0.5054,0.853,0.2205,0.1876,0
103979,npp,1461,630,0.311355337500572,42.5115814208984,-73.9222640991211,3670176,1463,413,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-04-26 05:59:27.261111,93.20688782728733,58.441621485325406,49.00429372087046,4.3547428832977066e-13,4.0,-58.44,2.253202848596432,-58.74,0.2945,0.4115,0.6117,0.7702,0.2725,0.2398,0
132462,npp,2355,618,0.456368893384933,42.5118637084961,-73.9283218383789,3670176,2357,403,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-08-16 05:58:27.474079,93.12526887317415,58.73792543103013,49.21173669886397,1.0544962462970535e-18,4.0,-58.71,2.253202848596432,-58.74,0.2945,0.4115,0.6117,0.7702,0.3368,0.3515,0
132642,npp,1544,112,1.28489518165588,42.5090675354004,-73.9262390136719,3670176,1544,51,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-08-17 05:39:26.478994,269.78171117896744,68.52166243343298,55.51000284720757,8.829862291798235e-24,1.0,-68.47,3.3166247903554,-68.47,0.2615,0.5251,0.9172,0.6035,0.546,0.7755,0
133015,npp,2303,1808,0.23304819315671899,42.5091094970703,-73.9225997924805,3670176,2303,1386,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-08-19 06:42:33.570067,97.19086747199691,13.073114448255126,11.557649761637725,2.5219177725212655e-26,11.0,-13.04,1.015504800579495,-12.99,0.2211,0.3204,0.4214,0.9891,0.2309,0.2305,0
133195,npp,1560,1301,0.2142019048333168,42.5095062255859,-73.925537109375,3670176,1560,978,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-08-20 06:23:41.467007,96.89990368530817,37.805927018200464,32.88514966669276,3.908876325568639e-27,8.0,-37.8,1.357151599901897,-37.8,0.2381,0.3157,0.4632,1.0039,0.2421,0.215,0
133558,npp,3043,281,0.490963339805603,42.5074234008789,-73.9252166748047,3670176,3046,147,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-08-22 05:45:46.580926,90.98260845815076,65.63320044926998,53.788515505330956,6.916760429600067e-24,2.0,-65.6,3.0,-65.6,0.3129,0.5162,0.7526,0.6139,0.3085,0.3014,0
133749,npp,1417,2476,0.33300213515758503,42.5095901489258,-73.9204025268555,3670176,1417,2004,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-08-23 07:07:38.653496,-74.2073281637139,24.634813693940217,21.66770047394506,7.83934733104528e-26,15.0,24.63,1.1367971201176101,24.63,0.2499,0.3324,0.4397,0.9534,0.3175,0.3175,0
133933,npp,696,1976,0.333308517932892,42.5116004943848,-73.9245834350586,3670176,697,1546,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-08-24 06:48:50.108757,99.6147733235496,3.362011888988877,2.9775893369018123,5.564553424553066e-22,12.0,-3.37,1.0,-3.31,0.2487,0.3169,0.4104,1.0,0.3333,0.3333,0
134479,npp,1479,449,0.41258779168129,42.5098991394043,-73.9271926879883,3670176,1480,263,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-08-27 05:52:04.917648,91.78528766558172,62.41209859688679,51.72528065130355,0.00040261306866457296,3.0,-62.38,2.6065528283652384,-62.38,0.3771,0.5091,0.6969,0.6225,0.2799,0.2568,0
137306,npp,2863,955,0.27808341383934,42.5110664367676,-73.9292297363281,3670176,2867,707,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-09-11 06:10:56.438481,94.56855221157214,49.81773934935744,42.58768646600031,0.00019190754402999028,6.0,-49.81,1.7549928774784245,-49.75,0.3105,0.4547,0.6036,0.697,0.2163,0.1938,0
137498,npp,2070,448,0.508579522371292,42.5070343017578,-73.9252243041992,3670176,2071,262,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-09-12 05:51:58.980594,91.7942771410668,62.436245464932426,51.741186664005944,2.5979975767462767e-09,3.0,-62.4,2.6065528283652384,-62.38,0.3771,0.5091,0.6969,0.6225,0.3167,0.3166,0
137512,npp,1054,3131,0.376995354890823,42.505802154541,-73.9249801635742,3670176,1052,2505,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-09-12 07:32:30.702008,-70.21519983952544,50.27466033991181,42.9455311270693,0.00021253467925116116,19.0,50.24,1.7549928774784245,50.24,0.3184,0.442,0.5731,0.7171,0.2799,0.2703,0
137701,npp,384,2639,0.2246398106217384,42.5091133117676,-73.9207229614258,3670176,386,2129,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-09-13 07:13:45.728378,-72.75194411111838,32.359624583361956,28.3013356668489,1.4140523234741049e-08,16.0,32.34,1.2365102219381485,32.36,0.2126,0.358,0.618,0.8853,0.2091,0.1989,0
137888,npp,2742,2143,0.228273786604404,42.5103340148926,-73.9261779785156,3670176,2742,1705,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-09-14 06:54:58.980326,-73.49251488296817,6.344400736611456,5.617275048716207,9.89845287142345e-16,13.0,6.32,1.0,6.38,0.227,0.3534,0.4648,0.8969,0.1918,0.2047,0
138269,npp,1259,1126,0.822705626487732,42.5102577209473,-73.9288177490234,3670176,1259,829,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-09-16 06:17:13.023379,95.99145507635488,44.29427250688899,38.21119588745909,4.890637102935039e-28,7.0,-44.3,1.5732132722552272,-44.27,0.2336,0.3715,0.5054,0.853,0.6037,0.7018,0
138282,npp,38,3759,0.846648573875427,42.5086860656738,-73.9241561889648,3670176,39,3032,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-09-16 07:57:23.394333,-66.32633652316575,64.95788051287192,53.376732023273036,1.829259269757401e-23,23.0,64.89,2.898275349237888,64.87,0.3159,0.4807,0.689,0.6593,0.4432,0.5582,0
138463,npp,474,616,0.735099017620087,42.5093841552734,-73.9207992553711,3670176,474,400,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-09-17 05:58:15.593196,92.79083637845628,58.78482286300568,49.24598554234406,3.38203341193416e-29,4.0,-58.76,2.253202848596432,-58.74,0.2945,0.4115,0.6117,0.7702,0.4605,0.5662,0
139065,npp,412,1805,0.262560114264488,42.5105094909668,-73.9232406616211,3670176,412,1383,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-09-20 06:42:21.715303,97.66733445631458,13.239940087365317,11.704609035527856,2.870274086333772e-28,11.0,-13.21,1.015504800579495,-12.99,0.2211,0.3204,0.4214,0.9891,0.26,0.2597,0
139254,npp,2738,1298,0.1352123143151402,42.5065727233887,-73.9253311157227,3670176,2739,975,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-09-21 06:23:29.625290,97.30848747896505,37.92507841470905,32.984216265883596,6.369950859842149e-25,8.0,-37.92,1.357151599901897,-37.8,0.2381,0.3157,0.4632,1.0039,0.1839,0.1357,0
139269,npp,1465,3911,0.35006338357925404,42.5050468444824,-73.9228591918945,3670176,1465,3122,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-09-21 08:03:32.878443,-64.9844176486115,67.60262428945519,54.98712339214914,6.744453216516863e-29,24.0,67.53,3.3166247903554,67.52,0.3508,0.7079,1.0464,0.4477,0.209,0.1567,0
139449,npp,1946,783,0.27267861366272,42.5055961608887,-73.9285888671875,3670176,1945,568,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-09-22 06:04:32.196832,93.93987580091378,54.649502957852754,46.25558916839021,6.936420560675382e-20,5.0,-54.64,2.0682789409984763,-54.51,0.2142,0.3585,0.585,0.8841,0.2755,0.2411,0
139462,npp,843,3447,0.1495278440415859,42.5103759765625,-73.9219589233398,3670176,842,2792,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-09-22 07:44:53.242760,-68.42556510164232,58.54205237598437,49.07978675308278,8.040313026951276e-26,21.0,58.5,2.253202848596432,58.57,0.2695,0.3976,0.5557,0.7972,0.2068,0.1192,0
139658,npp,176,2966,0.24074390530586198,42.5094413757324,-73.9258117675781,3670176,179,2391,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-09-23 07:26:10.051561,-71.44480624976967,45.060079523938434,38.829830282386375,4.87051370918177e-21,18.0,45.02,1.5732132722552272,45.16,0.2664,0.3818,0.5379,0.8301,0.2273,0.1999,0
139851,npp,2568,2472,0.290227770805359,42.5083847045898,-73.9205703735352,3670176,2568,2001,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-09-24 07:07:25.083241,-75.09650772068142,24.4531717324075,21.510109295525226,7.727710148451549e-15,15.0,24.43,1.1367971201176101,24.63,0.2499,0.3324,0.4397,0.9534,0.2798,0.2767,0
140045,npp,1859,1972,0.25242879986763,42.509391784668,-73.924934387207,3670176,1859,1542,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-09-25 06:48:36.558607,100.58801775327046,3.586566255250499,3.1763461431116333,6.678086201449755e-08,12.0,-3.6,1.0,-3.31,0.2487,0.3169,0.4104,1.0,0.2524,0.2524,0
143138,npp,2414,1968,0.35684663057327304,42.5060997009277,-73.9221572875977,3670176,2414,1537,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-10-11 06:48:25.645931,91.5064911238486,3.9166960187642217,3.468494781021084,7.849649407639703e-05,12.0,-3.83,1.0,-3.31,0.2487,0.3169,0.4104,1.0,0.3568,0.3568,0
143329,npp,1688,1464,0.524356931447983,42.5113792419434,-73.9279632568359,3670176,1688,1098,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-10-12 06:29:35.354809,97.60075611624974,30.816392933594233,26.983310612792298,1.948907781135258e-11,9.0,-30.82,1.2365102219381485,-30.49,0.2181,0.324,0.4219,0.9781,0.4789,0.5129,0
143526,npp,934,951,0.456604480743408,42.5098342895508,-73.9214401245117,3670176,935,704,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-10-13 06:10:41.506309,94.51593821361662,49.93947641242746,42.67726500368393,1.2911459369560067e-18,6.0,-49.93,1.7549928774784245,-49.75,0.3105,0.4547,0.6036,0.697,0.318,0.3183,0
143538,npp,2839,3598,0.528509080410004,42.5059432983398,-73.9278335571289,3670176,2839,2919,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-10-13 07:50:57.216099,-67.13671501190272,61.84818478891844,51.35033515681653,3.980231211984886e-11,22.0,61.78,2.5331140255951103,61.88,0.3687,0.5083,0.7234,0.6235,0.3249,0.3295,0
144316,npp,131,1635,0.286473944783211,42.5060348510742,-73.9284286499023,3670176,131,1232,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-10-17 06:35:57.435908,99.43509803421001,22.460565589304178,19.77772043568876,6.1552947653230835e-31,10.0,-22.47,1.0837787002826917,-22.21,0.1986,0.2976,0.403,1.0648,0.3066,0.305,0
144515,npp,2457,1124,0.385359823703766,42.5094261169434,-73.9237442016602,3670176,2457,827,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-10-18 06:17:03.590465,95.81551459369412,44.38349853384385,38.27872624407685,3.263268776804521e-30,7.0,-44.37,1.5732132722552272,-44.27,0.2336,0.3715,0.5054,0.853,0.3257,0.3287,0
144529,npp,1237,3754,0.434906512498856,42.5113220214844,-73.9256057739258,3670176,1239,3029,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-10-18 07:57:13.961502,-66.2221075494089,64.86783575629767,53.312599711791,1.898894707017247e-30,23.0,64.8,2.898275349237888,64.87,0.3159,0.4807,0.689,0.6593,0.3011,0.2867,0
144916,npp,878,109,0.810770094394684,42.5095977783203,-73.9218368530273,3670176,885,50,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-10-20 05:39:07.007894,269.6934634842088,68.58263766222642,55.53796625367773,5.977196339323559e-23,1.0,-68.52,3.3166247903554,-68.47,0.2615,0.5251,0.9172,0.6035,0.403,0.4893,0
144928,npp,3039,2799,0.5003246366977689,42.5096130371094,-73.9250717163086,3670176,3042,2254,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-10-20 07:19:51.185864,-72.41513128339821,39.03699589004284,33.90671104926779,7.891258084147083e-28,17.0,39.0,1.4276677814245327,39.175,0.282,0.413,0.5165,0.7673,0.3781,0.3839,0
145125,npp,2360,2306,0.249202996492386,42.5110855102539,-73.9232940673828,3670176,2360,1858,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-10-21 07:01:06.246482,-75.75522334309515,15.614017968486014,13.791479594360188,1.2088034948804434e-23,14.0,15.61,1.0442604737599883,15.88,0.2527,0.3271,0.433,0.969,0.2424,0.2415,0
145324,npp,1653,1804,0.36546628177165996,42.508602142334,-73.9243774414062,3670176,1653,1382,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-10-22 06:42:17.750064,99.34948493687715,13.284793445042501,11.742895239482227,7.43988767489356e-18,11.0,-13.27,1.015504800579495,-12.99,0.2211,0.3204,0.4214,0.9891,0.3613,0.3615,0
145517,npp,916,1298,0.5192742943763731,42.5107421875,-73.9211654663086,3670176,917,974,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-10-23 06:23:25.692346,97.05133697166333,37.93563810494655,32.98919511255631,4.745701234768099e-11,8.0,-37.92,1.357151599901897,-37.8,0.2381,0.3157,0.4632,1.0039,0.4669,0.5213,0
145529,npp,2716,3907,0.472456842660904,42.5082359313965,-73.926643371582,3670176,2714,3120,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-10-23 08:03:28.947223,-64.85144903156693,67.55474132826825,54.950596817498386,9.561716364871885e-19,24.0,67.47,3.3166247903554,67.52,0.3508,0.7079,1.0464,0.4477,0.2459,0.2115,0
145705,npp,135,784,0.818597495555878,42.5058746337891,-73.9273681640625,3670176,135,568,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-10-24 06:04:30.071632,94.1392737048672,54.63209707914991,46.23682322327097,0.0003588014103715292,5.0,-54.61,2.0682789409984763,-54.51,0.2142,0.3585,0.585,0.8841,0.5394,0.7238,0
145911,npp,1448,2966,0.6101808547973631,42.5064849853516,-73.9213638305664,3670176,1448,2390,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-10-25 07:26:09.733919,-71.54675555628512,45.05188701395901,38.81853403238803,2.5738816066437838e-05,18.0,45.02,1.5732132722552272,45.16,0.2664,0.3818,0.5379,0.8301,0.4621,0.5065,0
148837,npp,854,787,0.285194143652916,42.5092315673828,-73.9276580810547,3670176,855,572,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-11-09 06:04:37.320269,94.11144126829086,54.55111727475945,46.175118058553956,3.956365788890087e-07,5.0,-54.53,1.9513309067639726,-54.51,0.2142,0.3585,0.585,0.8841,0.2794,0.2522,0
149443,npp,776,1975,0.291585668921471,42.5055618286133,-73.9267120361328,3670176,776,1545,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-11-12 06:48:43.579961,95.47617620984055,3.4418170764642078,3.0478169313646775,1.040178099105982e-21,12.0,-3.43,1.0,-3.31,0.2487,0.3169,0.4104,1.0,0.2916,0.2916,0
149826,npp,1189,3603,0.46079283952713,42.5080413818359,-73.9249877929688,3670176,1191,2923,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-11-14 07:51:13.415880,-67.47976463726428,61.96192180134467,51.422302805610755,1.264019271714604e-28,22.0,61.88,2.5331140255951103,61.88,0.3687,0.5083,0.7234,0.6235,0.2982,0.2873,0
150000,npp,1572,451,0.682064056396484,42.5064697265625,-73.9250869750977,3670176,1574,264,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-11-15 05:52:00.324895,92.10222959716593,62.38269231132215,51.69571665290973,7.467932350647475e-32,3.0,-62.34,2.6065528283652384,-62.38,0.3771,0.5091,0.6969,0.6225,0.3833,0.4246,0
150196,npp,2964,2639,0.298978641629219,42.5070762634277,-73.9273452758789,3670176,2964,2128,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-11-16 07:13:48.905942,-73.68178812862233,32.35325611276775,28.291997662852687,5.635752318094487e-31,16.0,32.34,1.2365102219381485,32.36,0.2126,0.358,0.618,0.8853,0.2692,0.2647,0
150384,npp,2272,2144,0.134464580565691,42.5054702758789,-73.9244079589844,3670176,2272,1706,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-11-17 06:55:00.422530,-70.91196526813218,6.440695361941389,5.7017416890834385,1.661903734534295e-29,13.0,6.38,1.0,6.38,0.227,0.3534,0.4648,0.8969,0.098,0.1206,0
150569,npp,1551,1640,0.0929315201938152,42.5067443847656,-73.9280090332031,3670176,1550,1236,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-11-18 06:36:10.158042,98.06096953660865,22.219259947773338,19.56736879858301,4.543381156614314e-26,10.0,-22.21,1.0837787002826917,-22.21,0.1986,0.2976,0.403,1.0648,0.1281,0.099,0
150752,npp,801,1130,0.1684956327080727,42.5077133178711,-73.9236907958984,3670176,803,831,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-11-19 06:17:18.114014,96.6333599296211,44.173341822656404,38.10803121702127,6.702302960335909e-21,7.0,-44.17,1.5732132722552272,-44.27,0.2336,0.3715,0.5054,0.853,0.1879,0.1437,0
150763,npp,2651,3758,0.31593090295791604,42.5054168701172,-73.924446105957,3670176,2650,3031,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-11-19 07:57:26.708031,-66.06149761060567,64.95111697915276,53.36267233839074,5.103366198076949e-26,23.0,64.87,2.898275349237888,64.87,0.3159,0.4807,0.689,0.6593,0.2601,0.2083,0
151307,npp,672,2310,0.2772077023983,42.5044708251953,-73.9231109619141,3670176,671,1861,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-11-22 07:01:17.261142,-73.9978021023759,15.854013620942895,14.001948286403083,8.903493960798073e-09,14.0,15.83,1.0442604737599883,15.88,0.2527,0.3271,0.433,0.969,0.2692,0.2686,0
154906,npp,1348,277,0.36601534485817,42.5083503723145,-73.9221649169922,3670176,1350,145,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-12-12 05:45:40.205908,91.064416387245,65.66020497641847,53.80102641617614,1.78545240218097e-29,2.0,-65.67,3.0,-65.6,0.3129,0.5162,0.7526,0.6139,0.2668,0.2247,0
154919,npp,383,2966,0.1605920270085335,42.5049133300781,-73.9223403930664,3670176,381,2390,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-12-12 07:26:17.264322,-71.36490801725695,45.09828602341394,38.85806939083077,2.2658555942088344e-24,18.0,45.02,1.5732132722552272,45.16,0.2664,0.3818,0.5379,0.8301,0.1763,0.1333,0
155649,npp,563,953,0.6035923361778259,42.5084190368652,-73.9279479980469,3670176,565,705,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-12-16 06:10:57.721510,95.13257329105535,49.84662138006575,42.60773875040757,3.790497938690255e-28,6.0,-49.87,1.7549928774784245,-49.75,0.3105,0.4547,0.6036,0.697,0.4018,0.4207,0
156385,npp,2812,1636,0.26821912825107597,42.5099029541016,-73.9243469238281,3670176,2812,1233,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2012-12-20 06:36:08.083142,98.59644559675614,22.38092090819787,19.709710338976272,2.577806851734583e-12,10.0,-22.42,1.0837787002826917,-22.21,0.1986,0.2976,0.403,1.0648,0.2898,0.2856,0
169336,npp,1035,99,0.864016532897949,42.5111656188965,-73.9272766113281,3670176,1034,45,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2013-01-08 05:39:09.748265,269.58606249261305,68.68198075515082,55.60285179007917,2.4745072216847548e-20,1.0,-68.68,3.3166247903554,-68.47,0.2615,0.5251,0.9172,0.6035,0.4191,0.5214,0
169348,npp,124,2794,0.344187274575233,42.5098609924316,-73.9287796020508,3670176,123,2249,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2013-01-08 07:19:53.925303,-72.17385427650065,38.871196497626016,33.772869615637894,9.64232031386433e-13,17.0,38.82,1.4276677814245327,39.175,0.282,0.413,0.5165,0.7673,0.2687,0.2641,0
171180,npp,3047,3121,1.20787835121155,42.5050888061523,-73.9257202148438,3670176,3047,2499,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2013-01-18 07:32:23.501597,-70.64565996181346,49.99743384154363,42.728566591178726,3.6724223355686503e-16,19.0,49.94,1.7549928774784245,50.24,0.3184,0.442,0.5731,0.7171,0.7533,0.8661,0
171360,npp,2393,2629,1.1927353143692,42.5124015808105,-73.9280166625977,3670176,2393,2121,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2013-01-19 07:13:40.288636,-73.0338043567708,31.9421816753095,27.9462379499851,1.1787441011852278e-10,16.0,31.89,1.2365102219381485,32.36,0.2126,0.358,0.618,0.8853,0.992,1.056,0
174512,npp,2530,2142,0.538915693759918,42.5105743408203,-73.9213790893555,3670176,2530,1704,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2013-02-05 06:55:15.715150,-76.85741868031504,6.292272832187341,5.570929022369447,9.420575873495513e-09,13.0,6.26,1.0,6.38,0.227,0.3534,0.4648,0.8969,0.5025,0.4833,0
174895,npp,1079,1126,0.476650089025497,42.5097808837891,-73.9278030395508,3670176,1080,829,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2013-02-07 06:17:33.241874,96.16046760222517,44.27434485519508,38.19297698804985,2.029446736894371e-21,7.0,-44.3,1.5732132722552272,-44.27,0.2336,0.3715,0.5054,0.853,0.3837,0.4066,0
174909,npp,2930,3756,0.34137530624866497,42.5061569213867,-73.9214019775391,3670176,2933,3030,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2013-02-07 07:57:43.610082,-66.3747504476865,64.95191820243953,53.369439991656456,6.935495827766284e-14,23.0,64.84,2.898275349237888,64.87,0.3159,0.4807,0.689,0.6593,0.2688,0.2251,0
175481,npp,997,2309,0.407212942838669,42.5112113952637,-73.9242324829102,3670176,998,1861,196611,3866787,1896,usa_albany_16_48,42.50833333,-73.925,16,48,usa_albany,2013-02-10 07:01:37.469709,-75.81098425996854,15.826166595157947,13.978555830291745,7.963701699252033e-29,14.0,15.77,1.0442604737599883,15.88,0.2527,0.3271,0.433,0.969,0.3937,0.3946,0
