gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2377,2472,1.19001090526581,42.7314414978027,-73.9780807495117,3670176,2377,2002,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-04-01 07:08:47.537836,-74.34465625350212,24.460485471963796,21.515056667851354,0.0004977460511337313,15.0,24.43,1.1367971201176101,23.84,0.5358,0.7474,1.0998,0.8436,1.0198,1.0038,0
102535,npp,48,1303,0.726436495780945,42.7308464050293,-73.9744491577148,3670176,50,980,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-04-14 06:24:43.985638,95.9513312872017,37.749843971442715,32.83792006929734,2.0508793509017254e-06,8.0,-37.72,1.357151599901897,-38.2,0.6752,0.8741,1.1979,0.7214,0.5217,0.524,0
102774,npp,1542,287,2.65278744697571,42.732738494873,-73.9793472290039,3670176,1543,151,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-04-16 05:46:49.045940,91.00732191936636,65.53632284559642,53.728251432473634,4.22777308611572e-15,2.0,-65.49,3.0,-65.72,1.1851,1.6032,2.465,0.3933,0.9804,1.0433,0
102783,npp,578,2965,1.27123034000397,42.7343521118164,-73.9792098999023,3670176,580,2390,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-04-16 07:27:27.881849,-71.78660233087656,45.03157456121034,38.80674313875709,1.2064232413958159e-06,18.0,44.99,1.5732132722552272,44.58,0.6647,0.887,1.2065,0.7109,0.8748,0.9037,0
102903,npp,2971,2472,0.695191144943237,42.7354736328125,-73.9788208007812,3670176,2971,2002,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-04-17 07:08:41.090306,-74.57266016978089,24.47231323653236,21.526783487187515,8.259584204399159e-11,15.0,24.43,1.1367971201176101,23.84,0.5358,0.7474,1.0998,0.8436,0.5845,0.5864,0
103023,npp,2264,1975,0.421543449163437,42.7339363098145,-73.9760589599609,3670176,2264,1545,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-04-18 06:49:52.522671,96.251853025115,3.426413355977962,3.034597395306459,1.0820659555362662e-14,12.0,-3.43,1.0,-4.18,0.4951,0.6305,1.0573,1.0,0.4215,0.4215,0
103261,npp,746,960,1.17688930034637,42.7361297607422,-73.976318359375,3670176,746,710,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-04-20 06:12:04.708155,94.70866985140785,49.66567270892864,42.46884368298525,1.1020921622778804e-20,6.0,-49.66,1.7549928774784245,-50.005,0.7857,1.0581,1.8426,0.5959,0.6982,0.7013,0
103380,npp,3024,454,1.14550733566284,42.7300453186035,-73.9769592285156,3670176,3029,267,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-04-21 05:53:05.463859,91.57731588353812,62.318667787941635,51.66319844290028,2.973797563214333e-23,3.0,-62.28,2.6065528283652384,-62.52,1.0002,1.289,1.7907,0.4892,0.5755,0.5603,0
103979,npp,1427,622,1.17058300971985,42.7364234924316,-73.9718246459961,3670176,1429,406,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-04-26 05:59:23.702557,93.05250055676416,58.64534645326783,49.14838327026487,5.381912112785146e-13,4.0,-58.62,2.253202848596432,-58.9,1.0121,1.3282,2.1353,0.4747,0.5606,0.5557,0
132642,npp,1509,106,2.35841345787048,42.7354316711426,-73.9749526977539,3670176,1511,48,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-08-17 05:39:22.920477,269.66584085202095,68.63064819827709,55.572732044453716,1.0563302261787742e-23,1.0,-68.57,3.3166247903554,-68.59,1.094,1.6554,2.18,0.3809,0.8425,0.8983,0
133015,npp,2271,1795,0.723957419395447,42.7326507568359,-73.9758453369141,3670176,2271,1374,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-08-19 06:42:30.011506,98.4948944918257,13.782373288698436,12.1821052467349,2.9458241268505353e-26,11.0,-13.78,1.015504800579495,-13.78,0.5222,0.6587,0.9595,0.9572,0.6948,0.693,0
133195,npp,1527,1290,0.659246206283569,42.7344970703125,-73.9774169921875,3670176,1527,967,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-08-20 06:23:37.908446,96.62127917363794,38.26954347918612,33.2713226239172,4.5448804642883406e-27,8.0,-38.24,1.357151599901897,-38.2,0.6752,0.8741,1.1979,0.7214,0.4722,0.4756,0
133558,npp,3007,274,3.10652995109558,42.7350997924805,-73.9728698730469,3670176,3013,143,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-08-22 05:45:41.243084,90.57943104457661,65.77304234156799,53.87536466792528,7.651419126050068e-24,2.0,-65.72,3.0,-65.72,1.1851,1.6032,2.465,0.3933,1.1316,1.2217,0
133749,npp,1386,2460,0.747449636459351,42.733757019043,-73.9738159179688,3670176,1386,1992,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-08-23 07:07:35.094934,-74.73805065655644,23.85762935110923,20.993931320388395,8.620064389986318e-26,15.0,23.84,1.1367971201176101,23.84,0.5358,0.7474,1.0998,0.8436,0.6305,0.6305,0
133933,npp,664,1962,0.554187774658203,42.7372360229492,-73.9784927368164,3670176,665,1533,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-08-24 06:48:46.550203,96.86785758098303,4.207325819652381,3.7260045535639565,5.921807294662717e-22,12.0,-4.18,1.0,-4.18,0.4951,0.6305,1.0573,1.0,0.5542,0.5542,0
134479,npp,1445,442,0.640366554260254,42.7327079772949,-73.9748382568359,3670176,1446,257,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-08-27 05:52:01.359093,91.95510656476148,62.562127464664435,51.82476783017038,0.00038818279277924025,3.0,-62.52,2.6065528283652384,-62.52,1.0002,1.289,1.7907,0.4892,0.3817,0.3132,0
134492,npp,433,3115,0.446339309215546,42.7354965209961,-73.9775924682617,3670176,435,2495,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-08-27 07:32:34.858985,-70.85374028204407,49.79325763949419,42.57245912578481,9.252978129366878e-12,19.0,49.76,1.7549928774784245,49.73,0.7541,0.9545,1.3701,0.6606,0.341,0.2948,0
137306,npp,2830,946,0.813364505767822,42.7318000793457,-73.9742965698242,3670176,2828,700,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-09-11 06:10:52.879964,94.35309458358839,50.10421582170623,42.810081570881025,0.0001942191754145168,6.0,-50.08,1.7549928774784245,-50.005,0.7857,1.0581,1.8426,0.5959,0.4911,0.4847,0
137498,npp,2035,440,1.87847149372101,42.7370262145996,-73.9784469604492,3670176,2038,256,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-09-12 05:51:55.422084,91.99674227141008,62.59874736647597,51.848874703276735,2.836078964570102e-09,3.0,-62.56,2.6065528283652384,-62.52,1.0002,1.289,1.7907,0.4892,0.8567,0.9189,0
137512,npp,1023,3113,0.681760728359222,42.7368965148926,-73.9756469726562,3670176,1027,2494,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-09-12 07:32:27.143447,-70.43407214028912,49.74579586590372,42.535798185409504,0.00021321045363833737,19.0,49.7,1.7549928774784245,49.73,0.7541,0.9545,1.3701,0.6606,0.4751,0.4504,0
137701,npp,353,2623,0.726523578166962,42.7369842529297,-73.9756851196289,3670176,354,2117,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-09-13 07:13:43.949140,-74.01319112398025,31.638573624363534,27.687977351621075,1.4864866402535118e-08,16.0,31.62,1.2365102219381485,31.62,0.6008,0.8369,1.4011,0.7534,0.5413,0.5474,0
137888,npp,2711,2129,0.597050070762634,42.7303581237793,-73.9766845703125,3670176,2711,1692,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-09-14 06:54:55.421770,-75.38025270067575,5.529584442293973,4.896385060239609,1.0776001484796952e-15,13.0,5.51,1.0,5.57,0.5625,0.7521,1.1114,0.8383,0.4755,0.5005,0
138269,npp,1226,1116,0.68766838312149,42.7327766418457,-73.9755325317383,3670176,1226,821,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-09-16 06:17:09.464824,95.74773762043753,44.65284948352644,38.50045654841485,5.560628948296958e-28,7.0,-44.64,1.5732132722552272,-44.59,0.7381,0.9362,1.3139,0.6735,0.4725,0.4631,0
138282,npp,9,3739,1.41957223415375,42.7327270507812,-73.9748992919922,3670176,9,3019,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-09-16 07:57:19.835770,-66.09506831971899,64.5944955689086,53.14778039317729,1.9772437053588373e-23,23.0,64.52,2.8345692104261015,64.48,1.0161,1.2552,1.5285,0.5023,0.6885,0.7131,0
138463,npp,440,607,1.70812952518463,42.7344017028809,-73.9791717529297,3670176,440,393,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-09-17 05:58:12.034679,92.98787311628425,58.99550357267905,49.39417155633255,3.8573717412910537e-29,4.0,-58.97,2.253202848596432,-58.9,1.0121,1.3282,2.1353,0.4747,0.7991,0.8109,0
138477,npp,2450,3273,1.56292903423309,42.7306251525879,-73.9726867675781,3670176,2452,2617,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-09-17 07:38:40.197488,-69.98082598674503,54.24750939433807,45.96306112314472,6.68881170086149e-27,20.0,54.19,1.9513309067639726,54.24,0.8081,1.0836,1.3545,0.5819,0.8762,0.9094,0
139065,npp,380,1792,0.424331814050674,42.7340431213379,-73.9758987426758,3670176,380,1371,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-09-20 06:42:18.156786,98.93172087055049,13.947097282482558,12.32712442446437,3.1536462161702545e-28,11.0,-13.95,1.015504800579495,-13.78,0.5222,0.6587,0.9595,0.9572,0.3997,0.4062,0
139254,npp,2705,1287,0.476577401161194,42.7317504882812,-73.9772720336914,3670176,2706,965,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-09-21 06:23:26.066728,97.70254871981864,38.36836626433077,33.353259170265595,6.847361129937844e-25,8.0,-38.36,1.357151599901897,-38.2,0.6752,0.8741,1.1979,0.7214,0.3376,0.3438,0
139269,npp,1436,3890,0.940175831317902,42.7321357727051,-73.9761581420898,3670176,1434,3110,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-09-21 08:03:29.319888,-65.04306828062636,67.26381059852308,54.78718369455944,7.381714364081188e-29,24.0,67.18,3.1865100272627664,67.18,0.9367,1.4579,2.1639,0.4325,0.468,0.4066,0
139449,npp,1912,774,0.962828874588013,42.7315559387207,-73.9785308837891,3670176,1912,558,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-09-22 06:04:28.638277,93.77823404435132,54.89617347224346,46.43848449903756,7.207166138312358e-20,5.0,-54.87,2.0682789409984763,-54.74,0.8403,0.9765,1.3807,0.6457,0.6239,0.6217,0
139462,npp,814,3428,1.046452939510345,42.7307739257812,-73.9742660522461,3670176,812,2775,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-09-22 07:44:49.684250,-68.14759239526259,58.11076229456011,48.77480130330544,8.676437515952912e-26,21.0,58.05,2.2013981571160284,58.12,0.8946,1.1425,1.5556,0.5519,0.5869,0.5775,0
139658,npp,146,2949,0.5139434635639191,42.7342948913574,-73.978385925293,3670176,148,2378,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-09-23 07:26:08.272280,-72.22146468398384,44.48803939425013,38.369682994880854,5.147729799464714e-21,18.0,44.45,1.5732132722552272,44.58,0.6647,0.887,1.2065,0.7109,0.3934,0.3654,0
139851,npp,2537,2456,0.413454800844193,42.7324066162109,-73.9736938476562,3670176,2537,1989,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-09-24 07:07:21.524687,-74.46516348362798,23.663438605426546,20.82525160157643,7.918823323308257e-15,15.0,23.64,1.1367971201176101,23.84,0.5358,0.7474,1.0998,0.8436,0.3367,0.3488,0
140045,npp,1827,1958,0.406129986047745,42.7350425720215,-73.9790954589844,3670176,1827,1529,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-09-25 06:48:33.000044,104.46856818790181,4.379061602183392,3.8779453727853155,6.601558450366015e-08,12.0,-4.41,1.0,-4.18,0.4951,0.6305,1.0573,1.0,0.4061,0.4061,0
143138,npp,2382,1954,0.486045688390732,42.7314682006836,-73.975830078125,3670176,2382,1524,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-10-11 06:48:22.087413,96.6507160798145,4.651536616665492,4.118976491013131,7.851000998642008e-05,12.0,-4.64,1.0,-4.18,0.4951,0.6305,1.0573,1.0,0.486,0.486,0
143329,npp,1656,1453,1.082857668399811,42.7303123474121,-73.9715576171875,3670176,1656,1090,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-10-12 06:29:31.796290,97.17952233142063,31.32569262808999,27.417873618604307,2.030293758257225e-11,9.0,-31.31,1.2365102219381485,-30.91,0.6751,0.8681,1.1371,0.7263,0.8042,0.7865,0
143526,npp,901,941,0.735888481140137,42.7315559387207,-73.9780731201172,3670176,902,698,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-10-13 06:10:37.947746,94.29669419440927,50.26192533587007,42.92722418234294,1.3774254703602596e-18,6.0,-50.23,1.7549928774784245,-50.005,0.7857,1.0581,1.8426,0.5959,0.4469,0.4385,0
143538,npp,2809,3579,1.100007057189941,42.7326965332031,-73.9707183837891,3670176,2809,2904,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-10-13 07:50:53.657588,-66.91174239630055,61.465810136970475,51.09396427712058,3.9983836646718837e-11,22.0,61.38,2.5331140255951103,61.49,1.0256,1.1966,1.493,0.5269,0.5924,0.5796,0
144316,npp,98,1623,0.740053772926331,42.7347373962402,-73.9795608520508,3670176,98,1222,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-10-17 06:35:53.877345,98.98581380925499,23.11411316096829,20.345961712630434,6.756103291056898e-31,10.0,-23.11,1.0837787002826917,-22.84,0.4961,0.646,0.8939,0.976,0.7173,0.7223,0
144515,npp,2424,1113,1.30080842971802,42.7326126098633,-73.9783020019531,3670176,2424,819,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-10-18 06:17:00.031947,96.11968530180614,44.75230617855755,38.575957356901654,3.576558233193601e-30,7.0,-44.74,1.5732132722552272,-44.59,0.7381,0.9362,1.3139,0.6735,0.8623,0.8761,0
144529,npp,1208,3734,0.889499127864838,42.7343635559082,-73.9723052978516,3670176,1208,3015,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-10-18 07:57:10.402991,-66.28735869267875,64.51825742053778,53.09191972945434,2.05308311544215e-30,23.0,64.43,2.8345692104261015,64.48,1.0161,1.2552,1.5285,0.5023,0.5015,0.4468,0
144916,npp,843,103,2.15179681777954,42.7356986999512,-73.9718246459961,3670176,842,46,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-10-20 05:39:03.449382,269.57617344265725,68.69343571056685,55.60163579088741,6.352555227582307e-23,1.0,-68.62,3.3166247903554,-68.59,1.094,1.6554,2.18,0.3809,0.7802,0.8196,0
144928,npp,3009,2783,0.5439199507236481,42.7316741943359,-73.9765396118164,3670176,3010,2238,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-10-20 07:19:49.406590,-73.34949911963464,38.41087099219975,33.38708370792047,8.611815858224286e-28,17.0,38.38,1.357151599901897,38.58,0.5358,0.7291,1.0059,0.8648,0.4941,0.4704,0
145125,npp,2329,2291,0.5757648944854741,42.7330284118652,-73.9751510620117,3670176,2329,1845,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-10-21 07:01:02.687970,-74.67146555773259,14.797993385498506,13.07449131964876,1.3067201444123055e-23,14.0,14.78,1.0442604737599883,15.06,0.5514,0.6972,1.1179,0.9044,0.5143,0.5207,0
145324,npp,1621,1791,0.522170841693878,42.7322463989258,-73.9772186279297,3670176,1621,1370,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-10-22 06:42:14.191544,100.52332753891247,14.001026994140535,12.373303726956616,7.889326378223592e-18,11.0,-14.0,1.015504800579495,-13.78,0.5222,0.6587,0.9595,0.9572,0.4961,0.4998,0
145517,npp,883,1287,0.873757541179657,42.7357177734375,-73.9721755981445,3670176,884,964,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-10-23 06:23:22.133827,97.44851203292868,38.373331372629586,33.353517253606945,4.881492735766028e-11,8.0,-38.36,1.357151599901897,-38.2,0.6752,0.8741,1.1979,0.7214,0.6303,0.6303,0
145911,npp,1417,2948,1.0069067478179932,42.7360420227051,-73.9748229980469,3670176,1417,2377,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-10-25 07:26:06.175356,-71.80959002762901,44.45685993741759,38.339972412591145,2.686218735779117e-05,18.0,44.42,1.5732132722552272,44.58,0.6647,0.887,1.2065,0.7109,0.7068,0.7158,0
148837,npp,820,778,0.706257700920105,42.7345771789551,-73.9769287109375,3670176,822,562,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-11-09 06:04:33.761749,93.9453403359102,54.79651667814579,46.35721040673004,3.9076035797930996e-07,5.0,-54.77,2.0682789409984763,-54.74,0.8403,0.9765,1.3807,0.6457,0.4999,0.456,0
149053,npp,2134,2951,0.897928893566132,42.7310447692871,-73.9718399047852,3670176,2135,2379,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-11-10 07:26:13.439877,-71.82161390521563,44.565333536684136,38.42587703792925,2.798300063785108e-06,18.0,44.52,1.5732132722552272,44.58,0.6647,0.887,1.2065,0.7109,0.6375,0.6383,0
149443,npp,744,1962,1.030250787734985,42.7296829223633,-73.9712371826172,3670176,744,1532,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-11-12 06:48:40.021442,100.46060958373549,4.144245212506525,3.6696342915601172,1.0641727039133785e-21,12.0,-4.18,1.0,-4.18,0.4951,0.6305,1.0573,1.0,1.0303,1.0303,0
149826,npp,1160,3584,1.02560830116272,42.7295379638672,-73.9752883911133,3670176,1160,2908,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-11-14 07:51:09.857315,-67.22745209603495,61.57076573149194,51.160566231481056,1.3011516228920214e-28,22.0,61.49,2.5331140255951103,61.49,1.0256,1.1966,1.493,0.5269,0.563,0.5404,0
150000,npp,1537,444,1.34353375434875,42.7362480163574,-73.9716262817383,3670176,1541,258,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-11-15 05:51:56.766330,91.99026992257441,62.54092514968279,51.80073265215613,8.180913502145456e-32,3.0,-62.48,2.6065528283652384,-62.52,1.0002,1.289,1.7907,0.4892,0.6515,0.6572,0
150196,npp,2933,2623,0.361734494566917,42.7320365905762,-73.9774627685547,3670176,2933,2117,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-11-16 07:13:45.347388,-74.07919470707637,31.65121914721782,27.69495154922268,6.125877993479464e-31,16.0,31.62,1.2365102219381485,31.62,0.6008,0.8369,1.4011,0.7534,0.2463,0.2725,0
150384,npp,2240,2130,0.6164620518684389,42.7318572998047,-73.9721603393555,3670176,2240,1692,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-11-17 06:54:56.864010,-67.69413660211106,5.672830074226714,5.022515049718493,1.919019044368801e-29,13.0,5.57,1.0,5.57,0.5625,0.7521,1.1114,0.8383,0.4949,0.5168,0
150569,npp,1518,1628,0.413485109806061,42.7349014282227,-73.9777603149414,3670176,1518,1226,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-11-18 06:36:06.599530,97.64299704686964,22.87067795676998,20.133980178629432,5.0191203591564465e-26,10.0,-22.84,1.0837787002826917,-22.84,0.4961,0.646,0.8939,0.976,0.416,0.4036,0
150752,npp,767,1119,0.477535754442215,42.7347373962402,-73.9721374511719,3670176,766,823,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-11-19 06:17:12.776176,95.31574912036974,44.57794631358874,38.434613828518835,7.32855154736407e-21,7.0,-44.54,1.5732132722552272,-44.59,0.7381,0.9362,1.3139,0.6735,0.339,0.3216,0
150763,npp,2621,3737,0.6007630527019501,42.7362899780273,-73.9770126342773,3670176,2619,3018,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-11-19 07:57:23.149511,-66.15525835023918,64.58279778593496,53.13052671683153,5.765326180466402e-26,23.0,64.48,2.8345692104261015,64.48,1.0161,1.2552,1.5285,0.5023,0.3996,0.3018,0
150948,npp,1996,3272,1.0871105194091801,42.7320938110352,-73.979362487793,3670176,1995,2617,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-11-20 07:38:43.560133,-69.33407047953922,54.2224660278181,45.936908428305365,2.5751882727851807e-21,20.0,54.16,1.9513309067639726,54.24,0.8081,1.0836,1.3545,0.5819,0.6323,0.6326,0
151307,npp,640,2295,0.482944756746292,42.7331466674805,-73.9729232788086,3670176,640,1848,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-11-22 07:01:13.702630,-73.05497887707362,15.04306230907836,13.289618365658995,9.660302465213312e-09,14.0,15.0,1.0442604737599883,15.06,0.5514,0.6972,1.1179,0.9044,0.4254,0.4368,0
154906,npp,1313,270,1.46358633041382,42.7361831665039,-73.9763565063477,3670176,1317,141,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-12-12 05:45:36.647355,90.94429199264671,65.80358203517318,53.88987697593483,1.8761647838256017e-29,2.0,-65.79,3.0,-65.72,1.1851,1.6032,2.465,0.3933,0.584,0.5756,0
154919,npp,352,2948,0.470941156148911,42.7347564697266,-73.9752960205078,3670176,355,2377,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-12-12 07:26:13.705767,-71.07159960075849,44.49483672802859,38.37285476778608,2.254608985504081e-24,18.0,44.42,1.5732132722552272,44.58,0.6647,0.887,1.2065,0.7109,0.3661,0.3348,0
156385,npp,2780,1624,0.474382191896439,42.7314453125,-73.9759140014648,3670176,2780,1223,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-12-20 06:36:04.524632,98.02452258568351,23.03326307229113,20.277013526930595,2.917936190759058e-12,10.0,-23.05,1.0837787002826917,-22.84,0.4961,0.646,0.8939,0.976,0.4722,0.463,0
156761,npp,179,3269,1.090546667575836,42.7343101501465,-73.970832824707,3670176,181,2613,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2012-12-22 07:38:41.345359,-69.85790389970698,54.17480930790216,45.90670149592899,4.408319084050946e-07,20.0,54.08,1.9513309067639726,54.24,0.8081,1.0836,1.3545,0.5819,0.6341,0.6346,0
169336,npp,1001,94,2.65872526168823,42.7304840087891,-73.9727096557617,3670176,1001,42,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2013-01-08 05:39:06.189703,269.704175061579,68.7767819557618,55.65713428811696,2.4306955138283338e-20,1.0,-68.77,3.3985290935932855,-68.59,1.094,1.6554,2.18,0.3809,0.9258,1.0127,0
169348,npp,93,2778,0.830808699131012,42.7352561950684,-73.9747085571289,3670176,93,2234,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2013-01-08 07:19:50.366747,-72.47383027303815,38.244910822991244,33.25270536188474,8.84376997013477e-13,17.0,38.18,1.357151599901897,38.58,0.5358,0.7291,1.0059,0.8648,0.7055,0.7185,0
169527,npp,2476,2286,2.57552862167358,42.7309913635254,-73.9709243774414,3670176,2476,1840,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2013-01-09 07:01:03.609648,-74.05987823181361,14.571649056536653,12.876867871634582,1.0441686821948233e-19,14.0,14.51,1.015504800579495,15.06,0.5514,0.6972,1.1179,0.9044,2.4802,2.3293,0
170065,npp,234,765,1.69751513004303,42.7304306030273,-73.9726638793945,3670176,233,548,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2013-01-12 06:04:23.777219,93.62698781418287,55.09084948023433,46.58450424128962,6.969361353207821e-32,5.0,-55.09,2.0682789409984763,-54.74,0.8403,0.9765,1.3807,0.6457,0.9791,1.0961,0
170076,npp,2194,3420,0.552937597036362,42.728702545166,-73.9730606079102,3670176,2196,2767,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2013-01-12 07:44:46.603025,-68.72660992881835,57.963173017831075,48.67188735524366,6.693669517690878e-29,21.0,57.86,2.2013981571160284,58.12,0.8946,1.1425,1.5556,0.5519,0.3627,0.3052,0
170999,npp,569,3574,1.89542186260223,42.7322463989258,-73.9732818603516,3670176,569,2900,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2013-01-17 07:50:59.597125,-67.3979412786686,61.38399468073819,51.04278564968757,1.1322765234755843e-20,22.0,61.28,2.5331140255951103,61.49,1.0256,1.1966,1.493,0.5269,0.9064,0.9987,0
171360,npp,2362,2613,4.16830015182495,42.737247467041,-73.9761505126953,3670176,2362,2110,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2013-01-19 07:13:36.730119,-72.54889559763605,31.23544745811991,27.344394376333934,1.391779182600919e-10,16.0,31.17,1.2365102219381485,31.62,0.6008,0.8369,1.4011,0.7534,3.3247,3.1405,0
174512,npp,2499,2128,2.27508401870728,42.7304420471191,-73.9710998535156,3670176,2499,1690,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2013-02-05 06:55:12.156633,-79.2519776461999,5.493793788869825,4.8645110946225225,8.362798099234516e-09,13.0,5.45,1.0,5.57,0.5625,0.7521,1.1114,0.8383,2.1535,1.9073,0
174703,npp,1787,1626,1.56522059440613,42.7304382324219,-73.9723892211914,3670176,1787,1224,196611,3866787,810,usa_albany_10_21,42.73333333,-73.975,10,21,usa_albany,2013-02-06 06:36:21.810807,97.85027135062013,22.937344746298873,20.19347039499567,1.8878894700266297e-15,10.0,-22.95,1.0837787002826917,-22.84,0.4961,0.646,0.8939,0.976,1.4787,1.5277,0
