gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2389,2487,1.65257728099823,42.6302185058594,-73.8803787231445,3670176,2389,2013,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-04-01 07:08:49.317117,-75.06009979778483,25.20351808722265,22.15843927197486,0.0004810285614740541,15.0,25.17,1.1367971201176101,24.53,1.0404,1.6317,2.966,1.0273,1.6946,1.6977,1.6977,0
101163,npp,950,1486,1.20381820201874,42.6353073120117,-73.879020690918,3670144,951,1114,196611,3866755,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-04-03 06:31:08.623230,97.99453320548089,29.776329646526268,26.094384828595878,0.018558889120509986,9.0,-29.78,1.184412938166907,-30.35,1.167,1.6459,3.2769,1.0184,1.303,1.226,0.6183253166606312,0
101294,npp,2086,3612,3.98263382911682,42.6350440979004,-73.8848495483398,3670144,2087,2930,196611,3866755,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-04-04 07:52:28.643539,-67.25431246854004,62.155671900066274,51.55607726310243,0.010560044571838637,22.0,62.07,2.6065528283652384,61.8,1.7589,2.3389,3.3308,0.7167,2.3068,2.8542,2.508431904745313,0
101411,npp,2468,467,4.15016222000122,42.6334075927734,-73.880485534668,3670144,2470,276,196611,3866755,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-04-05 05:53:15.472251,92.10836573400393,62.0506162167891,51.48045007847605,0.07018232585003806,3.0,-62.01,2.5331140255951103,-62.3,1.9422,2.712,3.9648,0.6181,2.244,2.5651,0.2671164105721897,0
101420,npp,1448,3141,3.03466176986694,42.6354751586914,-73.8843002319336,3670144,1448,2512,196611,3866755,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-04-05 07:33:47.191465,-70.64718931195485,50.59355761289666,43.188086798796235,0.034339151374258955,19.0,50.53,1.847645286154319,50.15,1.4662,1.9168,3.0952,0.8745,2.2812,2.6538,1.529431359075545,0
101543,npp,781,2650,3.71448230743408,42.6352653503418,-73.8875579833984,3670144,780,2136,196611,3866755,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-04-06 07:15:02.183339,-73.35742602971888,32.88245868296192,28.74340222847364,0.07766597081831621,16.0,32.83,1.2365102219381485,32.29,1.2486,1.777,2.5424,0.9433,3.2431,3.5037,0.9606790294663896,0
101665,npp,70,2157,2.99271655082703,42.6313018798828,-73.8852767944336,3670144,70,1719,196611,3866755,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-04-07 06:56:15.398064,-76.39870573302966,7.166469952374827,6.343990370385822,0.09395098669391944,13.0,7.13,1.0,6.44,1.1406,1.5799,2.4821,1.061,3.089,3.1751,0.09885789747269591,0
102168,npp,2224,2815,1.59190762042999,42.6338081359863,-73.8863143920898,3670144,2222,2267,196611,3866755,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-04-11 07:21:15.051080,-72.29683778749212,39.65502502140514,34.4210009207551,0.013487291580992909,17.0,39.61,1.4276677814245327,39.16,1.3288,1.9987,2.8764,0.8386,1.3913,1.335,0.8933849018458717,0
102535,npp,61,1315,1.9466952085495,42.6368713378906,-73.8873443603516,3670176,61,991,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-04-14 06:24:45.764918,96.3987862525964,37.25735248242903,32.42690628348467,2.2570263201433234e-06,8.0,-37.24,1.357151599901897,-37.72,1.2047,1.8024,2.7228,0.93,1.7826,1.8104,1.8104,0
102783,npp,589,2980,2.39102339744568,42.6312141418457,-73.8795852661133,3670176,588,2401,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-04-16 07:27:27.881849,-71.05046017579778,45.546629201784704,39.21983508144874,1.3325713459279143e-06,18.0,45.5,1.5732132722552272,45.06,1.3032,1.6711,3.3184,1.0031,2.1338,2.3984,2.3984,0
103023,npp,2277,1989,1.36157929897308,42.6312217712402,-73.8813705444336,3670176,2277,1558,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-04-18 06:49:54.301950,100.92175395983273,2.578905588748571,2.2841253494851252,1.1119501784875202e-14,12.0,-2.62,1.0,-3.37,0.9076,1.6762,2.7545,1.0,1.3616,1.3616,1.3616,0
103142,npp,1525,1485,1.14793992042542,42.6359481811523,-73.884651184082,3670176,1526,1114,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-04-19 06:31:02.175288,98.5001017734469,29.80414915108341,26.11977784289742,5.6369979544500315e-18,9.0,-29.83,1.184412938166907,-30.35,1.167,1.6459,3.2769,1.0184,1.2558,1.1691,1.1691,0
103261,npp,761,972,2.25291752815247,42.6315689086914,-73.8858642578125,3670176,761,718,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-04-20 06:12:06.487435,94.94379351128511,49.299114426284206,42.18340370524596,1.0553718428329658e-20,6.0,-49.3,1.7549928774784245,-49.645,1.5897,2.5395,3.8437,0.6601,1.5129,1.487,1.487,0
103380,npp,3039,465,2.7120201587677,42.6306686401367,-73.8836364746094,3670176,3036,275,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-04-21 05:53:07.243132,91.76987751264055,62.08664253735135,51.508769433801376,2.778209555326326e-23,3.0,-62.05,2.5331140255951103,-62.3,1.9422,2.712,3.9648,0.6181,1.6762,1.6762,1.6762,0
103860,npp,2243,1144,1.63755834102631,42.6321182250977,-73.8823699951172,3670176,2244,842,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-04-25 06:18:22.936935,96.07362296971496,43.71171610681304,37.74108696086997,5.768176193579238e-16,7.0,-43.7,1.5732132722552272,-44.17,1.4177,2.0243,4.0989,0.828,1.4304,1.356,1.356,0
103979,npp,1442,633,2.15650987625122,42.6349830627441,-73.883918762207,3670176,1445,416,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-04-26 05:59:25.481836,93.2528241219009,58.38858097246017,48.966963275846375,4.738328803291535e-13,4.0,-58.37,2.2013981571160284,-58.65,1.7533,2.9019,4.7408,0.5776,1.3376,1.2457,1.2457,0
132642,npp,1525,117,3.50524973869324,42.6325798034668,-73.8815994262695,3670176,1527,54,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-08-17 05:39:24.699713,269.81380121046965,68.45768156153616,55.47353015262502,9.892979665497256e-24,1.0,-68.39,3.3166247903554,-68.42,2.1186,3.5266,5.0365,0.4753,1.6698,1.6661,1.6661,0
133015,npp,2284,1808,1.4340136051178,42.6331024169922,-73.8849716186523,3670176,2284,1386,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-08-19 06:42:31.790786,97.4858955759021,13.077947353068883,11.561934585604757,2.7693232055804044e-26,11.0,-13.04,1.015504800579495,-13.04,1.0122,1.7722,2.3977,0.9459,1.3432,1.3564,1.3564,0
133195,npp,1541,1303,1.35181736946106,42.6326103210449,-73.8810043334961,3670176,1542,979,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-08-20 06:23:39.687727,96.9990351652214,37.73947728195641,32.82985633466653,4.209998229486147e-27,8.0,-37.72,1.357151599901897,-37.72,1.2047,1.8024,2.7228,0.93,1.3442,1.2572,1.2572,0
133558,npp,3023,285,5.19543981552124,42.6308059692383,-73.8809204101562,3670176,3020,149,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-08-22 05:45:43.022365,90.73064677643511,65.57708241693285,53.75407192108891,7.044801206444455e-24,2.0,-65.53,3.0,-65.53,2.4109,2.95,4.2819,0.5682,2.4247,2.9521,2.9521,0
133749,npp,1398,2474,1.84359884262085,42.6343688964844,-73.8859710693359,3670176,1398,2003,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-08-23 07:07:36.874215,-74.31801871072565,24.536841541582216,21.58286667459955,8.036411680605656e-26,15.0,24.53,1.1367971201176101,24.53,1.0404,1.6317,2.966,1.0273,1.8626,1.8939,1.8939,0
133933,npp,677,1976,1.63344585895538,42.6342964172363,-73.8838882446289,3670176,677,1546,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-08-24 06:48:48.329484,100.58990438360217,3.3659313745377917,2.9810672006690204,5.516150630590977e-22,12.0,-3.37,1.0,-3.37,0.9076,1.6762,2.7545,1.0,1.6334,1.6334,1.6334,0
134479,npp,1460,453,2.40412092208862,42.6331901550293,-73.8845443725586,3670176,1462,265,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-08-27 05:52:03.138367,92.14638013078005,62.33951802148454,51.67727451997926,0.0003858034829082125,3.0,-62.3,2.6065528283652384,-62.3,1.9422,2.712,3.9648,0.6181,1.5581,1.4859,1.4859,0
134492,npp,444,3130,2.70300674438477,42.6303367614746,-73.8796691894531,3670176,443,2504,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-08-27 07:32:34.858985,-70.20550534364979,50.24956974236879,42.926123629364156,8.789595473488319e-12,19.0,50.21,1.7549928774784245,50.15,1.4662,1.9168,3.0952,0.8745,2.1242,2.3637,2.3637,0
134859,npp,2152,2144,2.19567108154297,42.6356887817383,-73.8859100341797,3670144,2152,1706,196611,3866755,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-08-29 06:55:03.119687,-76.20085603461396,6.391370018377155,5.658881847334365,0.012532932742080448,13.0,6.38,1.0,6.44,1.1406,1.5799,2.4821,1.061,2.292,2.3295,1.9191335235420564,0
135035,npp,1412,1641,2.70683979988098,42.631290435791,-73.8875885009766,3670144,1412,1237,196611,3866755,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-08-30 06:36:12.799107,98.82998965670271,22.168045492934503,19.525433927041593,0.05302480691573727,10.0,-22.16,1.0837787002826917,-22.135,1.0434,1.6524,2.8958,1.0144,2.6492,2.7459,1.009705956141927,0
135224,npp,658,1131,4.0250930786132795,42.6316032409668,-73.8829956054688,3670144,659,832,196611,3866755,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-08-31 06:17:18.922692,96.07167388530777,44.154389189527116,38.09904583456151,0.12515834784941038,7.0,-44.14,1.5732132722552272,-44.17,1.4177,2.0243,4.0989,0.828,2.948,3.333,-0.7650663714735888,0
135236,npp,2524,3756,5.1051459312439,42.6338119506836,-73.8825531005859,3670144,2522,3030,196611,3866755,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-08-31 07:57:27.513595,-66.02754036672809,64.91246335914578,53.34914094072217,0.07613870302920062,23.0,64.84,2.898275349237888,64.79,1.8363,2.6267,4.5578,0.6381,2.5314,3.2578,0.7647864390747365,0
135405,npp,2947,621,6.33255434036255,42.6331939697266,-73.8802108764648,3670144,2949,405,196611,3866755,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-01 05:58:21.487858,93.12386388621947,58.672644772395465,49.167980180244236,0.14180033907092224,4.0,-58.65,2.253202848596432,-58.65,1.7533,2.9019,4.7408,0.5776,3.1988,3.6579,-0.985075966008139,0
135418,npp,1879,3289,6.43397426605225,42.6376762390137,-73.8851928710938,3670144,1880,2636,196611,3866755,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-01 07:38:47.871816,-69.3926208631589,54.658650834221504,46.26903969856672,0.10991494110274475,20.0,54.61,2.0682789409984763,54.595,1.5395,2.1876,3.4211,0.7663,3.7293,4.9301,1.3311492979851174,0
135585,npp,2134,115,5.29830074310303,42.6354866027832,-73.8876876831055,3670144,2135,53,196611,3866755,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-02 05:39:20.496732,269.8252919219307,68.47956163281171,55.48863459577254,0.11092334528411654,1.0,-68.42,3.3166247903554,-68.42,2.1186,3.5266,5.0365,0.4753,2.2104,2.5183,-1.113668933203947,0
135598,npp,1221,2803,3.35037994384766,42.6345024108887,-73.8810729980469,3670144,1222,2256,196611,3866755,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-02 07:20:04.673097,-72.76688777071725,39.185256579874995,34.0339401348551,0.10258199245703907,17.0,39.16,1.4276677814245327,39.16,1.3288,1.9987,2.8764,0.8386,2.623,2.8098,-0.5490475785311322,0
135786,npp,534,2310,2.57782959938049,42.6337738037109,-73.8797149658203,3670144,534,1861,196611,3866755,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-03 07:01:17.916339,-74.84748655329952,15.833187927940179,13.985625476006078,0.08828352431079983,14.0,15.83,1.0442604737599883,15.83,1.0507,1.699,2.6138,0.9866,2.5178,2.5433,-0.34737208340401793,0
136349,npp,1355,788,2.97028875350952,42.6331596374512,-73.885986328125,3670144,1354,573,196611,3866755,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-06 06:04:38.069936,93.96198555501013,54.52489640453377,46.1649172734033,0.03388112700889369,5.0,-54.51,1.9513309067639726,-54.45,1.9089,2.538,3.9161,0.6605,1.8978,1.9617,0.852328474979291,0
136362,npp,252,3445,1.91676533222198,42.6375389099121,-73.885871887207,3670144,251,2791,196611,3866755,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-06 07:44:59.115545,-68.37957220938496,58.511742142286636,49.06009057948538,0.04290011821421162,21.0,58.45,2.253202848596432,58.47,1.63,2.4119,3.5319,0.695,1.4565,1.3321,-0.07258082878045502,0
136741,npp,1981,2473,1.95013248920441,42.6317291259766,-73.8841018676758,3670144,1980,2002,196611,3866755,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-08 07:07:30.935635,-73.38288151643128,24.501507391915993,21.552749860815428,0.016941935221380964,15.0,24.48,1.1367971201176101,24.53,1.0404,1.6317,2.966,1.0273,1.9564,2.0034,1.4486693232898697,0
137115,npp,538,1471,1.44875693321228,42.6307983398438,-73.8868713378906,3670144,537,1103,196611,3866755,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-10 06:29:50.304579,97.80932157085508,30.494797718163245,26.71121400782996,0.002506075176245338,9.0,-30.49,1.184412938166907,-30.35,1.167,1.6459,3.2769,1.0184,1.5098,1.4755,1.3934434485943148,0
137127,npp,2284,4059,2.31089639663696,42.6335258483887,-73.8782043457031,3670144,2282,3196,196611,3866755,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-10 08:09:48.220028,-63.8499552267748,69.95435756612521,56.32620839644193,0.006169429473166161,25.0,69.86,3.5496478698597698,69.8,1.8131,2.8178,4.3618,0.5949,1.5334,1.3747,1.172694046025757,0
137306,npp,2844,958,1.1230641603469849,42.6342926025391,-73.8810653686523,3670176,2843,708,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-11 06:10:54.659246,94.64024714446242,49.73557282783952,42.52402115781297,0.00019572985617608232,6.0,-49.72,1.7549928774784245,-49.645,1.5897,2.5395,3.8437,0.6601,0.8691,0.7413,0.7413,0
137322,npp,1675,3601,1.93071830272675,42.6292991638184,-73.8817443847656,3670144,1674,2921,196611,3866755,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-11 07:51:10.365571,-67.22670375521764,61.91023596770776,51.39849522315992,0.001987538879353224,22.0,61.84,2.5331140255951103,61.8,1.7589,2.3389,3.3308,0.7167,1.5151,1.3837,1.3186219098571528,0
137498,npp,2051,451,3.01656627655029,42.6310043334961,-73.886962890625,3670176,2053,264,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-12 05:51:57.201358,92.15506529157634,62.373336978060024,51.69961751743901,2.852707592476833e-09,3.0,-62.34,2.6065528283652384,-62.3,1.9422,2.712,3.9648,0.6181,1.7931,1.8645,1.8645,0
137512,npp,1035,3128,1.67399764060974,42.6304817199707,-73.8852691650391,3670176,1034,2503,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-12 07:32:28.922727,-70.23790906789695,50.19140431261967,42.88125302668028,0.00021492520040258304,19.0,50.15,1.7549928774784245,50.15,1.4662,1.9168,3.0952,0.8745,1.5379,1.4639,1.4639,0
137701,npp,365,2637,1.42241823673248,42.632926940918,-73.8824768066406,3670176,365,2127,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-13 07:13:43.949140,-72.81628457645505,32.27628473698655,28.230582224167588,1.5282073021886293e-08,16.0,32.25,1.2365102219381485,32.29,1.2486,1.777,2.5424,0.9433,1.3894,1.3417,1.3417,0
137888,npp,2723,2143,1.49728870391846,42.632740020752,-73.8818130493164,3670176,2723,1705,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-14 06:54:57.201045,-78.7031343590209,6.334605384178043,5.608617419574233,1.0884014100343037e-15,13.0,6.32,1.0,6.44,1.1406,1.5799,2.4821,1.061,1.5936,1.5886,1.5886,0
138269,npp,1240,1129,1.34966146945953,42.6328277587891,-73.8795623779297,3670176,1240,830,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-16 06:17:11.244098,96.0738721298918,44.20689343796153,38.14079413155587,5.362534687364182e-28,7.0,-44.2,1.5732132722552272,-44.17,1.4177,2.0243,4.0989,0.828,1.2474,1.1176,1.1176,0
138282,npp,19,3754,2.46766877174377,42.6342277526855,-73.8870162963867,3670176,22,3029,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-16 07:57:21.615051,-66.31913765100121,64.87523761793214,53.32493331334305,1.9838414466041062e-23,23.0,64.8,2.898275349237888,64.79,1.8363,2.6267,4.5578,0.6381,1.6213,1.5747,1.5747,0
138463,npp,455,618,2.61582660675049,42.6337013244629,-73.8877487182617,3670176,456,403,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-17 05:58:13.813960,92.83629808695123,58.744868338637765,49.218059698061346,3.6504463240302854e-29,4.0,-58.71,2.253202848596432,-58.65,1.7533,2.9019,4.7408,0.5776,1.5493,1.511,1.511,0
138477,npp,2460,3287,2.34464502334595,42.6334915161133,-73.8833923339844,3670176,2459,2633,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-17 07:38:40.197488,-69.4591169480928,54.617450264100285,46.23795854510753,6.57230459091067e-27,20.0,54.56,2.0682789409984763,54.595,1.5395,2.1876,3.4211,0.7663,1.7522,1.7966,1.7966,0
139065,npp,393,1805,1.40309035778046,42.6340942382812,-73.8852844238281,3670176,393,1383,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-20 06:42:19.936067,97.94491164146176,13.242679207458226,11.707052507534552,2.961342178662292e-28,11.0,-13.21,1.015504800579495,-13.04,1.0122,1.7722,2.3977,0.9459,1.3128,1.3271,1.3271,0
139254,npp,2718,1299,1.038741886615753,42.6332511901855,-73.8829727172852,3670176,2717,976,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-21 06:23:26.066728,96.75762065202963,37.89192143749276,32.95674582983482,6.396136534095066e-25,8.0,-37.88,1.357151599901897,-37.72,1.2047,1.8024,2.7228,0.93,1.1135,0.966,0.966,0
139269,npp,1446,3905,1.49246454238892,42.6320762634277,-73.8878479003906,3670176,1447,3119,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-21 08:03:31.099161,-65.24747931467566,67.52269184091666,54.940151942042824,6.981586579618846e-29,24.0,67.44,3.3166247903554,67.44,1.9942,2.7835,4.3932,0.6022,1.287,0.8988,0.8988,0
139449,npp,1926,786,2.22001338005066,42.6359634399414,-73.8847198486328,3670176,1927,571,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-22 06:04:30.417558,94.04492848838004,54.58358520689207,46.206877439578925,6.75476780752813e-20,5.0,-54.56,1.9513309067639726,-54.45,1.9089,2.538,3.9161,0.6605,1.5133,1.4662,1.4662,0
139462,npp,824,3443,1.52052688598633,42.6349678039551,-73.8806304931641,3670176,824,2789,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-22 07:44:51.463530,-68.43113801993955,58.46542619034656,49.02584747521043,8.126198825499365e-26,21.0,58.4,2.253202848596432,58.47,1.63,2.4119,3.5319,0.695,1.2806,1.0567,1.0567,0
139645,npp,1121,282,2.54998588562012,42.6351623535156,-73.8794021606445,3670176,1125,148,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-23 05:45:31.213056,91.13379069962735,65.62719542290631,53.78447946305649,1.2416384777117847e-13,2.0,-65.58,3.0,-65.53,2.4109,2.95,4.2819,0.5682,1.5429,1.4489,1.4489,0
139658,npp,157,2964,1.5956826210022,42.6323585510254,-73.8805541992188,3670176,156,2389,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-23 07:26:08.272280,-71.4744637625937,44.999130389741815,38.780987463299816,4.7904976531094505e-21,18.0,44.96,1.5732132722552272,45.06,1.3032,1.6711,3.3184,1.0031,1.6283,1.6006,1.6006,0
139851,npp,2549,2470,1.63423407077789,42.6327247619629,-73.8865737915039,3670176,2549,2000,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-24 07:07:23.303967,-75.20275268636037,24.354661116546218,21.424783174837373,7.468323415532314e-15,15.0,24.33,1.1367971201176101,24.53,1.0404,1.6317,2.966,1.0273,1.6785,1.6788,1.6788,0
140045,npp,1840,1971,2.26935577392578,42.6329116821289,-73.8864974975586,3670176,1840,1541,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-25 06:48:33.000044,93.53594347668336,3.6944393913704916,3.2718660808980644,6.293671406657484e-08,12.0,-3.66,1.0,-3.37,0.9076,1.6762,2.7545,1.0,2.2694,2.2694,2.2694,0
140417,npp,334,955,3.51754307746887,42.6354713439941,-73.8807525634766,3670144,333,706,196611,3866755,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-27 06:10:45.272123,94.70462319886875,49.82095602773588,42.58821229008525,0.02536518031810339,6.0,-49.81,1.7549928774784245,-49.645,1.5897,2.5395,3.8437,0.6601,2.2335,2.3218,1.4912665657215853,0
140430,npp,2238,3597,3.51752948760986,42.6287956237793,-73.8825759887695,3670144,2235,2918,196611,3866755,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-27 07:51:00.980241,-66.94089068214244,61.83411135305071,51.344984216903605,0.0021997260981120688,22.0,61.76,2.5331140255951103,61.8,1.7589,2.3389,3.3308,0.7167,2.1415,2.5209,2.4488742525846363,0
141384,npp,571,3749,7.10875844955444,42.6372261047363,-73.8848419189453,3670144,570,3026,196611,3866755,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-10-02 07:57:10.523850,-66.10907541874242,64.79429121817023,53.27097127140147,0.10440483233189761,23.0,64.71,2.898275349237888,64.79,1.8363,2.6267,4.5578,0.6381,3.2227,4.5364,1.1178670794992946,0
141563,npp,1004,615,10.613018989563,42.6327934265137,-73.8837738037109,3670144,1003,400,196611,3866755,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-10-03 05:58:02.737021,92.62316881169758,58.82491012833644,49.27092301402672,0.09025407828759802,4.0,-58.78,2.253202848596432,-58.65,1.7533,2.9019,4.7408,0.5776,5.0985,6.1305,3.1753059640115127,0
141575,npp,3010,3283,11.7913942337036,42.6349601745605,-73.8819885253906,3670144,3013,2629,196611,3866755,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-10-03 07:38:30.901068,-69.64368363658848,54.50803146295558,46.15371742570024,0.09049358495872689,20.0,54.46,2.0682789409984763,54.595,1.5395,2.1876,3.4211,0.7663,6.3196,9.0352,6.072163784472056,0
141961,npp,1656,2303,2.90519857406616,42.6303253173828,-73.8819808959961,3670144,1656,1855,196611,3866755,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-10-05 07:00:59.212424,-75.70534345559687,15.455252929565216,13.65269430443637,0.05339731064912883,14.0,15.44,1.0442604737599883,15.83,1.0507,1.699,2.6138,0.9866,2.8313,2.8663,1.1179090467923645,0
142155,npp,935,1801,2.14254236221313,42.6343955993652,-73.8834686279297,3670144,935,1379,196611,3866755,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-10-06 06:42:08.921976,98.50618851251123,13.467137751674816,11.903982170624106,0.035415639976462326,11.0,-13.44,1.015504800579495,-13.04,1.0122,1.7722,2.3977,0.9459,2.0409,2.0265,0.8668838361114983,0
142541,npp,2463,782,2.98730206489563,42.630500793457,-73.8800659179688,3670144,2460,566,196611,3866755,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-10-08 06:04:17.666632,93.51074717679934,54.7007134440841,46.291044965412894,0.009015418953760668,5.0,-54.66,2.0682789409984763,-54.45,1.9089,2.538,3.9161,0.6605,1.8935,1.973,1.677807662661023,0
142555,npp,1346,3438,2.64950037002563,42.6352615356445,-73.8834762573242,3670144,1349,2785,196611,3866755,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-10-08 07:44:40.493204,-68.71306515979808,58.350867893841894,48.94182141325337,0.016177836117021782,21.0,58.29,2.253202848596432,58.47,1.63,2.4119,3.5319,0.695,1.7817,1.8414,1.3116882604830566,0
142734,npp,1655,277,6.02620601654053,42.6319694519043,-73.8853149414062,3670144,1656,145,196611,3866755,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-10-09 05:45:18.484838,90.81917241253366,65.72434022196316,53.84072973239847,0.0021769809598037614,2.0,-65.67,3.0,-65.53,2.4109,2.95,4.2819,0.5682,2.7016,3.4242,3.352918997845479,0
142748,npp,692,2959,2.6021556854248,42.6338958740234,-73.8822784423828,3670144,693,2385,196611,3866755,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-10-09 07:25:57.324802,-72.03113354910946,44.828415178989175,38.64146332027643,0.00727648109763379,18.0,44.79,1.5732132722552272,45.06,1.3032,1.6711,3.3184,1.0031,2.268,2.6101,2.3718457964149953,0
142941,npp,19,2466,1.99439442157745,42.6313819885254,-73.8800354003906,3670144,19,1996,196611,3866755,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-10-10 07:07:12.376799,-76.16052312007301,24.150445383741882,21.246185711497393,0.001982491053594216,15.0,24.13,1.1367971201176101,24.53,1.0404,1.6317,2.966,1.0273,1.9953,2.0488,1.9838871910816775,0
