gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2392,2481,0.927225649356842,42.6209945678711,-73.9405975341797,3670176,2392,2009,196611,3866787,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-04-01 07:08:49.317117,-74.71706714174651,24.906747882056354,21.901564324401075,0.00048723673061851734,15.0,24.87,1.1367971201176101,24.28,0.4821,0.6982,1.3662,1.0259,0.9177,0.9512,0.9512,0
101163,npp,953,1480,0.906228959560394,42.62109375,-73.9381484985352,3670144,952,1109,196611,3866755,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-04-03 06:31:08.623230,97.64911895679397,30.060282020391696,26.337359039111945,0.01861738309305592,9.0,-30.07,1.184412938166907,-30.63,0.5476,0.8085,1.3772,0.886,0.7988,0.8029,0.2563550663187558,0
101294,npp,2090,3607,3.43194127082825,42.6231155395508,-73.9439163208008,3670144,2089,2926,196611,3866755,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-04-04 07:52:28.643539,-67.14653200657119,62.05028370275172,51.485882886726195,0.010626718669489008,22.0,61.97,2.5331140255951103,61.7,0.8559,1.2763,1.8369,0.5612,1.5673,1.9261,1.614134606075683,0
101411,npp,2469,461,2.68445515632629,42.6280632019043,-73.9370574951172,3670144,2471,271,196611,3866755,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-04-05 05:53:15.472251,92.03383141945542,62.174027259074606,51.562617888301844,0.07026162344444623,3.0,-62.14,2.5331140255951103,-62.42,0.8972,1.3812,2.7725,0.5186,1.2308,1.3921,-0.6705494139288899,0
101420,npp,1452,3136,2.73033976554871,42.6203842163086,-73.9395065307617,3670144,1451,2508,196611,3866755,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-04-05 07:33:47.191465,-70.47253694520012,50.44918254761041,43.07667427623103,0.034446993976055315,19.0,50.39,1.7549928774784245,50.0,0.6874,0.9962,1.5574,0.719,1.7044,1.9632,0.9519499255905857,0
101543,npp,784,2645,3.02722430229187,42.6251754760742,-73.9403076171875,3670144,786,2133,196611,3866755,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-04-06 07:15:02.183339,-73.10628673750801,32.65866249056078,28.553472570645642,0.07780434082000037,16.0,32.61,1.2365102219381485,32.02,0.5915,1.1394,1.9107,0.6286,2.243,1.903,-0.38107870649881237,0
101665,npp,72,2151,2.81753897666931,42.6271629333496,-73.9432525634766,3670144,72,1713,196611,3866755,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-04-07 06:56:15.398064,-75.41299196067085,6.823949821674999,6.041100239875089,0.09404300589869631,13.0,6.78,1.0,6.03,0.4525,0.8467,1.4579,0.8459,2.6871,2.3835,-0.3772923286092227,0
102168,npp,2227,2810,0.875674486160278,42.627269744873,-73.9428863525391,3670144,2228,2263,196611,3866755,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-04-11 07:21:16.830361,-72.78345362070006,39.450698242975925,34.25195733262749,0.013474909158193242,17.0,39.42,1.4276677814245327,38.93,0.7132,1.0212,1.9757,0.7014,0.6144,0.6142,0.2186211318306896,0
102412,npp,809,1815,0.461730539798737,42.6224594116211,-73.9446182250977,3670144,809,1393,196611,3866755,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-04-13 06:43:39.674742,98.64889046517237,12.650750880212927,11.185444015309216,0.000847026078565152,11.0,-12.65,1.015504800579495,-13.38,0.4642,0.7037,1.5004,1.0179,0.478,0.47,0.47,0
102535,npp,63,1309,0.517142564058304,42.6284790039062,-73.9432067871094,3670176,66,986,196611,3866787,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-04-14 06:24:45.764918,96.21119685938751,37.497675940819256,32.62752980684352,2.1723059236812715e-06,8.0,-37.48,1.357151599901897,-37.96,0.5349,0.7735,1.5809,0.9261,0.5274,0.4789,0.4789,0
102774,npp,1559,292,1.04329389333725,42.6224212646484,-73.9375228881836,3670176,1560,154,196611,3866787,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-04-16 05:46:50.825220,90.8053147255836,65.44408444419938,53.67090671357526,4.2685242433227376e-15,2.0,-65.4,2.898275349237888,-65.65,1.0569,1.5087,2.5865,0.4748,0.5557,0.4953,0.4953,0
102783,npp,592,2974,0.826406002044678,42.6246871948242,-73.9416656494141,3670176,595,2397,196611,3866787,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-04-16 07:27:27.881849,-70.90353443951273,45.341896448961556,39.055792597755655,1.2630597790831735e-06,18.0,45.3,1.5732132722552272,44.89,0.614,0.8519,2.0027,0.8408,0.7001,0.6948,0.6948,0
102903,npp,2986,2481,0.582217752933502,42.6249465942383,-73.9413375854492,3670176,2986,2009,196611,3866787,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-04-17 07:08:42.869586,-73.80811468266477,24.90786786572986,21.904066467112425,8.368840958849037e-11,15.0,24.87,1.1367971201176101,24.28,0.4821,0.6982,1.3662,1.0259,0.6142,0.5973,0.5973,0
103023,npp,2279,1983,0.374730184674263,42.6264190673828,-73.9384231567383,3670176,2279,1552,196611,3866787,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-04-18 06:49:54.301950,98.76146546781199,2.9363437763536524,2.6006506241151635,1.0653560126814837e-14,12.0,-2.97,1.0,-3.72,0.4566,0.7163,1.9048,1.0,0.3747,0.3747,0.3747,0
103142,npp,1527,1479,0.510863721370697,42.6285285949707,-73.9424362182617,3670176,1528,1109,196611,3866787,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-04-19 06:31:02.175288,98.25435732398475,30.086463643769363,26.361349873823336,5.423982181916709e-18,9.0,-30.11,1.184412938166907,-30.63,0.5476,0.8085,1.3772,0.886,0.465,0.4526,0.4526,0
103261,npp,763,966,0.573597967624664,42.6216087341309,-73.9410247802734,3670176,762,714,196611,3866787,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-04-20 06:12:06.487435,94.80082958044447,49.477357568066694,42.32224425736467,1.0233807353522788e-20,6.0,-49.48,1.7549928774784245,-49.855,0.7717,1.2114,1.9764,0.5913,0.3528,0.3391,0.3391,0
103380,npp,3041,459,0.851253926753998,42.6258811950684,-73.944938659668,3670176,3045,270,196611,3866787,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-04-21 05:53:09.022411,92.3384776305575,62.20090410588,51.584635185023174,2.7290993097964826e-23,3.0,-62.18,2.5331140255951103,-62.42,0.8972,1.3812,2.7725,0.5186,0.5071,0.4414,0.4414,0
103979,npp,1444,627,0.539766997098923,42.6234283447266,-73.9394607543945,3670176,1446,410,196611,3866787,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-04-26 05:59:25.481836,93.13306865794387,58.52493500275999,49.0632999039664,4.820984770206879e-13,4.0,-58.51,2.253202848596432,-58.81,1.0348,1.6491,2.7022,0.4343,0.2239,0.2344,0.2344,0
132642,npp,1526,110,1.97163903713226,42.6254768371582,-73.9465560913086,3670176,1527,51,196611,3866787,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-08-17 05:39:24.699713,269.74019642264165,68.56937611254881,55.53751603835208,9.691860687571895e-24,1.0,-68.51,3.3166247903554,-68.52,1.1411,1.8325,3.4518,0.3909,0.7583,0.7707,0.7707,0
133015,npp,2286,1802,0.422407388687134,42.6271514892578,-73.9427795410156,3670176,2286,1381,196611,3866787,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-08-19 06:42:31.790786,97.03159758729078,13.423167429390967,11.865907187177779,2.739689127124633e-26,11.0,-13.38,1.015504800579495,-13.38,0.4642,0.7037,1.5004,1.0179,0.4393,0.43,0.43,0
133195,npp,1543,1297,0.494635403156281,42.6242980957031,-73.9374008178711,3670176,1543,973,196611,3866787,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-08-20 06:23:39.687727,96.80908802468299,37.97905581173497,33.02946892161351,4.21404391299978e-27,8.0,-37.96,1.357151599901897,-37.96,0.5349,0.7735,1.5809,0.9261,0.5108,0.4581,0.4581,0
133558,npp,3024,278,1.72349870204926,42.6245346069336,-73.9432983398438,3670176,3029,146,196611,3866787,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-08-22 05:45:43.022365,90.65620946030727,65.6968191051836,53.82813261884396,7.260676867123956e-24,2.0,-65.65,3.0,-65.65,1.0569,1.5087,2.5865,0.4748,0.7879,0.8183,0.8183,0
133749,npp,1401,2468,0.64210718870163,42.6251182556152,-73.945671081543,3670176,1401,1999,196611,3866787,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-08-23 07:07:36.874215,-73.95398428390553,24.242219071782706,21.327487706151516,8.223721671030897e-26,15.0,24.23,1.1367971201176101,24.28,0.4821,0.6982,1.3662,1.0259,0.6669,0.6587,0.6587,0
133933,npp,680,1970,0.44882869720459,42.6229209899902,-73.9427871704102,3670176,680,1540,196611,3866787,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-08-24 06:48:48.329484,98.02143389162553,3.728028990870199,3.3016692075617766,5.708550751218632e-22,12.0,-3.72,1.0,-3.72,0.4566,0.7163,1.9048,1.0,0.4488,0.4488,0.4488,0
134479,npp,1461,447,0.919073402881622,42.6276893615723,-73.9387512207031,3670176,1463,261,196611,3866787,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-08-27 05:52:03.138367,92.07313472918938,62.456535937170734,51.7547872140128,0.00039321959866512083,3.0,-62.42,2.6065528283652384,-62.42,0.8972,1.3812,2.7725,0.5186,0.539,0.4766,0.4766,0
134492,npp,447,3124,0.83468621969223,42.6245994567871,-73.9424819946289,3670176,451,2501,196611,3866787,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-08-27 07:32:34.858985,-70.08478955354278,50.06721491419989,42.784950638146256,9.235208265338312e-12,19.0,50.03,1.7549928774784245,50.0,0.6874,0.9962,1.5574,0.719,0.6243,0.6002,0.6002,0
134859,npp,2155,2138,0.976688385009766,42.6249237060547,-73.945686340332,3670144,2155,1701,196611,3866755,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-08-29 06:55:03.119687,-74.51543061443992,6.054558952447651,5.360918879423666,0.012607242693997541,13.0,6.03,1.0,6.03,0.4525,0.8467,1.4579,0.8459,0.8462,0.8262,0.45609295608015454,0
135035,npp,1414,1635,1.79237306118011,42.6247367858887,-73.9457702636719,3670144,1414,1232,196611,3866755,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-08-30 06:36:12.799107,98.51581601842656,22.484482122491013,19.800769778599022,0.05312717465044364,10.0,-22.47,1.0837787002826917,-22.42,0.4898,0.7417,1.9413,0.9657,1.6857,1.7309,0.17126146214185978,0
135224,npp,660,1124,3.1623637676239,42.6232872009277,-73.9461059570312,3670144,661,827,196611,3866755,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-08-31 06:17:18.922692,95.90712808251007,44.387870726713636,38.28746720252606,0.12528609984788727,7.0,-44.37,1.5732132722552272,-44.37,0.6437,1.111,2.322,0.6447,2.0202,2.0388,-1.6391864705091401,0
135236,npp,2528,3751,4.16177463531494,42.6235046386719,-73.941650390625,3670144,2533,3027,196611,3866755,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-08-31 07:57:27.513595,-65.93588185151076,64.8170757488063,53.289056556919995,0.07631854882326865,23.0,64.74,2.898275349237888,64.71,0.8439,1.399,2.9259,0.512,1.6696,2.1309,-0.10956075631435525,0
135405,npp,2949,614,5.52336883544922,42.621883392334,-73.9453125,3670144,2950,399,196611,3866755,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-09-01 05:58:21.487858,92.99815586460387,58.83135140405576,49.27963626094373,0.1418730192555562,4.0,-58.81,2.253202848596432,-58.81,1.0348,1.6491,2.7022,0.4343,2.4357,2.399,-1.7659236905431364,0
135418,npp,1883,3284,4.42357015609741,42.624137878418,-73.9404296875,3670144,1882,2630,196611,3866755,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-09-01 07:38:47.871816,-69.2480888863751,54.531046619351464,46.17438591868261,0.11004565330144929,20.0,54.48,2.0682789409984763,54.46,0.7835,1.1141,1.9838,0.6429,2.3164,2.8441,-0.3864772505687535,0
135585,npp,2135,109,4.44467163085938,42.6283683776855,-73.9430160522461,3670144,2136,50,196611,3866755,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-09-02 05:39:20.496732,269.75798500971933,68.57467709122034,55.54310605363248,0.11092476127943969,1.0,-68.52,3.3166247903554,-68.52,1.1411,1.8325,3.4518,0.3909,1.5039,1.7374,-1.5189849599083454,0
135598,npp,1224,2797,3.11841535568237,42.6267204284668,-73.9402618408203,3670144,1224,2251,196611,3866755,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-09-02 07:20:04.673097,-72.58180540300677,38.95803448843772,33.8455866953084,0.10264071948691751,17.0,38.93,1.4276677814245327,38.93,0.7132,1.0212,1.9757,0.7014,2.1853,2.1874,-0.8257928286901062,0
135786,npp,537,2304,2.47105836868286,42.6237983703613,-73.939826965332,3670144,537,1856,196611,3866755,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-09-03 07:01:17.916339,-74.22223154698732,15.509360023190474,13.701180689836248,0.0883032626425592,14.0,15.5,1.0442604737599883,15.5,0.5057,0.8763,1.6661,0.8174,2.2434,2.0197,-0.5725924067032864,0
136349,npp,1357,782,1.5889835357666,42.6232872009277,-73.9418487548828,3670144,1355,566,196611,3866755,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-09-06 06:04:38.069936,93.83926743944151,54.68030867806019,46.28016873042965,0.03385439153609787,5.0,-54.66,2.0682789409984763,-54.61,0.8495,1.1771,2.3185,0.6085,0.9154,0.9669,-0.026953222251030695,0
136362,npp,256,3440,1.22921919822693,42.6246719360352,-73.9443435668945,3670144,260,2787,196611,3866755,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-09-06 07:44:59.115545,-68.25298550104436,58.39259103391246,48.97588452765459,0.04289028485497637,21.0,58.33,2.253202848596432,58.36,0.6644,1.1362,2.4903,0.6304,0.7576,0.7749,-0.4842172333117075,0
136741,npp,1984,2467,0.91566276550293,42.6225776672363,-73.943733215332,3670144,1983,1998,196611,3866755,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-09-08 07:07:30.935635,-73.0075520026331,24.20946070985723,21.299580148466866,0.016923930618729866,15.0,24.18,1.1367971201176101,24.28,0.4821,0.6982,1.3662,1.0259,0.9076,0.9394,0.44256924288410193,0
137115,npp,540,1465,0.814026653766632,42.6232299804688,-73.9452667236328,3670144,539,1099,196611,3866755,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-09-10 06:29:50.304579,97.5728021402309,30.778014885686876,26.95310751480469,0.0024967796351259954,9.0,-30.77,1.184412938166907,-30.63,0.5476,0.8085,1.3772,0.886,0.721,0.7212,0.6479027888250524,0
137127,npp,2288,4054,1.34204387664795,42.6248397827148,-73.9399642944336,3670144,2293,3194,196611,3866755,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-09-10 08:09:48.220028,-63.777587629148094,69.87292747953127,56.281552817013974,0.006160210883353187,25.0,69.78,3.5496478698597698,69.73,1.1156,1.5099,2.9826,0.4744,0.669,0.6367,0.45585653602462867,0
137306,npp,2846,951,0.707213044166565,42.6247444152832,-73.9457321166992,3670176,2844,704,196611,3866787,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-09-11 06:10:54.659246,94.49280485356752,49.942961202909544,42.68497955461675,0.00019332482564156416,6.0,-49.93,1.7549928774784245,-49.855,0.7717,1.2114,1.9764,0.5913,0.429,0.4182,0.4182,0
137322,npp,1678,3596,0.905911028385162,42.6240081787109,-73.9374618530273,3670144,1676,2917,196611,3866755,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-09-11 07:51:10.365571,-67.15315933227798,61.80286591346849,51.326644016312535,0.0019823308863141918,22.0,61.74,2.5331140255951103,61.7,0.8559,1.2763,1.8369,0.5612,0.5701,0.5084,0.45020530650416807,0
137498,npp,2052,445,1.16131675243378,42.6255226135254,-73.9413833618164,3670176,2054,259,196611,3866787,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-09-12 05:51:57.201358,92.08175456271444,62.49067435419799,51.77729208607638,2.739160045189841e-09,3.0,-62.46,2.6065528283652384,-62.42,0.8972,1.3812,2.7725,0.5186,0.6319,0.6022,0.6022,0
137512,npp,1038,3123,0.631743967533112,42.6224975585938,-73.9394073486328,3670176,1036,2500,196611,3866787,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-09-12 07:32:28.922727,-70.11171394058135,50.03859071619496,42.76290630754668,0.0002132117105803856,19.0,50.0,1.7549928774784245,50.0,0.6874,0.9962,1.5574,0.719,0.5086,0.4542,0.4542,0
137701,npp,368,2631,0.472025185823441,42.6246490478516,-73.9434127807617,3670176,370,2123,196611,3866787,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-09-13 07:13:43.949140,-72.55822010750109,32.009558859425,28.00376164411487,1.4558328286727569e-08,16.0,31.98,1.2365102219381485,32.02,0.5915,1.1394,1.9107,0.6286,0.1765,0.2967,0.2967,0
137888,npp,2726,2137,0.411439031362534,42.6219596862793,-73.9416046142578,3670176,2726,1699,196611,3866787,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-09-14 06:54:57.201045,-77.14771532106768,5.98939243366777,5.303216728219815,1.0403230624443488e-15,13.0,5.97,1.0,6.03,0.4525,0.8467,1.4579,0.8459,0.281,0.3481,0.3481,0
138269,npp,1242,1122,0.685455024242401,42.6243858337402,-73.9429702758789,3670176,1242,825,196611,3866787,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-09-16 06:17:11.244098,95.9079607147496,44.441096511529466,38.329734020309,5.237667386843638e-28,7.0,-44.44,1.5732132722552272,-44.37,0.6437,1.111,2.322,0.6447,0.4458,0.4419,0.4419,0
138282,npp,23,3749,1.34590685367584,42.6238594055176,-73.9463577270508,3670176,24,3026,196611,3866787,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-09-16 07:57:21.615051,-66.22775236747268,64.77897196831209,53.26424636647608,1.9079585670211626e-23,23.0,64.71,2.898275349237888,64.71,0.8439,1.399,2.9259,0.512,0.698,0.6891,0.6891,0
138463,npp,457,612,1.29914009571075,42.6219177246094,-73.9439086914062,3670176,457,397,196611,3866787,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-09-17 05:58:13.813960,92.71729498418425,58.88138759960739,49.31401812449907,3.612824345436896e-29,4.0,-58.85,2.253202848596432,-58.81,1.0348,1.6491,2.7022,0.4343,0.561,0.5643,0.5643,0
138477,npp,2463,3281,0.913066029548645,42.6286277770996,-73.9438552856445,3670176,2461,2627,196611,3866787,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-09-17 07:38:40.197488,-69.36371748744641,54.463693267646995,46.123839129491635,6.410677683230167e-27,20.0,54.41,2.0682789409984763,54.46,0.7835,1.1141,1.9838,0.6429,0.6191,0.587,0.587,0
139065,npp,395,1799,0.27143584191799197,42.6281547546387,-73.9431381225586,3670176,395,1378,196611,3866787,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-09-20 06:42:19.936067,97.4841054441703,13.587074978444933,12.010254466569984,3.008528640484563e-28,11.0,-13.55,1.015504800579495,-13.38,0.4642,0.7037,1.5004,1.0179,0.2906,0.2763,0.2763,0
139254,npp,2720,1293,0.431270837783813,42.6247596740723,-73.9396362304688,3670176,2722,970,196611,3866787,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-09-21 06:23:26.066728,96.56792682095725,38.13209882473352,33.156728937501164,6.572194296393174e-25,8.0,-38.12,1.357151599901897,-37.96,0.5349,0.7735,1.5809,0.9261,0.4641,0.3994,0.3994,0
139269,npp,1449,3900,0.643404304981232,42.6285743713379,-73.9442749023438,3670176,1449,3116,196611,3866787,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-09-21 08:03:31.099161,-65.19399953534432,67.43467724436829,54.888197191310205,7.070125615858049e-29,24.0,67.35,3.1865100272627664,67.37,1.0026,1.5421,2.9892,0.4645,0.4343,0.2989,0.2989,0
139449,npp,1928,780,0.926066100597382,42.624828338623,-73.9397430419922,3670176,1928,564,196611,3866787,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-09-22 06:04:30.417558,93.91442789551,54.73594816709345,46.3197897986732,7.006133160431435e-20,5.0,-54.71,2.0682789409984763,-54.61,0.8495,1.1771,2.3185,0.6085,0.5949,0.5635,0.5635,0
139462,npp,828,3438,0.5017820596694951,42.621955871582,-73.9388198852539,3670176,827,2784,196611,3866787,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-09-22 07:44:51.463530,-68.30398301427111,58.34685162016089,48.94199856361652,8.319084342110411e-26,21.0,58.29,2.253202848596432,58.36,0.6644,1.1362,2.4903,0.6304,0.4347,0.3163,0.3163,0
139658,npp,160,2958,0.482523441314697,42.6256790161133,-73.9416351318359,3670176,163,2385,196611,3866787,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-09-23 07:26:08.272280,-71.32714731245461,44.79453064868097,38.61648815387706,4.975811429582652e-21,18.0,44.75,1.5732132722552272,44.89,0.614,0.8519,2.0027,0.8408,0.4815,0.4057,0.4057,0
139851,npp,2552,2464,0.392911165952682,42.6234397888184,-73.9460983276367,3670176,2552,1996,196611,3866787,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-09-24 07:07:23.303967,-74.84736469489637,24.057955809898015,21.16750902161679,7.814871533337448e-15,15.0,24.04,1.1367971201176101,24.28,0.4821,0.6982,1.3662,1.0259,0.4477,0.4031,0.4031,0
140045,npp,1842,1966,0.323667854070663,42.6275444030762,-73.9410095214844,3670176,1842,1536,196611,3866787,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-09-25 06:48:34.779325,99.86931254046782,3.9437302157879186,3.49256516107688,6.574878425077118e-08,12.0,-3.95,1.0,-3.72,0.4566,0.7163,1.9048,1.0,0.3237,0.3237,0.3237,0
140417,npp,337,949,2.2981812953949,42.6241645812988,-73.9421768188477,3670144,339,703,196611,3866755,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-09-27 06:10:47.051403,95.48157321158598,49.98665812479962,42.71659605516969,0.02544513446064809,6.0,-49.99,1.7549928774784245,-49.855,0.7717,1.2114,1.9764,0.5913,1.3355,1.3588,0.6118148164866212,0
140430,npp,2242,3593,1.8931919336319,42.6208229064941,-73.940071105957,3670144,2245,2915,196611,3866755,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-09-27 07:51:02.759477,-67.50470833870088,61.739087896588074,51.28113649796897,0.002225070866482132,22.0,61.68,2.5331140255951103,61.7,0.8559,1.2763,1.8369,0.5612,0.9598,1.0625,0.9971792616836069,0
141371,npp,1794,1119,6.53176927566528,42.6244888305664,-73.9407958984375,3670144,1796,823,196611,3866755,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-10-02 06:17:01.931942,96.03243907336064,44.55900815134692,38.422910448913115,0.11810967209270354,7.0,-44.54,1.5732132722552272,-44.37,0.6437,1.111,2.322,0.6447,4.1619,4.211,0.7436897674949048,0
141384,npp,575,3744,7.04485654830933,42.6250228881836,-73.9449157714844,3670144,572,3022,196611,3866755,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-10-02 07:57:10.523850,-66.00799892461288,64.69873111119605,53.21062714501856,0.10447283509230659,23.0,64.61,2.8345692104261015,64.71,0.8439,1.399,2.9259,0.512,2.7081,3.6071,0.5401223027792983,0
141563,npp,1005,609,11.4317064285278,42.6278953552246,-73.9399261474609,3670144,1004,394,196611,3866755,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-10-03 05:58:02.737021,92.5455132002951,58.96204142125085,49.36718676387113,0.09023550272693032,4.0,-58.92,2.253202848596432,-58.81,1.0348,1.6491,2.7022,0.4343,5.0579,4.9653,2.3162834004555215,0
141575,npp,3014,3278,10.3073682785034,42.622428894043,-73.9385986328125,3670144,3015,2623,196611,3866755,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-10-03 07:38:30.901068,-69.50426222784483,54.374352458444605,46.054402333869795,0.09052090246466069,20.0,54.33,1.9513309067639726,54.46,0.7835,1.1141,1.9838,0.6429,5.4276,6.6269,3.9695050059222603,0
141961,npp,1658,2297,1.3374742269516,42.6268577575684,-73.9396667480469,3670144,1658,1850,196611,3866755,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-10-05 07:00:59.212424,-75.29810879606966,15.127865621647302,13.365023322808891,0.0533777232675459,14.0,15.11,1.0442604737599883,15.5,0.5057,0.8763,1.6661,0.8174,1.1579,1.0932,-0.47379381849203117,0
142541,npp,2465,776,1.5601589679718,42.6234474182129,-73.941162109375,3670144,2468,560,196611,3866755,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-10-08 06:04:19.445870,94.20941708533884,54.84393871299526,46.396878774812826,0.008994987709331588,5.0,-54.82,2.0682789409984763,-54.61,0.8495,1.1771,2.3185,0.6085,0.9015,0.9494,0.6853368426546524,0
142555,npp,1350,3433,1.28676617145538,42.6220817565918,-73.9413528442383,3670144,1351,2780,196611,3866755,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-10-08 07:44:40.493204,-68.58575494184983,58.23233560209419,48.85787553037677,0.01616342550877362,21.0,58.17,2.253202848596432,58.36,0.6644,1.1362,2.4903,0.6304,0.7831,0.8112,0.33669516338580324,0
142734,npp,1656,271,3.27095556259155,42.6257057189941,-73.939453125,3670144,1656,141,196611,3866755,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-10-09 05:45:18.484838,90.75055697454324,65.8276383122782,53.90440024549349,0.00216611264910607,2.0,-65.77,3.0,-65.65,1.0569,1.5087,2.5865,0.4748,1.3037,1.553,1.4894100803945236,0
142748,npp,695,2953,1.76109874248505,42.6270294189453,-73.9432754516602,3670144,696,2381,196611,3866755,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-10-09 07:25:57.324802,-71.88498116704172,44.62258913708659,38.475817985614846,0.0072633892635344185,18.0,44.58,1.5732132722552272,44.89,0.614,0.8519,2.0027,0.8408,1.2942,1.4807,1.2674708590677193,0
142941,npp,22,2460,1.21116471290588,42.6220321655273,-73.9393920898438,3670144,22,1992,196611,3866755,1334,usa_albany_14_34,42.625,-73.94166667,14,34,usa_albany,2012-10-10 07:07:12.376799,-75.81414622484779,23.851606503719832,20.98697912371514,0.0019745988013473202,15.0,23.84,1.1367971201176101,24.28,0.4821,0.6982,1.3662,1.0259,1.1675,1.2425,1.1845322950043409,0
