gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2395,2501,2.27292585372925,42.5663719177246,-73.7703323364258,3670176,2395,2024,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-04-01 07:08:49.317117,-74.25191742460801,25.902094127058508,22.762479181465416,0.0004652275990590766,15.0,25.86,1.1367971201176101,25.32,0.6382,0.8708,1.4912,0.9845,2.0907,2.2376,0
102535,npp,70,1330,1.27464997768402,42.5664291381836,-73.7716369628906,3670176,70,1004,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-04-14 06:24:47.544199,97.18853735487518,36.6490025278079,31.91810506121368,2.5084981446607114e-06,8.0,-36.64,1.357151599901897,-37.2,0.8069,1.0684,1.3088,0.8025,1.0093,1.0228,0
102783,npp,595,2994,1.42716085910797,42.567066192627,-73.7765655517578,3670176,596,2412,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-04-16 07:27:29.661128,-71.72489088339556,46.02564814410956,39.60269684065358,1.470556106699529e-06,18.0,45.98,1.5732132722552272,45.5,0.9019,1.2107,1.5501,0.7081,0.9949,1.0106,0
103023,npp,2284,2002,0.498267590999603,42.5683364868164,-73.7786178588867,3670176,2284,1571,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-04-18 06:49:54.301950,88.60606357837194,1.9203266607311473,1.70088006365376,1.1678262130119188e-14,12.0,-1.87,1.0,-2.62,0.6196,0.8573,1.0932,1.0,0.4983,0.4983,0
103142,npp,1533,1498,0.651721298694611,42.5688591003418,-73.7767181396484,3670176,1533,1124,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-04-19 06:31:02.175288,97.71754430892219,29.19737635181401,25.599958552296382,5.768597806896125e-18,9.0,-29.22,1.184412938166907,-29.78,0.6536,0.8805,1.4888,0.9737,0.6641,0.6345,0
103261,npp,770,986,1.108940720558167,42.5657424926758,-73.7754440307617,3670176,772,727,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-04-20 06:12:08.266709,95.51686246034869,48.87644610664173,41.85325897045649,1.0504753656824247e-20,6.0,-48.88,1.7549928774784245,-49.24,0.8815,1.1205,1.8527,0.7652,0.8508,0.8485,0
103380,npp,3049,477,1.203693151474,42.5657501220703,-73.7783279418945,3670176,3049,284,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-04-21 05:53:09.022411,92.15807623053263,61.82849547286693,51.336204521196464,2.6842653323854954e-23,3.0,-61.8,2.5331140255951103,-62.05,1.0758,1.5403,1.9609,0.5566,0.7245,0.67,0
103860,npp,2251,1156,0.765585064888,42.569221496582,-73.7787399291992,3670176,2251,852,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-04-25 06:18:22.936935,95.62307297867764,43.282188699399896,37.39289448872949,5.271650859727876e-16,7.0,-43.26,1.4867838833500562,-43.73,0.8324,1.1769,1.759,0.7284,0.5807,0.5577,0
103979,npp,1451,645,0.773718118667603,42.568000793457,-73.7745971679688,3670176,1450,428,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-04-26 05:59:25.481836,92.95283257867625,58.10325800293507,48.76477590108351,4.2492561052101964e-13,4.0,-58.08,2.2013981571160284,-58.37,1.0087,1.4718,2.4493,0.5825,0.5402,0.4507,0
132642,npp,1534,129,2.41866445541382,42.5695610046387,-73.7710494995117,3670176,1541,60,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-08-17 05:39:24.699713,269.6156777380408,68.26828292460435,55.36454576874541,9.620242275708183e-24,1.0,-68.2,3.3166247903554,-68.21,1.347,1.9548,2.5617,0.4386,0.9972,1.0607,0
133015,npp,2292,1822,0.451281398534775,42.565242767334,-73.7780532836914,3670176,2292,1399,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-08-19 06:42:33.570067,100.04088697592377,12.25647671599488,10.838208892868519,2.6691312280851516e-26,11.0,-12.25,1.015504800579495,-12.25,0.6687,0.9756,1.4261,0.8788,0.341,0.3966,0
133195,npp,1549,1316,0.826472401618958,42.5676498413086,-73.7740325927734,3670176,1548,991,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-08-20 06:23:39.687727,96.4306196423698,37.2275034459535,32.40263080250699,3.989896260670937e-27,8.0,-37.2,1.357151599901897,-37.2,0.8069,1.0684,1.3088,0.8025,0.6791,0.6632,0
133558,npp,3033,297,1.85676074028015,42.5677833557129,-73.773796081543,3670176,3033,157,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-08-22 05:45:44.801644,90.79945886625043,65.3594866788678,53.618847771014266,6.525813972637397e-24,2.0,-65.31,2.898275349237888,-65.31,1.2167,1.7886,2.1372,0.4793,0.8808,0.89,0
133749,npp,1404,2488,2.28517723083496,42.5710716247559,-73.7771072387695,3670176,1404,2015,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-08-23 07:07:36.874215,-73.5167697562624,25.238333422777412,22.190314856177515,7.511165043601541e-26,15.0,25.22,1.1367971201176101,25.32,0.6382,0.8708,1.4912,0.9845,2.1015,2.2497,0
133933,npp,685,1990,0.747851729393005,42.5634689331055,-73.7738494873047,3670176,685,1559,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-08-24 06:48:48.329484,90.3541749059758,2.642349572040839,2.340331981560214,5.111955319447622e-22,12.0,-2.56,1.0,-2.62,0.6196,0.8573,1.0932,1.0,0.7479,0.7479,0
134479,npp,1469,465,1.14036202430725,42.5677261352539,-73.7751159667969,3670176,1467,275,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-08-27 05:52:03.138367,91.89057715410597,62.094909437921224,51.514699791853715,0.00037787911688422595,3.0,-62.05,2.5331140255951103,-62.05,1.0758,1.5403,1.9609,0.5566,0.6994,0.6347,0
134492,npp,450,3145,1.17409348487854,42.562816619873,-73.7735061645508,3670176,452,2514,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-08-27 07:32:36.638266,-70.77086325887186,50.68932656681648,43.265542506637175,8.225669244951435e-12,19.0,50.65,1.847645286154319,50.59,0.9442,1.1742,1.4737,0.7301,0.8572,0.8572,0
137306,npp,2853,971,0.5500682890415189,42.5695953369141,-73.7789840698242,3670176,2854,717,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-09-11 06:10:56.438481,95.20178733475845,49.34526918688306,42.22022343196515,0.00019815450793607178,6.0,-49.33,1.7549928774784245,-49.24,0.8815,1.1205,1.8527,0.7652,0.5323,0.4209,0
137498,npp,2060,463,1.1996887922287,42.5654945373535,-73.7784271240234,3670176,2058,273,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-09-12 05:51:57.201358,91.89872979474686,62.130948030338594,51.53862262336005,2.9685698247502905e-09,3.0,-62.1,2.5331140255951103,-62.05,1.0758,1.5403,1.9609,0.5566,0.7229,0.6678,0
137512,npp,1040,3142,1.120310306549072,42.5679588317871,-73.778564453125,3670176,1043,2513,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-09-12 07:32:28.922727,-69.92114210563187,50.607988008892825,43.20310251685528,0.000217572912824633,19.0,50.56,1.847645286154319,50.59,0.9442,1.1742,1.4737,0.7301,0.8281,0.8179,0
137701,npp,372,2652,0.807049810886383,42.5629081726074,-73.7723388671875,3670176,372,2137,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-09-13 07:13:45.728378,-73.79786187801483,32.94310434658708,28.796741454246238,1.613077100521112e-08,16.0,32.92,1.2365102219381485,32.92,0.7114,1.1897,2.1244,0.7206,0.5479,0.5816,0
137888,npp,2730,2156,0.67660117149353,42.567325592041,-73.779411315918,3670176,2730,1718,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-09-14 06:54:57.201045,-75.18491237502201,7.102369812754326,6.287675247398215,1.1243673847052885e-15,13.0,7.07,1.0,7.13,0.6589,0.817,1.3176,1.0494,0.7169,0.71,0
138269,npp,1249,1143,0.756920635700226,42.5649299621582,-73.7727890014648,3670176,1251,841,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-09-16 06:17:13.023379,96.72444298873496,43.73206252987473,37.756812195005864,5.296187230045254e-28,7.0,-43.73,1.5732132722552272,-43.73,0.8324,1.1769,1.759,0.7284,0.5903,0.5514,0
138282,npp,23,3769,3.61656427383423,42.5672264099121,-73.7706909179688,3670176,24,3038,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-09-16 07:57:21.615051,-66.1119360680429,65.15779368999236,53.50230046079256,2.0545253753481715e-23,23.0,65.08,2.898275349237888,65.06,1.2757,1.6411,2.5774,0.5224,1.5389,1.8893,0
138463,npp,464,631,1.35498356819153,42.5663795471191,-73.7725067138672,3670176,468,415,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-09-17 05:58:13.813960,92.5400522976733,58.44974475794314,49.009970495418656,3.530400564034955e-29,4.0,-58.41,2.253202848596432,-58.37,1.0087,1.4718,2.4493,0.5825,0.8055,0.7893,0
138477,npp,2465,3302,1.94636631011963,42.570743560791,-73.7773513793945,3670176,2468,2649,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-09-17 07:38:41.976768,-69.58217660099763,54.9907233970232,46.514116769188504,6.617129067243735e-27,20.0,54.94,2.0682789409984763,54.99,1.0917,1.366,2.0621,0.6276,1.1379,1.2216,0
139254,npp,2727,1313,0.524581581354141,42.5643577575684,-73.7732772827148,3670176,2727,989,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-09-21 06:23:27.846010,96.84642136516379,37.34320671442049,32.49906539388025,5.964300177842969e-25,8.0,-37.32,1.357151599901897,-37.2,0.8069,1.0684,1.3088,0.8025,0.4566,0.421,0
139269,npp,1450,3921,2.69864416122437,42.5623397827148,-73.772331237793,3670176,1449,3127,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-09-21 08:03:31.099161,-65.04827072717748,67.78053382799004,55.09162972805617,6.628769569266173e-29,24.0,67.69,3.3166247903554,67.69,1.626,2.4011,3.0991,0.3571,0.947,0.9636,0
139449,npp,1935,798,0.888673722743988,42.5676498413086,-73.7773742675781,3670176,1933,584,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-09-22 06:04:30.417558,93.6940469015107,54.26235985280203,45.96820429470937,6.27741547057419e-20,5.0,-54.23,1.9513309067639726,-54.07,0.9521,1.2647,1.767,0.6779,0.6646,0.6024,0
139462,npp,829,3457,0.914974629878998,42.5670204162598,-73.7754364013672,3670176,827,2802,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-09-22 07:44:51.463530,-68.15636889725634,58.793412035335415,49.2570398662489,7.621866001109945e-26,21.0,58.73,2.253202848596432,58.8,1.2469,1.6315,2.1215,0.5255,0.5393,0.4808,0
139645,npp,1131,293,0.955860257148743,42.5652122497559,-73.7790756225586,3670176,1130,155,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-09-23 05:45:31.213056,90.87696532219331,65.43148575906282,53.66312098069886,1.165061914315352e-13,2.0,-65.38,2.898275349237888,-65.31,1.2167,1.7886,2.1372,0.4793,0.57,0.4582,0
139658,npp,163,2979,1.22184753417969,42.5657119750977,-73.7713623046875,3670176,164,2400,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-09-23 07:26:10.051561,-72.14223004587735,45.512333060268965,39.19256291098393,4.441668312290517e-21,18.0,45.47,1.5732132722552272,45.5,0.9019,1.2107,1.5501,0.7081,0.8644,0.8652,0
139851,npp,2555,2484,0.482076019048691,42.5696029663086,-73.7779998779297,3670176,2555,2012,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-09-24 07:07:23.303967,-74.37064135593651,25.05162739503221,22.028530988854587,6.91288134303318e-15,15.0,25.02,1.1367971201176101,25.32,0.6382,0.8708,1.4912,0.9845,0.5153,0.4746,0
140045,npp,1847,1986,0.688521146774292,42.567928314209,-73.7719192504883,3670176,1847,1555,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-09-25 06:48:34.779325,93.49245870011696,2.835973140084378,2.511742949369872,5.845376858797345e-08,12.0,-2.79,1.0,-2.62,0.6196,0.8573,1.0932,1.0,0.6885,0.6885,0
143138,npp,2402,1982,0.614423334598541,42.5651550292969,-73.7758255004883,3670176,2402,1551,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-10-11 06:48:25.645931,101.72163478990076,3.013184589751751,2.668558570484329,8.137141993314054e-05,12.0,-3.02,1.0,-2.62,0.6196,0.8573,1.0932,1.0,0.6144,0.6144,0
143329,npp,1677,1478,0.855298280715942,42.5677719116211,-73.7784957885742,3670176,1677,1109,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-10-12 06:29:33.575528,96.95719375527443,30.178757372957588,26.43863712064729,2.2241562126007004e-11,9.0,-30.16,1.184412938166907,-29.78,0.6536,0.8805,1.4888,0.9737,0.836,0.8328,0
143526,npp,924,966,0.772933423519135,42.5642433166504,-73.7738265991211,3670176,923,714,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-10-13 06:10:39.727027,94.16232980093928,49.510672720314275,42.344349143162354,1.4547193475224935e-18,6.0,-49.48,1.7549928774784245,-49.24,0.8815,1.1205,1.8527,0.7652,0.6593,0.5914,0
143538,npp,2824,3608,1.30235803127289,42.5665016174316,-73.7775421142578,3670176,2824,2927,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-10-13 07:50:55.436825,-66.91413728771712,62.06988405976192,51.498569216561386,4.527465333830317e-11,22.0,61.99,2.5331140255951103,62.09,1.3024,1.8119,2.7766,0.4732,0.6562,0.6162,0
144316,npp,119,1649,0.492003053426743,42.5670928955078,-73.7765579223633,3670176,119,1244,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-10-17 06:35:55.656626,98.64060183734013,21.742634455999777,19.152927179791625,6.376005107038944e-31,10.0,-21.74,1.0837787002826917,-21.47,0.6708,0.8458,1.2289,1.0136,0.5309,0.4987,0
144515,npp,2446,1139,0.802825212478638,42.5695533752441,-73.7777481079102,3670176,2445,838,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-10-18 06:17:01.811184,95.44974344331334,43.900329747251426,37.888701143581216,3.254520720560279e-30,7.0,-43.87,1.5732132722552272,-43.73,0.8324,1.1769,1.759,0.7284,0.6195,0.5848,0
144529,npp,1223,3764,1.16657710075378,42.5622215270996,-73.7739410400391,3670176,1223,3035,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-10-18 07:57:12.182266,-66.26733306326967,65.079778395435,53.4458322782778,1.9717891459181217e-30,23.0,64.98,2.898275349237888,65.06,1.2757,1.6411,2.5774,0.5224,0.6936,0.6094,0
144916,npp,870,125,2.35202574729919,42.5661773681641,-73.778205871582,3670176,871,58,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-10-20 05:39:07.007894,90.03205168882928,68.334085728598,55.3953842743933,5.53553763076512e-23,1.0,-68.26,3.3166247903554,-68.21,1.347,1.9548,2.5617,0.4386,0.9771,1.0315,0
144928,npp,3026,2812,0.705540418624878,42.5679702758789,-73.7778701782227,3670176,3027,2264,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-10-20 07:19:51.185864,-73.27565050315545,39.53334176784678,34.31769183249519,7.642534264086967e-28,17.0,39.49,1.4276677814245327,39.68,0.8357,1.1639,1.6637,0.7366,0.5362,0.5197,0
145125,npp,2348,2319,0.55704790353775,42.5660514831543,-73.773307800293,3670176,2348,1870,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-10-21 07:01:04.467253,-74.49000957252873,16.34386266285301,14.432297810849718,1.1277436008313513e-23,14.0,16.32,1.0442604737599883,16.59,0.6909,0.9353,1.3872,0.9167,0.4951,0.5106,0
145517,npp,905,1312,0.864244997501373,42.5692901611328,-73.7765274047852,3670176,905,988,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-10-23 06:23:23.913108,96.5815621016451,37.388768613563364,32.53335284657205,4.219369648901102e-11,8.0,-37.36,1.357151599901897,-37.2,0.8069,1.0684,1.3088,0.8025,0.7069,0.6935,0
145705,npp,124,799,0.9552161693573,42.5679893493652,-73.7764053344727,3670176,123,585,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-10-24 06:04:28.292358,93.89619976990274,54.245078403440075,45.949533538579956,0.00033889362670557285,5.0,-54.21,1.9513309067639726,-54.07,0.9521,1.2647,1.767,0.6779,0.6987,0.6475,0
145911,npp,1434,2977,2.90992569923401,42.5694808959961,-73.7767105102539,3670176,1434,2399,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-10-25 07:26:07.954638,-71.20897733212163,45.43624015460389,39.12695766189224,2.2524963712122795e-05,18.0,45.4,1.5732132722552272,45.5,0.9019,1.2107,1.5501,0.7081,1.9374,2.0606,0
148837,npp,844,802,0.804382145404816,42.5639266967773,-73.7755661010742,3670176,843,589,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-11-09 06:04:35.541031,93.81818254864501,54.158418175098205,45.88335316966269,4.503820234007905e-07,5.0,-54.13,1.9513309067639726,-54.07,0.9521,1.2647,1.767,0.6779,0.6214,0.5453,0
149053,npp,2151,2980,1.96384954452515,42.5648040771484,-73.7742385864258,3670176,2151,2401,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-11-10 07:26:15.219106,-71.76136514352933,45.550400229457104,39.21678694600251,3.3996795519423723e-06,18.0,45.5,1.5732132722552272,45.5,0.9019,1.2107,1.5501,0.7081,1.3361,1.3907,0
149443,npp,764,1989,0.888715445995331,42.5639801025391,-73.7729721069336,3670176,764,1558,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-11-12 06:48:41.800725,86.5796994782683,2.7394849218691557,2.4260055565679166,1.1645419326935262e-21,12.0,-2.62,1.0,-2.62,0.6196,0.8573,1.0932,1.0,0.8887,0.8887,0
149812,npp,2349,973,0.785251438617706,42.564868927002,-73.7761993408203,3670176,2348,718,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-11-14 06:10:55.925193,94.57535516655852,49.30082073875165,42.17825234240985,1.3147596738067108e-32,6.0,-49.27,1.7549928774784245,-49.24,0.8815,1.1205,1.8527,0.7652,0.6663,0.6008,0
149826,npp,1174,3613,1.7446004152298,42.5694999694824,-73.7751159667969,3670176,1175,2931,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-11-14 07:51:11.636598,-67.25934732832874,62.18004239003324,51.567819103406045,1.3813400709255964e-28,22.0,62.09,2.6065528283652384,62.09,1.3024,1.8119,2.7766,0.4732,0.8315,0.8255,0
150000,npp,1562,467,1.58221447467804,42.5640640258789,-73.7721405029297,3670176,1561,276,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-11-15 05:51:58.545612,91.88785999330787,62.07346606923841,51.490492482083624,7.632969851698352e-32,3.0,-62.01,2.5331140255951103,-62.05,1.0758,1.5403,1.9609,0.5566,0.8739,0.8807,0
150196,npp,2951,2652,1.68457472324371,42.5635032653809,-73.7709503173828,3670176,2951,2137,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-11-16 07:13:47.126661,-73.93976227772906,32.95901378457531,28.806264753722118,5.785883013693452e-31,16.0,32.92,1.2365102219381485,32.92,0.7114,1.1897,2.1244,0.7206,1.2575,1.2139,0
150569,npp,1540,1655,0.889450788497925,42.5633392333984,-73.7746047973633,3670176,1540,1249,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-11-18 06:36:10.158042,99.7605627028588,21.424313731131633,18.875178731339755,4.339127061945773e-26,10.0,-21.42,1.0837787002826917,-21.47,0.6708,0.8458,1.2289,1.0136,0.8976,0.9016,0
150752,npp,790,1145,0.590095698833466,42.568431854248,-73.7774353027344,3670176,791,843,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-11-19 06:17:16.334740,96.28333181517262,43.68392470790822,37.71247358499656,6.219232582268938e-21,7.0,-43.66,1.4867838833500562,-43.73,0.8324,1.1769,1.759,0.7284,0.4626,0.4298,0
150763,npp,2636,3768,1.52179348468781,42.5630760192871,-73.7719345092773,3670176,2634,3037,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-11-19 07:57:24.928749,-65.84440064284705,65.15031711572277,53.48775699442835,4.956733040711233e-26,23.0,65.06,2.898275349237888,65.06,1.2757,1.6411,2.5774,0.5224,0.8162,0.795,0
150948,npp,2012,3302,0.906639099121094,42.5642929077148,-73.7779541015625,3670176,2010,2649,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-11-20 07:38:45.339414,-69.30900151894662,55.00169378562731,46.51449283856323,2.151690468978328e-21,20.0,54.94,2.0682789409984763,54.99,1.0917,1.366,2.0621,0.6276,0.6352,0.569,0
151307,npp,659,2323,0.534458547830582,42.5686073303223,-73.7778091430664,3670176,659,1874,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-11-22 07:01:17.261142,-76.57435000887354,16.553750523760993,14.616120739438276,8.03589736720728e-09,14.0,16.54,1.0442604737599883,16.59,0.6909,0.9353,1.3872,0.9167,0.4735,0.4899,0
154906,npp,1338,293,0.624975830316544,42.5681266784668,-73.7750778198242,3670176,1337,155,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-12-12 05:45:38.426635,90.87642453225725,65.39506852828255,53.6368234721004,1.9195908487496282e-29,2.0,-65.38,2.898275349237888,-65.31,1.2167,1.7886,2.1372,0.4793,0.4558,0.2996,0
154919,npp,369,2978,1.55011057853699,42.5699424743652,-73.7739410400391,3670176,371,2399,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-12-12 07:26:17.264322,-72.12841877365008,45.5146361672738,39.19193378219805,2.5001903813014476e-24,18.0,45.43,1.5732132722552272,45.5,0.9019,1.2107,1.5501,0.7081,1.0731,1.0977,0
155649,npp,552,968,2.37157511711121,42.5690002441406,-73.7788391113281,3670176,552,715,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-12-16 06:10:55.942274,94.8359089704382,49.41137464468125,42.26951099169004,3.7341300853459146e-28,6.0,-49.42,1.7549928774784245,-49.24,0.8815,1.1205,1.8527,0.7652,1.5702,1.8146,0
156385,npp,2801,1651,0.89003711938858,42.5664482116699,-73.770881652832,3670176,2801,1245,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-12-20 06:36:08.083142,100.30396956767035,21.591921540408272,19.022826853896145,2.3562008995633756e-12,10.0,-21.63,1.0837787002826917,-21.47,0.6708,0.8458,1.2289,1.0136,0.8981,0.9022,0
156761,npp,195,3298,2.99217414855957,42.5672721862793,-73.7773590087891,3670176,197,2645,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2012-12-22 07:38:43.124632,-69.81751673854536,54.93412314036999,46.46998848247425,3.5667257675599316e-07,20.0,54.83,2.0682789409984763,54.99,1.0917,1.366,2.0621,0.6276,1.6436,1.8779,0
169336,npp,1027,116,2.28158473968506,42.5677261352539,-73.7738571166992,3670176,1030,53,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2013-01-08 05:39:09.748265,269.9296351182087,68.41718725316343,55.45131860190075,2.752875287975554e-20,1.0,-68.41,3.3166247903554,-68.21,1.347,1.9548,2.5617,0.4386,0.9558,1.0006,0
169348,npp,111,2807,1.035288572311401,42.5654411315918,-73.7766494750977,3670176,110,2260,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2013-01-08 07:19:52.146021,-72.36822470666725,39.379552262653,34.194202313718236,1.0703067038198355e-12,17.0,39.31,1.4276677814245327,39.68,0.8357,1.1639,1.6637,0.7366,0.7672,0.7626,0
169527,npp,2495,2313,1.72709596157074,42.5659637451172,-73.7792053222656,3670176,2495,1865,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2013-01-09 07:01:05.388886,-73.94061120862632,16.058551605917977,14.183396739404678,1.1969783917118913e-19,14.0,15.99,1.0442604737599883,16.59,0.6909,0.9353,1.3872,0.9167,1.6156,1.5832,0
169706,npp,1778,1812,4.93407726287842,42.5680732727051,-73.770263671875,3670176,1778,1389,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2013-01-10 06:42:16.856927,99.91534444554854,12.791884131716595,11.310180558524527,1.1792248516236563e-25,11.0,-12.82,1.015504800579495,-12.25,0.6687,0.9756,1.4261,0.8788,4.7554,4.3361,0
170999,npp,584,3603,6.08584547042847,42.5661735534668,-73.7777557373047,3670176,584,2923,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2013-01-17 07:51:01.376406,-67.39425853926787,61.99515701308065,51.4527813835261,8.612818431313053e-21,22.0,61.88,2.5331140255951103,62.09,1.3024,1.8119,2.7766,0.4732,2.5446,2.8796,0
171180,npp,3033,3132,3.76970195770264,42.5653533935547,-73.7776412963867,3670176,3033,2506,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2013-01-18 07:32:21.722317,-70.3341063422065,50.340678241719914,42.99438224836575,3.5439688264133017e-16,19.0,50.27,1.7549928774784245,50.59,0.9442,1.1742,1.4737,0.7301,2.3362,2.7523,0
171360,npp,2381,2642,5.4987678527832,42.5628547668457,-73.7739410400391,3670176,2380,2130,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2013-01-19 07:13:38.509399,-72.39543102696024,32.544246794748815,28.45814162520355,1.0970320978494271e-10,16.0,32.47,1.2365102219381485,32.92,0.7114,1.1897,2.1244,0.7206,4.3422,3.9625,0
174512,npp,2518,2155,3.00494265556335,42.5675621032715,-73.7746124267578,3670176,2518,1717,196611,3866787,1634,usa_albany_34_41,42.56666667,-73.775,34,41,usa_albany,2013-02-05 06:55:13.935869,-73.97234808205923,7.060533681591263,6.250425977533249,1.0295757120594933e-08,13.0,7.02,1.0,7.13,0.6589,0.817,1.3176,1.0494,3.0453,3.1533,0
