lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.746,0.728,0.86
2,0.512,0.567,0.684
3,0.358,0.432,0.509
4,0.267,0.321,0.346
5,0.209,0.231,0.204
6,0.161,0.16,0.085
7,0.117,0.105,-0.007
8,0.078,0.064,-0.075
9,0.055,0.036,-0.12
10,0.046,0.017,-0.147
11,0.044,0.007,-0.163
12,0.04,0.003,-0.174
13,0.037,0.006,-0.181
14,0.032,0.012,-0.186
15,0.047,0.022,-0.182
16,0.049,0.034,-0.179
17,0.043,0.047,-0.176
18,0.041,0.061,-0.169
19,0.045,0.075,-0.155
20,0.052,0.088,-0.134
21,0.064,0.1,-0.1
22,0.069,0.111,-0.054
23,0.077,0.12,0.013
24,0.091,0.127,0.104
25,0.116,0.132,0.218
26,0.15,0.131,0.346
27,0.169,0.13,0.456
28,0.159,0.129,0.53
29,0.13,0.128,0.558
30,0.119,0.126,0.55
31,0.15,0.122,0.508
32,0.168,0.119,0.423
33,0.147,0.115,0.306
34,0.113,0.109,0.182
35,0.097,0.1,0.076
36,0.083,0.09,-0.008
37,0.065,0.079,-0.072
38,0.046,0.069,-0.118
39,0.029,0.06,-0.15
40,0.018,0.05,-0.171
41,0.017,0.04,-0.182
42,0.02,0.031,-0.187
43,0.026,0.024,-0.188
44,0.023,0.019,-0.192
45,0.023,0.016,-0.192
46,0.019,0.015,-0.189
47,0.019,0.016,-0.182
48,0.024,0.019,-0.168
49,0.022,0.024,-0.151
50,0.021,0.031,-0.127
51,0.022,0.038,-0.09
52,0.029,0.045,-0.033
53,0.036,0.05,0.043
54,0.031,0.056,0.133
55,0.026,0.063,0.235
56,0.047,0.069,0.348
57,0.095,0.074,0.452
58,0.142,0.076,0.523
59,0.138,0.077,0.531
60,0.108,0.078,0.478
61,0.082,0.077,0.394
62,0.072,0.073,0.293
63,0.09,0.066,0.195
64,0.09,0.059,0.096
65,0.07,0.054,0.004
66,0.047,0.048,-0.066
67,0.028,0.042,-0.116
68,0.019,0.036,-0.149
69,0.014,0.03,-0.17
70,0.006,0.023,-0.184
71,-0.002,0.017,-0.194
72,-0.01,0.011,-0.2
73,-0.012,0.007,-0.202
74,-0.008,0.002,-0.201
75,-0.007,-0.001,-0.199
76,-0.009,-0.002,-0.193
77,-0.01,-0.003,-0.185
78,-0.012,-0.002,-0.173
79,-0.007,-0.001,-0.154
80,-0.005,0.002,-0.128
81,-0.002,0.007,-0.089
82,0.004,0.012,-0.031
83,0.016,0.017,0.047
84,0.04,0.02,0.141
85,0.079,0.022,0.249
86,0.082,0.024,0.334
87,0.049,0.025,0.386
88,0.009,0.026,0.404
89,-0.003,0.025,0.389
90,0.018,0.023,0.345
91,0.028,0.02,0.269
92,0.027,0.018,0.176
93,0.025,0.016,0.084
94,0.018,0.013,0.0
95,0.005,0.01,-0.069
96,-0.0,0.007,-0.117
97,-0.008,0.005,-0.15
98,-0.016,0.002,-0.172
99,-0.021,-0.0,-0.187
100,-0.018,-0.004,-0.194
101,-0.014,-0.008,-0.197
102,-0.015,-0.011,-0.2
103,-0.016,-0.015,-0.202
104,-0.022,-0.018,-0.203
105,-0.024,-0.021,-0.201
106,-0.022,-0.023,-0.193
107,-0.021,-0.024,-0.183
108,-0.014,-0.025,-0.167
109,-0.005,-0.025,-0.144
110,0.001,-0.026,-0.112
111,0.006,-0.027,-0.069
112,-0.004,-0.03,-0.015
113,-0.02,-0.031,0.052
114,-0.043,-0.032,0.124
115,-0.052,-0.031,0.2
116,-0.048,-0.03,0.266
117,-0.047,-0.031,0.303
118,-0.051,-0.031,0.305
119,-0.053,-0.031,0.273
120,-0.055,-0.031,0.218
121,-0.047,-0.031,0.145
122,-0.028,-0.031,0.068
123,-0.02,-0.03,-0.003
124,-0.017,-0.028,-0.062
125,-0.014,-0.026,-0.106
126,-0.017,-0.025,-0.138
127,-0.017,-0.024,-0.158
128,-0.013,-0.023,-0.171
129,-0.014,-0.022,-0.181
130,-0.016,-0.021,-0.187
131,-0.02,-0.021,-0.193
132,-0.022,-0.022,-0.197
133,-0.022,-0.022,-0.199
134,-0.025,-0.024,-0.2
135,-0.029,-0.026,-0.198
136,-0.032,-0.028,-0.193
137,-0.031,-0.031,-0.184
138,-0.03,-0.035,-0.17
139,-0.029,-0.039,-0.15
140,-0.031,-0.042,-0.121
141,-0.038,-0.045,-0.082
142,-0.05,-0.047,-0.033
143,-0.05,-0.05,0.029
144,-0.05,-0.051,0.098
145,-0.062,-0.051,0.158
146,-0.08,-0.051,0.201
147,-0.074,-0.049,0.225
148,-0.057,-0.048,0.223
149,-0.048,-0.047,0.198
150,-0.046,-0.046,0.15
151,-0.054,-0.044,0.084
152,-0.048,-0.041,0.018
153,-0.034,-0.04,-0.042
154,-0.023,-0.038,-0.091
155,-0.012,-0.035,-0.125
156,-0.016,-0.033,-0.152
157,-0.022,-0.03,-0.171
158,-0.027,-0.027,-0.185
159,-0.028,-0.025,-0.192
160,-0.025,-0.023,-0.196
161,-0.024,-0.022,-0.199
162,-0.022,-0.022,-0.201
163,-0.024,-0.022,-0.202
164,-0.026,-0.024,-0.2
165,-0.027,-0.026,-0.196
166,-0.031,-0.03,-0.191
167,-0.036,-0.034,-0.184
168,-0.039,-0.038,-0.171
169,-0.04,-0.042,-0.151
170,-0.041,-0.046,-0.121
171,-0.04,-0.05,-0.08
172,-0.039,-0.053,-0.03
173,-0.048,-0.056,0.027
174,-0.062,-0.059,0.086
175,-0.06,-0.061,0.143
176,-0.047,-0.063,0.186
177,-0.058,-0.063,0.197
178,-0.081,-0.063,0.181
179,-0.096,-0.062,0.146
180,-0.082,-0.06,0.102
181,-0.073,-0.058,0.039
182,-0.065,-0.054,-0.02
183,-0.058,-0.051,-0.072
184,-0.052,-0.047,-0.113
185,-0.04,-0.044,-0.142
186,-0.031,-0.04,-0.161
187,-0.027,-0.037,-0.176
188,-0.024,-0.033,-0.184
189,-0.025,-0.031,-0.192
190,-0.024,-0.03,-0.196
191,-0.023,-0.029,-0.199
192,-0.026,-0.028,-0.201
193,-0.018,-0.027,-0.197
194,-0.021,-0.027,-0.196
195,-0.016,-0.027,-0.189
196,-0.011,-0.028,-0.179
197,-0.012,-0.029,-0.169
198,-0.02,-0.031,-0.157
199,-0.031,-0.034,-0.138
200,-0.04,-0.037,-0.107
201,-0.047,-0.04,-0.064
202,-0.057,-0.043,-0.011
203,-0.07,-0.047,0.046
204,-0.077,-0.05,0.104
205,-0.077,-0.051,0.155
206,-0.063,-0.053,0.192
207,-0.053,-0.054,0.205
208,-0.045,-0.055,0.193
209,-0.056,-0.054,0.152
210,-0.054,-0.053,0.098
211,-0.04,-0.051,0.041
212,-0.034,-0.049,-0.017
213,-0.027,-0.045,-0.067
214,-0.033,-0.041,-0.11
215,-0.044,-0.036,-0.145
216,-0.046,-0.033,-0.167
217,-0.042,-0.03,-0.179
218,-0.035,-0.028,-0.186
219,-0.026,-0.026,-0.19
220,-0.033,-0.026,-0.198
221,-0.027,-0.026,-0.197
222,-0.025,-0.028,-0.197
223,-0.022,-0.03,-0.193
224,-0.02,-0.032,-0.19
225,-0.027,-0.035,-0.19
226,-0.027,-0.039,-0.183
227,-0.022,-0.042,-0.17
228,-0.021,-0.045,-0.15
229,-0.025,-0.048,-0.124
230,-0.032,-0.049,-0.088
231,-0.048,-0.05,-0.042
232,-0.067,-0.051,0.017
233,-0.08,-0.053,0.085
234,-0.081,-0.054,0.156
235,-0.081,-0.055,0.212
236,-0.091,-0.055,0.243
237,-0.1,-0.054,0.245
238,-0.085,-0.054,0.225
239,-0.049,-0.054,0.186
240,-0.017,-0.051,0.13
241,-0.018,-0.047,0.058
242,-0.021,-0.042,-0.012
243,-0.023,-0.036,-0.07
244,-0.016,-0.031,-0.111
245,-0.02,-0.025,-0.143
246,-0.023,-0.02,-0.166
247,-0.023,-0.017,-0.179
248,-0.024,-0.015,-0.19
249,-0.023,-0.015,-0.197
250,-0.023,-0.015,-0.201
251,-0.023,-0.017,-0.202
252,-0.025,-0.02,-0.201
253,-0.026,-0.023,-0.199
254,-0.021,-0.028,-0.193
255,-0.013,-0.034,-0.184
256,-0.011,-0.041,-0.173
257,-0.017,-0.047,-0.159
258,-0.025,-0.054,-0.135
259,-0.034,-0.059,-0.099
260,-0.047,-0.065,-0.049
261,-0.062,-0.069,0.014
262,-0.084,-0.072,0.085
263,-0.113,-0.073,0.159
264,-0.131,-0.074,0.228
265,-0.138,-0.074,0.283
266,-0.12,-0.075,0.316
267,-0.096,-0.074,0.315
268,-0.084,-0.073,0.266
269,-0.074,-0.07,0.192
270,-0.048,-0.068,0.116
271,-0.031,-0.064,0.044
272,-0.025,-0.058,-0.02
273,-0.023,-0.05,-0.075
274,-0.031,-0.042,-0.12
275,-0.03,-0.036,-0.15
276,-0.026,-0.03,-0.168
277,-0.023,-0.025,-0.18
278,-0.016,-0.02,-0.186
279,-0.018,-0.016,-0.192
280,-0.021,-0.012,-0.196
281,-0.021,-0.01,-0.195
282,-0.015,-0.009,-0.19
283,-0.012,-0.01,-0.186
284,-0.012,-0.012,-0.181
285,-0.011,-0.015,-0.173
286,-0.006,-0.019,-0.157
287,0.0,-0.024,-0.134
288,-0.004,-0.028,-0.102
289,-0.015,-0.032,-0.056
290,-0.031,-0.035,0.008
291,-0.04,-0.037,0.092
292,-0.043,-0.038,0.187
293,-0.046,-0.039,0.28
294,-0.067,-0.04,0.351
295,-0.1,-0.039,0.385
296,-0.094,-0.038,0.391
297,-0.057,-0.038,0.366
298,-0.02,-0.038,0.309
299,-0.001,-0.036,0.227
300,-0.014,-0.033,0.128
301,-0.027,-0.03,0.039
302,-0.026,-0.029,-0.03
303,-0.022,-0.027,-0.08
304,-0.015,-0.025,-0.115
305,-0.008,-0.022,-0.137
306,-0.007,-0.019,-0.154
307,-0.002,-0.015,-0.165
308,-0.003,-0.01,-0.174
309,-0.003,-0.006,-0.179
310,-0.003,-0.0,-0.18
311,-0.004,0.005,-0.18
312,-0.001,0.01,-0.176
313,0.006,0.014,-0.168
314,0.013,0.017,-0.157
315,0.017,0.02,-0.142
316,0.019,0.023,-0.121
317,0.014,0.025,-0.089
318,0.01,0.026,-0.04
319,0.011,0.026,0.031
320,0.026,0.026,0.126
321,0.037,0.029,0.234
322,0.021,0.032,0.335
323,0.012,0.034,0.425
324,0.045,0.035,0.504
325,0.085,0.036,0.544
326,0.082,0.036,0.516
327,0.056,0.036,0.436
328,0.033,0.034,0.33
329,0.031,0.031,0.221
330,0.029,0.028,0.119
331,0.02,0.025,0.028
332,0.009,0.023,-0.043
333,0.004,0.02,-0.091
334,0.002,0.018,-0.123
335,0.007,0.016,-0.142
336,0.013,0.015,-0.154
337,0.012,0.014,-0.163
338,0.009,0.015,-0.17
339,0.015,0.015,-0.17
340,0.024,0.016,-0.167
341,0.027,0.018,-0.162
342,0.024,0.019,-0.159
343,0.016,0.021,-0.155
344,0.011,0.024,-0.146
345,0.008,0.028,-0.13
346,0.01,0.031,-0.103
347,0.017,0.034,-0.062
348,0.028,0.038,0.001
349,0.044,0.043,0.087
350,0.064,0.047,0.192
351,0.084,0.049,0.305
352,0.099,0.05,0.408
353,0.076,0.051,0.475
354,0.043,0.051,0.5
355,0.037,0.051,0.488
356,0.051,0.049,0.442
357,0.054,0.047,0.358
358,0.044,0.046,0.253
359,0.03,0.045,0.149
360,0.027,0.042,0.06
361,0.023,0.036,-0.015
362,0.03,0.03,-0.067
363,0.03,0.024,-0.104
364,0.029,0.02,-0.128
365,0.025,0.016,-0.145
366,0.021,0.014,-0.155
367,0.021,0.013,-0.16
368,0.028,0.013,-0.161
369,0.026,0.015,-0.162
370,0.016,0.019,-0.165
371,0.013,0.025,-0.162
372,0.013,0.031,-0.156
373,0.017,0.038,-0.143
374,0.02,0.047,-0.125
375,0.02,0.055,-0.101
376,0.028,0.064,-0.063
377,0.047,0.072,-0.005
378,0.064,0.08,0.071
379,0.076,0.087,0.161
380,0.081,0.092,0.262
381,0.084,0.097,0.371
382,0.088,0.101,0.465
383,0.148,0.102,0.553
384,0.194,0.103,0.584
385,0.183,0.101,0.547
386,0.128,0.098,0.453
387,0.095,0.093,0.339
388,0.072,0.087,0.218
389,0.052,0.079,0.105
390,0.042,0.07,0.014
391,0.032,0.061,-0.052
392,0.029,0.051,-0.096
393,0.025,0.041,-0.126
394,0.023,0.031,-0.144
395,0.025,0.023,-0.154
396,0.027,0.017,-0.16
397,0.024,0.014,-0.165
398,0.019,0.014,-0.168
399,0.024,0.02,-0.165
400,0.032,0.032,-0.16
