gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2394,2482,0.636458694934845,42.606273651123,-73.9368286132812,3670176,2394,2010,196611,3866787,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-04-01 07:08:49.317117,-74.46123358207156,24.956153216380205,21.944338829422165,0.000485978559132056,15.0,24.92,1.1367971201176101,24.33,0.5315,0.7218,1.2485,0.9798,0.6322,0.6236,0.6236,0
101163,npp,955,1481,1.118185222148895,42.6065063476562,-73.9313278198242,3670144,955,1110,196611,3866755,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-04-03 06:31:08.623230,97.44425258443086,30.01374435150356,26.297550120083578,0.01861356480458718,9.0,-30.02,1.184412938166907,-30.59,0.521,0.8297,1.8097,0.8524,0.9508,0.9531,0.43599814215561816,0
101294,npp,2092,3609,3.75880980491638,42.6051826477051,-73.9343490600586,3670144,2090,2927,196611,3866755,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-04-04 07:52:28.643539,-67.06703190734316,62.09067575081179,51.512802261114814,0.010619516780466182,22.0,62.01,2.6065528283652384,61.74,0.927,1.2791,1.9368,0.5529,1.6586,2.0784,1.7833801091709556,0
101411,npp,2472,461,3.08508276939392,42.6072311401367,-73.9372253417969,3670144,2472,272,196611,3866755,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-04-05 05:53:15.472251,91.92383636952496,62.17262890529078,51.56168789995803,0.07029687321492681,3.0,-62.14,2.5331140255951103,-62.4,0.9779,1.5419,2.7615,0.4587,1.3164,1.4151,-0.5378114450516891,0
101420,npp,1453,3137,2.56224060058594,42.6126136779785,-73.9336700439453,3670144,1452,2509,196611,3866755,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-04-05 07:33:47.191465,-70.4236554393811,50.478293582696935,43.09915000422591,0.03444488909667636,19.0,50.42,1.847645286154319,50.06,0.6969,1.0484,1.9027,0.6746,1.5265,1.7284,0.7714894709246928,0
101543,npp,786,2647,3.12178039550781,42.6119575500488,-73.9333038330078,3670144,787,2134,196611,3866755,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-04-06 07:15:03.962620,-73.77417679979766,32.72820300288631,28.6124672148333,0.07782357198632445,16.0,32.7,1.2365102219381485,32.11,0.6103,1.0255,1.8021,0.6897,2.4026,2.153,-0.009010022298191256,0
101665,npp,75,2153,2.42285919189453,42.6044616699219,-73.9314422607422,3670144,74,1714,196611,3866755,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-04-07 06:56:15.398064,-73.99115276410474,6.951496314260166,6.153895094535237,0.09410575433549558,13.0,6.9,1.0,6.15,0.5121,0.876,1.4139,0.8073,2.2541,1.9561,-0.6582439427969906,0
102168,npp,2229,2812,1.22684192657471,42.6105766296387,-73.9313507080078,3670144,2230,2264,196611,3866755,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-04-11 07:21:16.830361,-72.63009076090485,39.526232837550985,34.3144498970878,0.013492348274746433,17.0,39.49,1.4276677814245327,39.0,0.7072,1.0604,2.0487,0.667,0.8239,0.8183,0.44347022221152355,0
102412,npp,811,1817,0.586198687553406,42.6065826416016,-73.9298858642578,3670144,811,1394,196611,3866755,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-04-13 06:43:39.674742,98.11247788654657,12.54397752076825,11.091374679212013,0.0008507057856194579,11.0,-12.54,1.015504800579495,-13.27,0.5122,0.6873,1.6526,1.029,0.6077,0.6032,0.6032,0
102535,npp,66,1311,0.811202764511108,42.6097106933594,-73.9347381591797,3670176,67,987,196611,3866787,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-04-14 06:24:47.544199,97.40343160092841,37.40150911601797,32.54718378932654,2.1982054596034936e-06,8.0,-37.4,1.357151599901897,-37.92,0.5482,0.8112,1.6625,0.8718,0.7072,0.7072,0.7072,0
102774,npp,1561,292,1.55646228790283,42.6087303161621,-73.9374542236328,3670176,1561,154,196611,3866787,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-04-16 05:46:50.825220,90.7404141021989,65.44368328435436,53.6706574558296,4.257348434610587e-15,2.0,-65.4,2.898275349237888,-65.63,1.006,1.3966,2.7841,0.5064,0.7624,0.7882,0.7882,0
102783,npp,594,2976,0.918917894363403,42.6122016906738,-73.9347457885742,3670176,596,2398,196611,3866787,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-04-16 07:27:29.661128,-71.88859201654003,45.406356433616345,39.10735421542494,1.2726354107798084e-06,18.0,45.36,1.5732132722552272,44.96,0.6768,0.9189,1.7552,0.7696,0.7072,0.7072,0.7072,0
102903,npp,2988,2482,0.5661033689975741,42.6101875305176,-73.9373931884766,3670176,2988,2010,196611,3866787,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-04-17 07:08:42.869586,-73.55402899584656,24.959846487486967,21.949072150077626,8.37661366899844e-11,15.0,24.92,1.1367971201176101,24.33,0.5315,0.7218,1.2485,0.9798,0.5703,0.5547,0.5547,0
103023,npp,2282,1984,0.35392592847347304,42.6056137084961,-73.9349517822266,3670176,2281,1553,196611,3866787,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-04-18 06:49:54.301950,95.33752979742117,2.9038694108715672,2.571894186213576,1.0592743820240732e-14,12.0,-2.91,1.0,-3.66,0.4436,0.7072,2.0344,1.0,0.3539,0.3539,0.3539,0
103142,npp,1530,1480,0.527619063854218,42.6071624755859,-73.9369125366211,3670176,1530,1110,196611,3866787,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-04-19 06:31:02.175288,97.94590706696374,30.039310109319526,26.321014138136135,5.37162227827783e-18,9.0,-30.07,1.184412938166907,-30.59,0.521,0.8297,1.8097,0.8524,0.4522,0.4497,0.4497,0
103261,npp,765,967,0.74020528793335,42.6073760986328,-73.933235168457,3670176,764,714,196611,3866787,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-04-20 06:12:06.487435,94.69819244877101,49.44683654312862,42.29848430779989,1.0154573751448023e-20,6.0,-49.45,1.7549928774784245,-49.81,0.7588,1.1418,2.2736,0.6194,0.4784,0.4585,0.4585,0
103380,npp,3044,460,1.36319255828857,42.6047554016113,-73.9350509643555,3670176,3046,271,196611,3866787,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-04-21 05:53:09.022411,92.2353382306223,62.17717633836788,51.56885703963064,2.684047224523695e-23,3.0,-62.16,2.5331140255951103,-62.4,0.9779,1.5419,2.7615,0.4587,0.6367,0.6253,0.6253,0
103979,npp,1446,628,1.12607979774475,42.6091461181641,-73.9311447143555,3670176,1447,411,196611,3866787,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-04-26 05:59:25.481836,93.05606247819921,58.501943905678665,49.04706939300726,4.744644451033878e-13,4.0,-58.48,2.253202848596432,-58.76,0.9584,1.5349,2.7153,0.4608,0.5258,0.5189,0.5189,0
104095,npp,631,122,2.63529014587402,42.6106300354004,-73.9365310668945,3670176,632,57,196611,3866787,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-04-27 05:40:24.466582,269.85849612752565,68.35817606846693,55.41800092604385,2.4133825492768987e-09,1.0,-68.31,3.3166247903554,-68.51,0.9867,1.6215,3.9306,0.4362,1.0129,1.1494,1.1494,0
132642,npp,1528,111,2.59516406059265,42.611385345459,-73.9362258911133,3670176,1528,51,196611,3866787,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-08-17 05:39:24.699713,269.6867896289647,68.55203339922576,55.52759497733827,9.600011869541622e-24,1.0,-68.49,3.3166247903554,-68.51,0.9867,1.6215,3.9306,0.4362,1.0008,1.1319,1.1319,0
133015,npp,2289,1804,0.426474958658218,42.6079444885254,-73.9355621337891,3670176,2288,1382,196611,3866787,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-08-19 06:42:33.570067,100.73627119423287,13.267160191104153,11.728522847956974,2.7041603101943626e-26,11.0,-13.27,1.015504800579495,-13.27,0.5122,0.6873,1.6526,1.029,0.4504,0.4388,0.4388,0
133195,npp,1545,1298,0.553598374128342,42.6099014282227,-73.930534362793,3670176,1545,974,196611,3866787,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-08-20 06:23:39.687727,96.657424335409,37.93980389601355,32.99677853008798,4.171933131815438e-27,8.0,-37.92,1.357151599901897,-37.92,0.5482,0.8112,1.6625,0.8718,0.5174,0.4826,0.4826,0
133558,npp,3027,280,2.26549220085144,42.611026763916,-73.929557800293,3670176,3030,146,196611,3866787,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-08-22 05:45:44.801644,90.89071333533191,65.66134060824163,53.80611233068298,7.176641281792406e-24,2.0,-65.61,3.0,-65.63,1.006,1.3966,2.7841,0.5064,0.9969,1.1473,1.1473,0
133749,npp,1403,2470,0.633885264396667,42.6087036132812,-73.9328842163086,3670176,1403,2000,196611,3866787,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-08-23 07:07:36.874215,-73.6906306291292,24.344424785693803,21.41609644948256,8.135222469808122e-26,15.0,24.33,1.1367971201176101,24.33,0.5315,0.7218,1.2485,0.9798,0.6299,0.6211,0.6211,0
133933,npp,682,1971,0.467319697141647,42.608570098877,-73.9374847412109,3670176,682,1541,196611,3866787,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-08-24 06:48:48.329484,96.19831978563752,3.6853827065787517,3.2639115241504904,5.679531742366478e-22,12.0,-3.66,1.0,-3.66,0.4436,0.7072,2.0344,1.0,0.4673,0.4673,0.4673,0
134479,npp,1464,448,0.722197473049164,42.606502532959,-73.9298782348633,3670176,1464,261,196611,3866787,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-08-27 05:52:03.138367,91.96955421877887,62.43550464074979,51.740868613023736,0.00039403262219851927,3.0,-62.4,2.6065528283652384,-62.4,0.9779,1.5419,2.7615,0.4587,0.3928,0.3313,0.3313,0
134492,npp,449,3126,1.0523026585578918,42.6127700805664,-73.9352493286133,3670176,451,2502,196611,3866787,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-08-27 07:32:36.638266,-70.94154694736403,50.125906848232646,42.83028312406806,9.208634725901253e-12,19.0,50.09,1.7549928774784245,50.06,0.6969,1.0484,1.9027,0.6746,0.7094,0.7098,0.7098,0
134859,npp,2157,2140,0.911091864109039,42.608829498291,-73.9318237304688,3670144,2157,1702,196611,3866755,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-08-29 06:55:03.119687,-73.47573970583507,6.180151200386713,5.4720300448710555,0.012606891521208103,13.0,6.15,1.0,6.15,0.5121,0.876,1.4139,0.8073,0.7423,0.7356,0.38536902083513197,0
135035,npp,1416,1637,1.82080399990082,42.6090354919434,-73.9303283691406,3670144,1416,1233,196611,3866755,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-08-30 06:36:12.799107,98.23360760977033,22.38235677021787,19.711925704711682,0.05313416735076717,10.0,-22.37,1.0837787002826917,-22.37,0.442,0.7117,1.8765,0.9937,1.7306,1.8093,0.3331842241909091,0
135224,npp,662,1126,3.81473088264465,42.6084022521973,-73.9302215576172,3670144,663,828,196611,3866755,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-08-31 06:17:18.922692,95.79197682851284,44.32083971848324,38.23339940793576,0.1253106851896331,7.0,-44.3,1.5732132722552272,-44.3,0.7087,1.1099,2.3701,0.6372,2.4265,2.4308,-1.0504454680009832,0
135236,npp,2530,3753,4.24042177200317,42.6096000671387,-73.9369812011719,3670144,2533,3028,196611,3866755,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-08-31 07:57:29.292877,-66.47082806108713,64.85315994436876,53.311617012846604,0.07633864037084212,23.0,64.78,2.898275349237888,64.73,0.9651,1.5808,2.8417,0.4474,1.6249,1.8971,-0.22365726361391491,0
135405,npp,2951,615,5.50625705718994,42.6075019836426,-73.9363861083984,3670144,2952,400,196611,3866755,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-09-01 05:58:21.487858,92.92181287167823,58.80719099447953,49.26265513253409,0.14191209389818182,4.0,-58.78,2.253202848596432,-58.76,0.9584,1.5349,2.7153,0.4608,2.4698,2.5371,-1.405347788789574,0
135418,npp,1885,3286,5.60964298248291,42.607250213623,-73.9308700561523,3670144,1883,2632,196611,3866755,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-09-01 07:38:47.871816,-69.15225205830293,54.579770388693795,46.2105437933595,0.11006956541041496,20.0,54.53,2.0682789409984763,54.51,0.8006,1.1347,1.8796,0.6233,2.8708,3.4962,0.43836678194697853,0
135585,npp,2138,110,4.64313554763794,42.6072311401367,-73.9325180053711,3670144,2137,50,196611,3866755,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-09-02 05:39:20.496732,269.6745694679697,68.55722746301517,55.533124442297655,0.11097017648550747,1.0,-68.51,3.3166247903554,-68.51,0.9867,1.6215,3.9306,0.4362,1.6183,2.0251,-1.0577530175924839,0
135598,npp,1227,2799,3.09423208236694,42.6037750244141,-73.9317932128906,3670144,1226,2252,196611,3866755,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-09-02 07:20:04.673097,-72.35528561325572,39.033358328509266,33.90804663460162,0.10267683042317052,17.0,39.0,1.4276677814245327,39.0,0.7072,1.0604,2.0487,0.667,2.1319,2.0638,-0.7886562772795291,0
135786,npp,539,2305,2.58273768424988,42.6091041564941,-73.9353103637695,3670144,539,1857,196611,3866755,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-09-03 07:01:17.916339,-73.80545222680857,15.569696252037406,13.75418677216046,0.08832280882224997,14.0,15.55,1.0442604737599883,15.61,0.5066,0.8553,1.6142,0.8269,2.3614,2.1355,-0.31818842623655286,0
136349,npp,1359,783,2.13198661804199,42.6094512939453,-73.9344024658203,3670144,1357,567,196611,3866755,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-09-06 06:04:38.069936,93.75433854102215,54.65611799835498,46.262242301072476,0.03386181273142824,5.0,-54.64,2.0682789409984763,-54.59,0.8339,1.106,2.3897,0.6394,1.2033,1.3633,0.42258786574590657,0
136362,npp,258,3443,1.60126376152039,42.611026763916,-73.9311218261719,3670144,261,2789,196611,3866755,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-09-06 07:45:00.894781,-68.55178888733413,58.44817875896794,49.01510525943504,0.042954791881148965,21.0,58.4,2.253202848596432,58.4,0.7906,1.205,2.5243,0.5869,0.8831,0.9398,-0.2535234132339286,0
136741,npp,1986,2469,0.873802721500397,42.6084823608398,-73.936897277832,3670144,1987,2000,196611,3866755,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-09-08 07:07:32.714916,-75.09892281114476,24.29223579673019,21.371293779558926,0.01692713955143628,15.0,24.28,1.1367971201176101,24.33,0.5315,0.7218,1.2485,0.9798,0.8409,0.8562,0.3859485784194499,0
137115,npp,542,1467,0.620852291584015,42.6075859069824,-73.9291305541992,3670144,541,1100,196611,3866755,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-09-10 06:29:50.304579,97.37727622117758,30.685023093552978,26.87370511470649,0.0024985992996134883,9.0,-30.68,1.184412938166907,-30.59,0.521,0.8297,1.8097,0.8524,0.5309,0.5292,0.45978662575368723,0
137127,npp,2291,4056,0.709300577640533,42.6076393127441,-73.9382781982422,3670144,2294,3195,196611,3866755,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-09-10 08:09:49.999310,-63.96782422196289,69.89720773110342,56.294775842897984,0.006160754114971577,25.0,69.81,3.5496478698597698,69.76,0.9656,1.5621,3.4161,0.4528,0.467,0.3211,0.14994861486666328,0
137306,npp,2849,953,0.873161733150482,42.6081619262695,-73.9372863769531,3670176,2851,705,196611,3866787,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-09-11 06:10:56.438481,95.31162318312532,49.87844123308872,42.63479483518203,0.00019332522515224347,6.0,-49.87,1.7549928774784245,-49.81,0.7588,1.1418,2.2736,0.6194,0.5542,0.5409,0.5409,0
137322,npp,1680,3597,0.770101249217987,42.6088943481445,-73.9367904663086,3670144,1684,2919,196611,3866755,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-09-11 07:51:10.365571,-67.07924229391679,61.822145775936356,51.33955618246666,0.0019822383093276263,22.0,61.76,2.5331140255951103,61.74,0.927,1.2791,1.9368,0.5529,0.5063,0.4258,0.3707316064276407,0
137498,npp,2054,446,1.44677817821503,42.6113014221191,-73.9324111938477,3670176,2055,260,196611,3866787,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-09-12 05:51:57.201358,92.01478134546478,62.47003517483233,51.76364185188476,2.7350878325374017e-09,3.0,-62.44,2.6065528283652384,-62.4,0.9779,1.5419,2.7615,0.4587,0.6707,0.6636,0.6636,0
137512,npp,1040,3124,0.802094161510468,42.6073684692383,-73.9373626708984,3670176,1043,2501,196611,3866787,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-09-12 07:32:28.922727,-70.00418032940543,50.06788919033271,42.7856082582397,0.00021312912352095556,19.0,50.03,1.7549928774784245,50.06,0.6969,1.0484,1.9027,0.6746,0.5669,0.5411,0.5411,0
137701,npp,370,2634,0.686034858226776,42.6096649169922,-73.9284820556641,3670176,371,2124,196611,3866787,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-09-13 07:13:45.728378,-74.08377286756006,32.12966205759769,28.105839394654105,1.4633009330226979e-08,16.0,32.11,1.2365102219381485,32.11,0.6103,1.0255,1.8021,0.6897,0.4327,0.4731,0.4731,0
137888,npp,2728,2138,0.564870327711105,42.6073532104492,-73.9367141723633,3670176,2728,1701,196611,3866787,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-09-14 06:54:57.201045,-76.0390258334215,6.052084055195447,5.358681523187275,1.0355244747539863e-15,13.0,6.03,1.0,6.15,0.5121,0.876,1.4139,0.8073,0.3961,0.456,0.456,0
138269,npp,1244,1123,0.712645411491394,42.610237121582,-73.9359588623047,3670176,1243,826,196611,3866787,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-09-16 06:17:11.244098,95.7876897616388,44.4078522277936,38.302930745657314,5.201111771505296e-28,7.0,-44.41,1.5732132722552272,-44.3,0.7087,1.1099,2.3701,0.6372,0.4547,0.4541,0.4541,0
138282,npp,24,3751,1.71778929233551,42.6121864318848,-73.9329376220703,3670176,25,3027,196611,3866787,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-09-16 07:57:21.615051,-66.18622270197616,64.81617444917136,53.28771472387167,1.9120297019894208e-23,23.0,64.74,2.898275349237888,64.73,0.9651,1.5808,2.8417,0.4474,0.7545,0.7685,0.7685,0
138463,npp,459,613,1.5904506444931,42.6075401306152,-73.9349517822266,3670176,458,398,196611,3866787,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-09-17 05:58:13.813960,92.64092775155103,58.85742538642234,49.29718909263137,3.583694891500235e-29,4.0,-58.83,2.253202848596432,-58.76,0.9584,1.5349,2.7153,0.4608,0.7319,0.7328,0.7328,0
138477,npp,2466,3284,1.25906920433044,42.605884552002,-73.934211730957,3670176,2468,2630,196611,3866787,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-09-17 07:38:41.976768,-69.63855234236262,54.52908686544237,46.17232165880119,6.357975171418292e-27,20.0,54.48,2.0682789409984763,54.51,0.8006,1.1347,1.8796,0.6233,0.7673,0.7847,0.7847,0
139065,npp,398,1801,0.320662602782249,42.605525970459,-73.9298858642578,3670176,398,1379,196611,3866787,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-09-20 06:42:19.936067,96.72929985332296,13.48636431510047,11.921600125654571,2.972699863054937e-28,11.0,-13.44,1.015504800579495,-13.27,0.5122,0.6873,1.6526,1.029,0.3462,0.33,0.33,0
139254,npp,2723,1295,0.386825650930405,42.6069564819336,-73.9298858642578,3670176,2724,972,196611,3866787,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-09-21 06:23:27.846010,97.06575776493335,38.05576435144073,33.09314098981457,6.5159569252537555e-25,8.0,-38.04,1.357151599901897,-37.92,0.5482,0.8112,1.6625,0.8718,0.3945,0.3372,0.3372,0
139269,npp,1451,3902,0.70432311296463,42.6103897094727,-73.9352264404297,3670176,1450,3117,196611,3866787,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-09-21 08:03:31.099161,-65.1269892567828,67.46817759538601,54.907987127124024,7.010982799047858e-29,24.0,67.39,3.1865100272627664,67.4,1.0702,1.509,2.946,0.4687,0.4547,0.3301,0.3301,0
139449,npp,1930,781,0.566228061914444,42.6109504699707,-73.9319915771484,3670176,1930,565,196611,3866787,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-09-22 06:04:30.417558,93.82975636031534,54.71086795053506,46.301216617558325,6.967797864721501e-20,5.0,-54.69,2.0682789409984763,-54.59,0.8339,1.106,2.3897,0.6394,0.4462,0.3621,0.3621,0
139462,npp,829,3439,0.55433389544487,42.6131248474121,-73.9340438842773,3670176,828,2786,196611,3866787,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-09-22 07:44:51.463530,-68.2595551048271,58.36919792830085,48.95781132821198,8.283597612499125e-26,21.0,58.31,2.253202848596432,58.4,0.7906,1.205,2.5243,0.5869,0.4185,0.3254,0.3254,0
139658,npp,162,2960,0.476955682039261,42.6120643615723,-73.9357147216797,3670176,164,2386,196611,3866787,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-09-23 07:26:10.051561,-72.31729553040539,44.86120527311768,38.669997821593874,4.950578076352194e-21,18.0,44.82,1.5732132722552272,44.96,0.6768,0.9189,1.7552,0.7696,0.4263,0.3671,0.3671,0
139851,npp,2554,2466,0.461086302995682,42.6070861816406,-73.9335098266602,3670176,2554,1997,196611,3866787,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-09-24 07:07:23.303967,-74.57829847495027,24.157710607424523,21.254023304760853,7.750039779620934e-15,15.0,24.13,1.1367971201176101,24.33,0.5315,0.7218,1.2485,0.9798,0.4779,0.4518,0.4518,0
140045,npp,1845,1967,0.442300200462341,42.6066665649414,-73.9374542236328,3670176,1845,1537,196611,3866787,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-09-25 06:48:34.779325,97.33439584085725,3.902958671669832,3.456470037396613,6.589335861280411e-08,12.0,-3.89,1.0,-3.66,0.4436,0.7072,2.0344,1.0,0.4423,0.4423,0.4423,0
140417,npp,339,950,2.1258978843689,42.6098136901855,-73.9346618652344,3670144,341,703,196611,3866755,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-09-27 06:10:47.051403,95.38006042075855,49.956705547679285,42.69337646606027,0.025449642475187075,6.0,-49.96,1.7549928774784245,-49.81,0.7588,1.1418,2.2736,0.6194,1.268,1.3168,0.6097856508651516,0
140430,npp,2243,3594,1.5345333814621,42.611873626709,-73.9350357055664,3670144,2246,2916,196611,3866755,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-09-27 07:51:02.759477,-67.46462590901073,61.75988412915067,51.29507857167505,0.002224043042885085,22.0,61.7,2.5331140255951103,61.74,0.927,1.2791,1.9368,0.5529,0.8081,0.8485,0.7867140497279529,0
141384,npp,577,3747,7.15697765350342,42.6110153198242,-73.9338073730469,3670144,581,3024,196611,3866755,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-10-02 07:57:12.303088,-66.54903787208711,64.74695672036373,53.2408995462862,0.10447949807194812,23.0,64.67,2.898275349237888,64.73,0.9651,1.5808,2.8417,0.4474,2.6312,3.202,0.2994639663683114,0
141563,npp,1008,610,10.8379812240601,42.6064872741699,-73.9311828613281,3670144,1012,396,196611,3866755,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-10-03 05:58:02.737021,92.42797598350914,58.93795725582324,49.350294135878684,0.0902594417456268,4.0,-58.9,2.253202848596432,-58.76,0.9584,1.5349,2.7153,0.4608,4.8361,4.9938,2.4863101395323235,0
141575,npp,3016,3279,11.2191724777222,42.6072273254395,-73.9369888305664,3670144,3016,2625,196611,3866755,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-10-03 07:38:30.901068,-69.40973814060722,54.39956603587077,46.073145540907966,0.0905350530981017,20.0,54.35,1.9513309067639726,54.51,0.8006,1.1347,1.8796,0.6233,5.8752,6.9924,4.477253404033025,0
141961,npp,1660,2298,1.37475883960724,42.6121940612793,-73.9351959228516,3670144,1660,1851,196611,3866755,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-10-05 07:00:59.212424,-74.86715107694289,15.186049797271341,13.41615646784001,0.05338600524492533,14.0,15.17,1.0442604737599883,15.61,0.5066,0.8553,1.6142,0.8269,1.2046,1.1367,-0.346412062888539,0
142155,npp,940,1796,1.62481284141541,42.6070327758789,-73.9372329711914,3670144,940,1375,196611,3866755,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-10-06 06:42:08.921976,97.30671716704654,13.764159626162813,12.165411512154943,0.035398356033588464,11.0,-13.72,1.015504800579495,-13.27,0.5122,0.6873,1.6526,1.029,1.6304,1.6719,0.6885012871916696,0
142541,npp,2467,777,1.71447479724884,42.6095123291016,-73.9331893920898,3670144,2469,561,196611,3866755,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-10-08 06:04:19.445870,94.12515664217746,54.81805182348804,46.37773314480459,0.008997444806365808,5.0,-54.79,2.0682789409984763,-54.59,0.8339,1.106,2.3897,0.6394,1.0014,1.0963,0.8463427524727857,0
142555,npp,1352,3435,2.02992427349091,42.6044845581055,-73.9317855834961,3670144,1352,2781,196611,3866755,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-10-08 07:44:40.493204,-68.49668028016538,58.276916918687554,48.88946494703337,0.016167987655653856,21.0,58.22,2.253202848596432,58.4,0.7906,1.205,2.5243,0.5869,1.0734,1.1914,0.7422385125517035,0
142734,npp,1658,272,3.44415998458862,42.6117858886719,-73.9303894042969,3670144,1658,141,196611,3866755,1415,usa_albany_15_36,42.60833333,-73.93333333,15,36,usa_albany,2012-10-09 05:45:18.484838,90.69188628837314,65.81011297551959,53.89360919021145,0.002167204855066074,2.0,-65.76,3.0,-65.63,1.006,1.3966,2.7841,0.5064,1.3898,1.7441,1.6838930665807845,0
