gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2349,2492,3.57680249214172,42.8739776611328,-73.7230453491211,3670176,2349,2017,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-04-01 07:08:43.979320,-73.21791971114642,25.45365744487814,22.37499723787702,0.0004773714363256342,15.0,25.42,1.1367971201176101,24.82,2.1732,3.767,5.3191,0.8056,2.8673,2.8814,0
102535,npp,23,1327,2.20386219024658,42.8748970031738,-73.7210693359375,3670176,23,1001,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-04-14 06:24:42.206403,97.34595632177374,36.7562283617441,32.00807468514906,2.3702214672371665e-06,8.0,-36.76,1.357151599901897,-37.26,2.7395,4.1117,5.3781,0.738,1.6289,1.6266,0
102783,npp,549,2983,2.53006291389465,42.8762283325195,-73.7270126342773,3670176,550,2403,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-04-16 07:27:24.323295,-71.72422889276515,45.648326899796125,39.30140692204033,1.4785057125072108e-06,18.0,45.6,1.5732132722552272,45.13,3.5267,4.545,6.2378,0.6677,1.7538,1.6893,0
103023,npp,2238,1996,5.53980779647827,42.8730163574219,-73.7268600463867,3670176,2238,1565,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-04-18 06:49:48.964155,79.86562075926588,2.4334595585740826,2.1553373246953935,1.3662956472398705e-14,12.0,-2.22,1.0,-2.97,1.8556,3.0346,4.9321,1.0,5.5398,5.5398,0
103261,npp,723,985,8.00032424926758,42.8724174499512,-73.7242813110352,3670176,724,726,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-04-20 06:12:02.928874,95.12551287990689,48.9167847978591,41.885183341992075,1.3611018582289227e-20,6.0,-48.91,1.7549928774784245,-49.3,3.4405,5.1474,7.7269,0.5895,4.6602,4.7165,0
103380,npp,3001,479,4.88290357589722,42.8757400512695,-73.7243957519531,3670176,3001,285,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-04-21 05:53:03.684578,91.90499167763949,61.79771439120382,51.31612405590168,3.58205264217086e-23,3.0,-61.76,2.5331140255951103,-62.03,4.7251,7.549,11.2261,0.402,1.9821,1.9629,0
132642,npp,1486,131,4.34207773208618,42.8779983520508,-73.7277450561523,3670176,1493,62,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-08-17 05:39:19.361922,269.64959256757254,68.22607735957664,55.3406871741894,1.2590548449528327e-23,1.0,-68.16,3.3166247903554,-68.18,5.6338,7.6651,12.0122,0.3959,2.0327,1.719,0
133015,npp,2245,1817,1.51646649837494,42.875904083252,-73.7247848510742,3670176,2245,1394,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-08-19 06:42:28.232225,100.59863167968545,12.529437541131179,11.078807461421873,3.361359088600137e-26,11.0,-12.54,1.015504800579495,-12.54,2.1553,3.3136,4.8574,0.9158,1.2649,1.3888,0
133195,npp,1502,1313,2.1166119575500497,42.875789642334,-73.7249755859375,3670176,1501,989,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-08-20 06:23:34.349936,96.5811543566456,37.336339255430836,32.493749259421776,4.84248257480769e-27,8.0,-37.32,1.357151599901897,-37.26,2.7395,4.1117,5.3781,0.738,1.5646,1.5622,0
133558,npp,2985,299,6.86334753036499,42.876522064209,-73.7243499755859,3670176,2985,159,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-08-22 05:45:39.463855,90.84915151507708,65.31579677843548,53.5921179230288,7.06107559850376e-24,2.0,-65.27,2.898275349237888,-65.27,6.3728,7.8174,10.9148,0.3882,2.7055,2.6643,0
133749,npp,1358,2480,2.65895223617554,42.8770294189453,-73.7206192016602,3670176,1358,2008,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-08-23 07:07:31.536424,-73.57455652423818,24.847719504578528,21.85231391766997,8.089588952277998e-26,15.0,24.82,1.1367971201176101,24.82,2.1732,3.767,5.3191,0.8056,2.0599,2.142,0
133933,npp,638,1983,1.26845967769623,42.8763847351074,-73.7293014526367,3670176,638,1553,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-08-24 06:48:42.991685,84.73930394311465,3.164093549816999,2.8023690342876817,5.188467399187098e-22,12.0,-2.97,1.0,-2.97,1.8556,3.0346,4.9321,1.0,1.2685,1.2685,0
134296,npp,2214,972,5.04147815704346,42.8733367919922,-73.7237930297852,3670176,2215,717,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-08-26 06:10:57.011774,95.34999810294383,49.309997218874564,42.19277967899167,1.6163592875836914e-10,6.0,-49.3,1.7549928774784245,-49.3,3.4405,5.1474,7.7269,0.5895,2.9743,2.9722,0
134479,npp,1421,466,2.87013626098633,42.8783378601074,-73.7292709350586,3670176,1419,276,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-08-27 05:51:57.800532,91.63585415482932,62.081359792067765,51.506215026465505,0.0003740268723682988,3.0,-62.03,2.5331140255951103,-62.03,4.7251,7.549,11.2261,0.402,1.1875,1.1538,0
134492,npp,404,3132,2.59306359291077,42.8753128051758,-73.7283325195312,3670176,405,2506,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-08-27 07:32:31.300475,-70.7714527108545,50.315518283090654,42.9773186950715,7.412446560284718e-12,19.0,50.27,1.7549928774784245,50.24,3.8974,5.4179,7.579,0.5601,1.425,1.4524,0
137306,npp,2806,970,1.93615615367889,42.8760833740234,-73.7270202636719,3670176,2807,716,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-09-11 06:10:51.100684,95.29186196522157,49.36569352101341,42.23647947056567,0.0002055350056131919,6.0,-49.36,1.7549928774784245,-49.3,3.4405,5.1474,7.7269,0.5895,1.2048,1.1414,0
137498,npp,2012,465,5.16549873352051,42.8753509521484,-73.724739074707,3670176,2011,275,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-09-12 05:51:51.863523,91.6464664414154,62.10014559868623,51.5186826388689,3.6408960477985805e-09,3.0,-62.05,2.5331140255951103,-62.03,4.7251,7.549,11.2261,0.402,2.0937,2.0765,0
137512,npp,995,3131,5.00945615768433,42.8731803894043,-73.7250213623047,3670176,996,2505,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-09-12 07:32:25.364217,-70.79901963830224,50.28823545945819,42.956369077103055,0.0002221370186181216,19.0,50.24,1.7549928774784245,50.24,3.8974,5.4179,7.579,0.5601,2.8019,2.8058,0
137701,npp,325,2642,2.64320969581604,42.8782577514648,-73.7252883911133,3670176,326,2131,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-09-13 07:13:40.390585,-73.93569888399121,32.498168372514385,28.4192490468683,1.892661861784799e-08,16.0,32.47,1.2365102219381485,32.47,2.6279,4.0773,6.3967,0.7443,1.8748,1.9673,0
137888,npp,2684,2149,2.30796599388123,42.8734436035156,-73.7298049926758,3670176,2684,1711,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-09-14 06:54:51.863253,-71.11755074919317,6.728261008050368,5.956866838372061,1.3688172860026585e-15,13.0,6.67,1.0,6.73,2.2177,3.1438,5.1608,0.9653,2.1987,2.2278,0
138269,npp,1202,1141,4.90273809432983,42.8725433349609,-73.7226257324219,3670176,1203,839,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-09-16 06:17:07.685543,96.27311779003756,43.809302544714924,37.81968351011575,6.5378427646099035e-28,7.0,-43.8,1.5732132722552272,-43.83,3.0743,3.9519,5.0764,0.7679,3.639,3.7647,0
138281,npp,3050,3754,5.46677923202515,42.8737373352051,-73.720588684082,3670176,3049,3028,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-09-16 07:57:16.277252,-66.02668081171836,64.88094518281315,53.32901454660534,2.4470535801296883e-23,23.0,64.8,2.898275349237888,64.77,5.402,7.278,8.3085,0.417,2.4097,2.2794,0
138463,npp,417,632,4.82213354110718,42.8776016235352,-73.7251281738281,3670176,420,415,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-09-17 05:58:10.255398,93.34828460883047,58.41486048152071,48.9855794328372,4.26879706882177e-29,4.0,-58.39,2.253202848596432,-58.37,4.7999,6.2916,7.5137,0.4823,2.3824,2.3258,0
138477,npp,2420,3289,2.16357517242432,42.8750267028809,-73.729377746582,3670176,2422,2636,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-09-17 07:38:36.638931,-69.51434943348085,54.65918120218252,46.26920503710253,7.89155077518279e-27,20.0,54.61,2.0682789409984763,54.66,4.6676,5.7691,7.9303,0.526,1.2914,1.1381,0
139065,npp,354,1814,2.04524552822113,42.8769416809082,-73.7251358032227,3670176,354,1392,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-09-20 06:42:16.377511,101.03778029062343,12.69998243342976,11.229119524718001,3.070069574891732e-28,11.0,-12.71,1.015504800579495,-12.54,2.1553,3.3136,4.8574,0.9158,1.7856,1.873,0
139254,npp,2680,1310,5.03685665130615,42.8725318908691,-73.7242584228516,3670176,2680,986,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-09-21 06:23:22.508217,96.9950860930907,37.452271683637996,32.59035287556556,6.199517045831093e-25,8.0,-37.44,1.357151599901897,-37.26,2.7395,4.1117,5.3781,0.738,3.7163,3.7174,0
139269,npp,1405,3904,7.30254077911377,42.8703536987305,-73.723991394043,3670176,1402,3118,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-09-21 08:03:25.761371,-64.68688235011635,67.50675319879291,54.93137095000888,7.280375261363093e-29,24.0,67.42,3.1865100272627664,67.42,6.0376,7.5596,15.7581,0.4014,2.9539,2.9314,0
139449,npp,1888,798,5.57570600509644,42.8726539611816,-73.7270965576172,3670176,1892,585,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-09-22 06:04:25.079715,93.75726140971732,54.26160967457716,45.96804531700004,6.116717184407947e-20,5.0,-54.23,1.9513309067639726,-54.07,4.4011,5.7837,6.8042,0.5247,2.928,2.9255,0
139462,npp,784,3444,5.56019163131714,42.8713684082031,-73.7252807617188,3670176,788,2790,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-09-22 07:44:46.125688,-68.07793480174094,58.486876204364535,49.041426440619496,8.014601511096762e-26,21.0,58.43,2.253202848596432,58.5,4.9893,7.4176,9.8932,0.4091,2.2103,2.2747,0
139645,npp,1083,295,6.40083837509155,42.8747634887695,-73.7284622192383,3670176,1082,156,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-09-23 05:45:25.875264,90.64053900871335,65.39463669363897,53.64083681262954,1.061634998747411e-13,2.0,-65.34,2.898275349237888,-65.27,6.3728,7.8174,10.9148,0.3882,2.5459,2.4847,0
139658,npp,117,2968,3.44950842857361,42.8752174377441,-73.7204055786133,3670176,118,2391,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-09-23 07:26:04.713726,-71.60769825431909,45.12420167082889,38.881684096829346,4.4385990458320524e-21,18.0,45.09,1.5732132722552272,45.13,3.5267,4.545,6.2378,0.6677,2.3383,2.3032,0
139851,npp,2509,2476,1.74764466285706,42.8758964538574,-73.7209930419922,3670176,2509,2005,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-09-24 07:07:17.966168,-73.30769080038885,24.655355386778666,21.68554365105604,6.49118274072018e-15,15.0,24.63,1.1367971201176101,24.82,2.1732,3.767,5.3191,0.8056,1.2583,1.4079,0
140045,npp,1801,1980,2.05308306217194,42.8727264404297,-73.7209091186523,3670176,1801,1549,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-09-25 06:48:29.441534,95.43506028999099,3.1576681657452816,2.796618975425571,5.2292831554084584e-08,12.0,-3.14,1.0,-2.97,1.8556,3.0346,4.9321,1.0,2.0531,2.0531,0
143138,npp,2355,1976,2.78297972679138,42.876838684082,-73.7228240966797,3670176,2355,1545,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-10-11 06:48:20.308138,103.76173334226847,3.3453703620139628,2.9627022527900344,8.368013812801789e-05,12.0,-3.37,1.0,-2.97,1.8556,3.0346,4.9321,1.0,2.783,2.783,0
143329,npp,1630,1475,2.69738531112671,42.8759346008301,-73.7232284545898,3670176,1630,1106,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-10-12 06:29:28.237727,97.1642983819426,30.308505442746807,26.54975217037026,2.571373293707493e-11,9.0,-30.3,1.184412938166907,-29.92,2.6974,3.8308,5.3305,0.7922,2.0777,2.1368,0
143526,npp,876,965,5.23938941955566,42.8769569396973,-73.7218170166016,3670176,875,713,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-10-13 06:10:34.389234,94.30166864579829,49.530979532695575,42.36049790769832,1.733340386489815e-18,6.0,-49.51,1.7549928774784245,-49.3,3.4405,5.1474,7.7269,0.5895,3.087,3.0888,0
143538,npp,2779,3594,8.20292377471924,42.8721923828125,-73.7265625,3670176,2778,2916,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-10-13 07:50:50.099025,-66.8327629261056,61.780135219227844,51.30541452264652,4.959685787043223e-11,22.0,61.7,2.5331140255951103,61.83,4.7734,7.5436,12.6589,0.4023,3.2949,3.2998,0
144124,npp,788,2145,1.38235449790955,42.8761978149414,-73.7267532348633,3670176,788,1707,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-10-16 06:54:40.601059,-76.28463517025384,6.451084080887059,5.711155156739188,8.418108450858427e-30,13.0,6.44,1.0,6.73,2.2177,3.1438,5.1608,0.9653,1.2731,1.3343,0
144316,npp,72,1645,2.63943481445312,42.8767356872559,-73.7220916748047,3670176,72,1240,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-10-17 06:35:50.318834,98.95284872818272,21.940069099930767,19.324975158434576,7.2930273129649885e-31,10.0,-21.95,1.0837787002826917,-21.68,1.9604,2.9937,3.8694,1.0137,2.7077,2.6755,0
144515,npp,2399,1137,1.69094598293304,42.8769149780273,-73.7268295288086,3670176,2398,837,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-10-18 06:16:56.473391,95.5663038504615,43.95635642563588,37.93429864691909,3.7646395837259196e-30,7.0,-43.93,1.5732132722552272,-43.83,3.0743,3.9519,5.0764,0.7679,1.5974,1.2984,0
144529,npp,1177,3749,8.41464805603027,42.8764152526855,-73.7223281860352,3670176,1177,3025,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-10-18 07:57:06.844429,-65.92231754870734,64.79054916929249,53.26458318679984,2.2338324466007617e-30,23.0,64.71,2.898275349237888,64.77,5.402,7.278,8.3085,0.417,3.4268,3.5085,0
144916,npp,822,128,4.91872787475586,42.8744087219238,-73.7269515991211,3670176,823,60,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-10-20 05:39:01.670100,269.80598505549347,68.28606192972255,55.368383780323846,5.612085951401334e-23,1.0,-68.21,3.3166247903554,-68.18,5.6338,7.6651,12.0122,0.3959,2.2066,1.9473,0
144928,npp,2980,2802,2.54223537445068,42.8749656677246,-73.7213745117188,3670176,2981,2255,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-10-20 07:19:45.848070,-72.63759117391265,39.147500856386436,33.998593762097315,8.262823724711721e-28,17.0,39.12,1.4276677814245327,39.27,2.9925,4.5286,6.0367,0.6701,1.6433,1.7036,0
145125,npp,2302,2311,4.34661388397217,42.8729972839355,-73.7262954711914,3670176,2302,1863,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-10-21 07:00:59.129408,-74.61740387812073,15.904929432608192,14.047086680913988,1.3409133936507338e-23,14.0,15.88,1.0442604737599883,16.16,1.9731,2.8927,5.4709,1.0491,4.4269,4.5599,0
145324,npp,1595,1812,4.85736513137817,42.8728065490723,-73.7291412353516,3670176,1595,1390,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-10-22 06:42:10.632988,98.12163225971139,12.846646718833723,11.357180924780076,6.720528337882473e-18,11.0,-12.82,1.015504800579495,-12.54,2.1553,3.3136,4.8574,0.9158,4.5548,4.4484,0
145517,npp,858,1309,1.75571441650391,42.8775482177734,-73.7291717529297,3670176,858,985,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-10-23 06:23:18.575271,96.72973658065584,37.5044901954572,32.630164506238806,4.001405598739451e-11,8.0,-37.48,1.357151599901897,-37.26,2.7395,4.1117,5.3781,0.738,1.2987,1.2958,0
145911,npp,1388,2966,2.94566655158997,42.8782424926758,-73.7242279052734,3670176,1387,2390,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-10-25 07:26:02.616845,-71.20446520100641,45.066675395954796,38.830829322282064,2.1326480363469568e-05,18.0,45.02,1.5732132722552272,45.13,3.5267,4.545,6.2378,0.6677,2.018,1.9668,0
148837,npp,796,802,6.30022954940796,42.8761825561523,-73.7231216430664,3670176,795,588,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-11-09 06:04:30.203186,93.93344887678802,54.15379446189222,45.88028984826128,4.87741869884028e-07,5.0,-54.13,1.9513309067639726,-54.07,4.4011,5.7837,6.8042,0.5247,3.2993,3.3056,0
149053,npp,2105,2969,4.76446199417114,42.8734855651855,-73.7221527099609,3670176,2105,2392,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-11-10 07:26:09.881312,-71.21870609964492,45.16932857019796,38.91170304454882,3.4962369927772887e-06,18.0,45.13,1.5732132722552272,45.13,3.5267,4.545,6.2378,0.6677,3.1741,3.1812,0
149812,npp,2301,972,5.83773994445801,42.8780364990234,-73.7230987548828,3670176,2300,717,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-11-14 06:10:50.587399,94.72048643831654,49.31942673638605,42.193079103010426,1.4961824473197875e-32,6.0,-49.3,1.7549928774784245,-49.3,3.4405,5.1474,7.7269,0.5895,3.428,3.4416,0
149826,npp,1129,3599,6.84331750869751,42.8741226196289,-73.7237548828125,3670176,1129,2920,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-11-14 07:51:06.298804,-67.17634465075157,61.89265181612468,51.376632289592536,1.5253305737089757e-28,22.0,61.8,2.5331140255951103,61.83,4.7734,7.5436,12.6589,0.4023,2.7581,2.7529,0
150000,npp,1514,468,8.32483386993408,42.8745346069336,-73.7227325439453,3670176,1513,277,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-11-15 05:51:53.207811,91.95829007095546,62.04186837654596,51.46988934441344,8.574121295681267e-32,3.0,-61.99,2.5331140255951103,-62.03,4.7251,7.549,11.2261,0.402,3.3409,3.3465,0
150015,npp,495,3130,4.91459846496582,42.8754234313965,-73.7209625244141,3670176,499,2505,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-11-15 07:32:24.932683,-69.86363723162889,50.26171519932146,42.92851779912134,2.0737086334768618e-30,19.0,50.21,1.7549928774784245,50.24,3.8974,5.4179,7.579,0.5601,2.7478,2.7527,0
150196,npp,2905,2642,5.52659893035889,42.8727149963379,-73.7259063720703,3670176,2905,2130,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-11-16 07:13:41.788867,-73.16298781799479,32.502606708336074,28.419138161518987,6.5156181405255156e-31,16.0,32.47,1.2365102219381485,32.47,2.6279,4.0773,6.3967,0.7443,4.2067,4.1133,0
150384,npp,2213,2151,2.81040596961975,42.8758239746094,-73.7226638793945,3670176,2213,1713,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-11-17 06:54:55.084729,-78.06028122973281,6.798185958315447,6.017939653886075,1.927992698758074e-29,13.0,6.78,1.0,6.73,2.2177,3.1438,5.1608,0.9653,2.7012,2.7128,0
150569,npp,1493,1650,4.08246493339539,42.8738098144531,-73.7292785644531,3670176,1493,1245,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-11-18 06:36:04.820247,98.74278287615304,21.705829360475708,19.12055951189939,4.739360733467715e-26,10.0,-21.68,1.0837787002826917,-21.68,1.9604,2.9937,3.8694,1.0137,4.0392,4.1383,0
150752,npp,743,1143,2.53936338424683,42.8750801086426,-73.7273025512695,3670176,743,841,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-11-19 06:17:10.996938,95.8245789175577,43.763166007627945,37.77694601153095,6.538533448279484e-21,7.0,-43.73,1.5732132722552272,-43.83,3.0743,3.9519,5.0764,0.7679,2.1367,1.9499,0
150763,npp,2590,3752,7.2867865562439,42.8793144226074,-73.7258987426758,3670176,2588,3028,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-11-19 07:57:19.590955,-65.79694532084139,64.85504487251916,53.302873189270606,5.619340258362215e-26,23.0,64.76,2.898275349237888,64.77,5.402,7.278,8.3085,0.417,3.0376,3.0383,0
150948,npp,1966,3289,4.23506021499634,42.8753929138184,-73.7241363525391,3670176,1964,2635,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-11-20 07:38:40.001614,-69.2878319269937,54.67596997774738,46.27396616697532,2.3665105786828604e-21,20.0,54.61,2.0682789409984763,54.66,4.6676,5.7691,7.9303,0.526,2.2929,2.2277,0
151307,npp,613,2316,2.0631971359252903,42.8734970092773,-73.7208557128906,3670176,613,1867,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-11-22 07:01:11.923348,-74.94486909974302,16.162307130707074,14.272712244351204,8.138332048706413e-09,14.0,16.16,1.0442604737599883,16.16,1.9731,2.8927,5.4709,1.0491,2.2403,2.1644,0
154919,npp,324,2967,8.49661445617676,42.872673034668,-73.725212097168,3670176,325,2391,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-12-12 07:26:11.926487,-71.53302143756147,45.129031397769296,38.88308020586807,2.669614082648095e-24,18.0,45.06,1.5732132722552272,45.13,3.5267,4.545,6.2378,0.6677,5.5464,5.673,0
155099,npp,2720,2476,2.52206945419312,42.8747787475586,-73.72119140625,3670176,2719,2004,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-12-13 07:07:25.154561,-73.81383128455025,24.6996031625362,21.723003873416957,2.9635578242870358e-31,15.0,24.63,1.1367971201176101,24.82,2.1732,3.767,5.3191,0.8056,1.9395,2.0318,0
155278,npp,2016,1980,2.34654998779297,42.8760871887207,-73.7217636108398,3670176,2016,1549,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-12-14 06:48:36.602734,86.74640764307362,3.2539169938745216,2.881777090868412,1.871959537462825e-31,12.0,-3.14,1.0,-2.97,1.8556,3.0346,4.9321,1.0,2.3465,2.3465,0
155462,npp,1283,1479,3.65857839584351,42.8770027160645,-73.7232437133789,3670176,1284,1109,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-12-15 06:29:46.272829,98.6755373227046,30.07626139569481,26.35203648560116,1.1392810549388405e-30,9.0,-30.11,1.184412938166907,-29.92,2.6974,3.8308,5.3305,0.7922,2.8892,2.8982,0
156202,npp,406,2147,3.64014530181885,42.8763656616211,-73.7246398925781,3670176,406,1709,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-12-19 06:54:53.078334,-77.47818597602706,6.599131190924264,5.842377588381201,1.9152174062090902e-18,13.0,6.55,1.0,6.73,2.2177,3.1438,5.1608,0.9653,3.5309,3.5137,0
156385,npp,2754,1646,2.86494302749634,42.8769454956055,-73.7256546020508,3670176,2755,1241,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-12-20 06:36:02.745351,99.28548418629494,21.869610112068045,19.26482686769742,2.575604127770071e-12,10.0,-21.89,1.0837787002826917,-21.68,1.9604,2.9937,3.8694,1.0137,2.9158,2.9041,0
156761,npp,149,3285,4.93636322021484,42.8782615661621,-73.7248229980469,3670176,151,2631,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2012-12-22 07:38:37.786798,-69.39253322220395,54.59517964961914,46.21949231312848,3.907236040801485e-07,20.0,54.51,2.0682789409984763,54.66,4.6676,5.7691,7.9303,0.526,2.632,2.5966,0
169336,npp,979,119,7.85138940811157,42.8759460449219,-73.7265090942383,3670176,982,55,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2013-01-08 05:39:04.410429,269.96529907949304,68.36821422240153,55.42369555217813,2.892190695632643e-20,1.0,-68.36,3.3166247903554,-68.18,5.6338,7.6651,12.0122,0.3959,3.0908,3.1084,0
169348,npp,65,2797,3.6662003993988,42.8754768371582,-73.7265472412109,3670176,66,2251,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2013-01-08 07:19:48.587466,-73.06322702626746,38.98872176052478,33.87058929473787,1.036058984079513e-12,17.0,38.93,1.4276677814245327,39.27,2.9925,4.5286,6.0367,0.6701,2.4306,2.4567,0
170076,npp,2163,3435,3.43734979629517,42.8783073425293,-73.7266693115234,3670176,2165,2782,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2013-01-12 07:44:43.044462,-68.69856645367824,58.32479979499191,48.92881167617847,7.824975605974179e-29,21.0,58.22,2.253202848596432,58.5,4.9893,7.4176,9.8932,0.4091,1.2681,1.4062,0
174895,npp,1021,1140,3.93776249885559,42.8766250610352,-73.7220687866211,3670176,1020,839,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2013-02-07 06:17:26.124804,95.92056532060258,43.81257130518183,37.82028245174942,2.392571027694221e-21,7.0,-43.83,1.5732132722552272,-43.83,3.0743,3.9519,5.0764,0.7679,3.0256,3.0237,0
174909,npp,2870,3750,9.02938652038574,42.8741226196289,-73.7270126342773,3670176,2871,3026,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2013-02-07 07:57:36.493011,-66.08129388092172,64.85466895985104,53.308938105656814,7.49233288126668e-14,23.0,64.72,2.898275349237888,64.77,5.402,7.278,8.3085,0.417,3.6389,3.7649,0
175481,npp,939,2314,17.8200187683105,42.873176574707,-73.7277679443359,3670176,939,1865,196611,3866787,160,usa_albany_40_4,42.875,-73.725,40,4,usa_albany,2013-02-10 07:01:30.352596,-74.6828023751296,16.110731564522645,14.228547851649175,1.023662483443285e-28,14.0,16.05,1.0442604737599883,16.16,1.9731,2.8927,5.4709,1.0491,17.3293,18.6944,0
