gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2366,2491,5.15422105789185,42.7676811218262,-73.7781295776367,3670176,2366,2017,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-04-01 07:08:45.758600,-73.37625833675999,25.408341960945517,22.335748151796295,0.0004774465998549523,15.0,25.37,1.1367971201176101,24.78,5.1542,6.7663,8.6005,1.0284,5.5403,5.3005,5.3005,0
101163,npp,929,1493,8.41028213500977,42.7655448913574,-73.7787551879883,3670144,930,1120,196611,3866755,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-04-03 06:31:06.843994,98.36319458824214,29.443770920342416,25.809651303381248,0.018440800017607683,9.0,-29.45,1.184412938166907,-30.045,5.565,6.8396,8.9089,1.0174,8.2844,8.5563,7.872978031818925,0
101287,npp,166,982,11.0712747573853,42.7689437866211,-73.7776947021484,3670144,167,724,196611,3866755,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-04-04 06:12:11.158363,95.34062487253591,48.99867887361315,41.94599368350813,0.03960634853650029,6.0,-49.0,1.7549928774784245,-49.39,7.5673,10.0328,12.3051,0.6936,7.55,7.6785,6.210890785183625,0
101294,npp,2062,3614,8.67224216461182,42.7704620361328,-73.7760696411133,3670144,2060,2931,196611,3866755,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-04-04 07:52:25.084978,-67.03857578039053,62.19607316476925,51.58319862892861,0.01041743076766206,22.0,62.11,2.6065528283652384,61.84,8.192,10.4955,14.0903,0.663,6.2588,5.7495,5.363483162945639,0
101411,npp,2446,476,8.85896110534668,42.7691879272461,-73.7751846313477,3670144,2452,284,196611,3866755,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-04-05 05:53:11.913690,91.61989057013322,61.87164014918008,51.36130221573429,0.06982310352528046,3.0,-61.82,2.5331140255951103,-62.1,8.7971,11.3681,14.2859,0.6121,5.9678,5.4225,2.8352120038257866,0
101420,npp,1425,3145,7.95440816879272,42.7700119018555,-73.7741775512695,3670144,1428,2514,196611,3866755,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-04-05 07:33:45.412237,-70.82341685081336,50.707290406490365,43.275880726641084,0.03402100487983407,19.0,50.65,1.847645286154319,50.27,7.0845,9.0748,10.9314,0.7668,6.3519,6.0992,4.838555126036336,0
101665,npp,47,2163,5.38677358627319,42.7685813903809,-73.7715759277344,3670144,47,1724,196611,3866755,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-04-07 06:56:11.839548,-70.63565778733913,7.5722132687237504,6.702756275840845,0.09332343855418161,13.0,7.48,1.0,6.73,4.4952,6.3439,8.4253,1.0969,6.0012,5.9085,2.4504094806418366,0
101787,npp,2395,1661,6.44106340408325,42.7687454223633,-73.7764511108398,3670144,2395,1254,196611,3866755,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-04-08 06:37:21.497482,98.28007464538938,21.09433138149906,18.588955918976172,0.06029889771043326,10.0,-21.11,1.0837787002826917,-21.74,4.9068,6.5495,9.2682,1.0624,6.8582,6.8431,4.608730481145043,0
102168,npp,2201,2820,5.08000040054321,42.7697830200195,-73.7746276855469,3670144,2201,2271,196611,3866755,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-04-11 07:21:13.271845,-72.58904793859261,39.84032997979848,34.57422174781019,0.013409702487763844,17.0,39.79,1.4276677814245327,39.31,6.2053,8.1442,11.4271,0.8544,4.812,4.3403,3.8434048388403825,0
102291,npp,1515,2328,5.07618761062622,42.7674598693848,-73.7754287719727,3670144,1515,1878,196611,3866755,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-04-12 07:02:26.470743,-74.59184957521704,16.845885724565875,14.873891307518976,0.005253619498635903,14.0,16.81,1.0442604737599883,16.16,4.7979,6.3555,8.4768,1.0949,5.7333,5.5577,5.36302766406801,0
102535,npp,40,1324,8.12590408325195,42.7665863037109,-73.7757034301758,3670176,40,999,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-04-14 06:24:43.985638,96.68816992616973,36.899288572975756,32.127720989072586,2.3540373264882767e-06,8.0,-36.88,1.357151599901897,-37.38,6.0956,7.5879,10.0189,0.917,7.3547,7.4517,7.4517,0
103023,npp,2255,1995,7.44448804855347,42.7649421691895,-73.7743530273438,3670176,2255,1564,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-04-18 06:49:50.743391,81.61728805302225,2.458421091705711,2.177437798130159,1.265573708406418e-14,12.0,-2.28,1.0,-3.02,4.7082,6.9583,8.5587,1.0,7.4445,7.4445,7.4445,0
103142,npp,1503,1492,5.35558748245239,42.7694625854492,-73.7768325805664,3670176,1503,1119,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-04-19 06:30:58.616779,97.08082484399321,29.49182696763443,25.852452639122415,5.63938610949165e-18,9.0,-29.5,1.184412938166907,-30.045,5.565,6.8396,8.9089,1.0174,5.7054,5.4485,5.4485,0
103261,npp,740,982,5.87416315078735,42.7631530761719,-73.7721557617188,3670176,741,724,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-04-20 06:12:04.708155,95.1623569725171,49.00301289143225,41.95245099209724,1.2256620519575297e-20,6.0,-49.0,1.7549928774784245,-49.39,7.5673,10.0328,12.3051,0.6936,4.5887,4.0741,4.0741,0
103380,npp,3018,475,8.57800483703613,42.7665176391602,-73.7734985351562,3670176,3017,282,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-04-21 05:53:05.463859,91.93263179490758,61.87617111150342,51.36845565612025,3.213792830535346e-23,3.0,-61.84,2.5331140255951103,-62.1,8.7971,11.3681,14.2859,0.6121,5.8569,5.2505,5.2505,0
103979,npp,1420,642,6.56659507751465,42.7699394226074,-73.7734146118164,3670176,1419,425,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-04-26 05:59:21.923276,92.7076486163951,58.1802468098746,48.819740884891736,5.028340720078816e-13,4.0,-58.15,2.2013981571160284,-58.44,9.0255,11.6809,14.5494,0.5957,4.6351,3.9117,3.9117,0
132642,npp,1503,127,5.77503347396851,42.7678756713867,-73.7718200683594,3670176,1509,59,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-08-17 05:39:21.141196,269.675554286673,68.28893289773889,55.376764340037106,1.1362107260698665e-23,1.0,-68.23,3.3166247903554,-68.25,9.6682,12.7213,17.9172,0.547,4.8639,3.1588,3.1588,0
133015,npp,2262,1815,4.95436668395996,42.7679328918457,-73.7780990600586,3670176,2262,1393,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-08-19 06:42:30.011506,100.81106332049212,12.635927577156512,11.17260285666705,3.089732855078542e-26,11.0,-12.65,1.015504800579495,-12.65,4.9344,6.2236,7.6864,1.1181,5.7085,5.5393,5.5393,0
133195,npp,1519,1310,7.10052013397217,42.767578125,-73.7780227661133,3670176,1522,987,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-08-20 06:23:36.129210,96.63945789967302,37.44907091025396,32.587765852282466,4.541110803795934e-27,8.0,-37.44,1.357151599901897,-37.38,6.0956,7.5879,10.0189,0.917,6.5992,6.5114,6.5114,0
133558,npp,3002,295,7.74680995941162,42.767333984375,-73.7744216918945,3670176,3001,156,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-08-22 05:45:41.243084,90.87513602910484,65.39233309984701,53.639580960161915,6.981897780893618e-24,2.0,-65.34,2.898275349237888,-65.35,9.244,12.0908,15.0805,0.5755,5.4595,4.4583,4.4583,0
133749,npp,1376,2479,7.20596790313721,42.7641067504883,-73.7776794433594,3670176,1375,2007,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-08-23 07:07:33.315705,-73.61033895297153,24.80506649455104,21.81531835292866,7.993944130558516e-26,15.0,24.78,1.1367971201176101,24.78,5.1542,6.7663,8.6005,1.0284,7.3451,7.4105,7.4105,0
133933,npp,655,1982,6.00244474411011,42.7678871154785,-73.7770004272461,3670176,655,1551,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-08-24 06:48:44.770922,85.96108813782203,3.1995176771261193,2.833729404424888,5.262610305992868e-22,12.0,-3.02,1.0,-3.02,4.7082,6.9583,8.5587,1.0,6.0024,6.0024,6.0024,0
134479,npp,1438,463,3.17661380767822,42.7683563232422,-73.7705688476562,3670176,1436,273,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-08-27 05:51:59.579813,91.66602517394516,62.14230636995796,51.546620909032924,0.0003892459474974572,3.0,-62.1,2.5331140255951103,-62.1,8.7971,11.3681,14.2859,0.6121,3.7246,1.9444,1.9444,0
134492,npp,421,3133,5.97455310821533,42.7680511474609,-73.7763290405273,3670176,422,2507,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-08-27 07:32:33.079748,-70.86429057188194,50.34935807991694,43.00334927586464,7.87462799382106e-12,19.0,50.3,1.7549928774784245,50.27,7.0845,9.0748,10.9314,0.7668,5.1918,4.5811,4.5811,0
134859,npp,2130,2151,3.25990414619446,42.767448425293,-73.7726669311523,3670144,2130,1713,196611,3866755,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-08-29 06:55:01.340413,-78.1771275047736,6.783846771619697,6.006050928315799,0.012292242112454286,13.0,6.78,1.0,6.73,4.4952,6.3439,8.4253,1.0969,3.8743,3.5756,3.120112219338615,0
135035,npp,1390,1648,9.9589319229126,42.7641143798828,-73.7765579223633,3670144,1389,1243,196611,3866755,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-08-30 06:36:09.240590,98.12429685434488,21.792318554071944,19.198388964150094,0.052594182812861844,10.0,-21.79,1.0837787002826917,-21.74,4.9068,6.5495,9.2682,1.0624,10.1042,10.5805,8.631627907669685,0
135224,npp,636,1139,11.9459228515625,42.7675247192383,-73.77783203125,3670144,635,838,196611,3866755,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-08-31 06:17:15.364138,95.793398402467,43.8810242228513,37.878277946679205,0.1245374170340598,7.0,-43.87,1.5732132722552272,-43.9,7.531,8.9605,11.9459,0.7766,8.856,9.2767,4.66197868429534,0
135236,npp,2501,3758,16.9663467407227,42.7660827636719,-73.7772521972656,3670144,2503,3032,196611,3866755,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-08-31 07:57:25.734314,-66.10167361903177,64.9445880018317,53.36953124646927,0.07555355091129631,23.0,64.87,2.898275349237888,64.82,9.477,10.8817,14.86,0.6395,9.0577,10.8492,8.049570859047272,0
135405,npp,2925,630,11.680908203125,42.767879486084,-73.7730407714844,3670144,2923,413,196611,3866755,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-01 05:58:17.929297,92.57837703334565,58.47432205827017,49.02842781322119,0.14132274213561882,4.0,-58.44,2.253202848596432,-58.44,9.0255,11.6809,14.5494,0.5957,6.9583,6.9583,1.7216001706731046,0
135418,npp,1857,3293,13.616735458374,42.7640609741211,-73.7771377563477,3670144,1860,2640,196611,3866755,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-01 07:38:46.092535,-69.89305057655824,54.763698539867356,46.34693427675616,0.10941745624577458,20.0,54.71,2.0682789409984763,54.66,8.1514,10.3704,13.6167,0.671,8.5279,9.1366,5.082147292750867,0
135585,npp,2114,126,12.6671457290649,42.7665328979492,-73.7760772705078,3670144,2117,59,196611,3866755,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-02 05:39:18.717451,269.93509846255665,68.29997748727534,55.385581503809085,0.11068261453115168,1.0,-68.25,3.3166247903554,-68.25,9.6682,12.7213,17.9172,0.547,6.942,6.9287,2.827366981224306,0
135598,npp,1198,2807,7.35632133483887,42.77001953125,-73.7745208740234,3670144,1197,2260,196611,3866755,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-02 07:20:01.114535,-72.39239465649051,39.3419790524245,34.163887194430366,0.10225106517051728,17.0,39.31,1.4276677814245327,39.31,6.2053,8.1442,11.4271,0.8544,6.4065,6.2852,2.4962971848176094,0
135786,npp,512,2315,7.07373523712158,42.7648239135742,-73.7741775512695,3670144,512,1866,196611,3866755,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-03 07:01:14.357829,-73.78094889120963,16.13505086306939,14.25073791648902,0.0880937488165457,14.0,16.1,1.0442604737599883,16.16,4.7979,6.3555,8.4768,1.0949,7.6462,7.7447,4.48039510171498,0
136362,npp,230,3449,7.23461151123047,42.763053894043,-73.7725219726562,3670144,231,2794,196611,3866755,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-06 07:44:57.336272,-68.45709020821418,58.5995372963996,49.12220928344059,0.04287676279380196,21.0,58.54,2.253202848596432,58.52,7.5796,10.1372,12.9967,0.6864,5.6701,4.9659,3.37710591766524,0
137115,npp,516,1479,6.27780294418335,42.7675361633301,-73.775749206543,3670144,517,1109,196611,3866755,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-10 06:29:48.525298,98.28878770088636,30.11614066339669,26.38758347695695,0.002528891263021616,9.0,-30.11,1.184412938166907,-30.045,5.565,6.8396,8.9089,1.0174,6.484,6.3868,6.293092191579873,0
137127,npp,2261,4060,7.35043668746948,42.7663536071777,-73.7740631103516,3670144,2263,3196,196611,3866755,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-10 08:09:46.440755,-63.90097521538566,69.96528443060919,56.33240089547029,0.006182907768717637,25.0,69.87,3.5496478698597698,69.8,8.7396,12.7128,16.1359,0.5473,5.4477,4.0233,3.794192981781259,0
137306,npp,2823,967,11.0840272903442,42.7667808532715,-73.7750244140625,3670176,2823,714,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-11 06:10:52.879964,94.85197316200467,49.4673888661656,42.315610808189156,0.0002018275765125855,6.0,-49.45,1.7549928774784245,-49.39,7.5673,10.0328,12.3051,0.6936,7.5573,7.6874,7.6874,0
137322,npp,1652,3603,7.87717151641846,42.7638893127441,-73.7752990722656,3670144,1654,2923,196611,3866755,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-11 07:51:08.586335,-67.32834905326578,61.95491264311002,51.42853119022348,0.0019987255057655555,22.0,61.88,2.5331140255951103,61.84,8.192,10.4955,14.0903,0.663,5.9247,5.2224,5.148337429767182,0
137498,npp,2029,461,7.97305488586426,42.7660827636719,-73.7741317749023,3670176,2027,271,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-12 05:51:53.642803,91.67394708126866,62.17876195101225,51.570819260329735,3.3175249807980823e-09,3.0,-62.14,2.5331140255951103,-62.1,8.7971,11.3681,14.2859,0.6121,5.6181,4.8802,4.8802,0
137512,npp,1012,3132,8.045303344726559,42.7657852172852,-73.7751846313477,3670176,1013,2506,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-12 07:32:27.143447,-70.88834457453213,50.315648636277196,42.97743035656115,0.00021957021308076865,19.0,50.27,1.7549928774784245,50.27,7.0845,9.0748,10.9314,0.7668,6.3717,6.1689,6.1689,0
137701,npp,343,2642,6.65172815322876,42.7642402648926,-73.7765731811523,3670176,343,2130,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-13 07:13:42.169860,-73.9714612869123,32.50374906497436,28.423909384847214,1.741575404270901e-08,16.0,32.47,1.2365102219381485,32.47,5.7491,7.3207,9.1806,0.9505,6.4173,6.3225,6.3225,0
137888,npp,2701,2148,7.39503860473633,42.7653121948242,-73.7795639038086,3670176,2701,1710,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-14 06:54:53.642533,-71.56473054774483,6.669407547021126,5.9047967244742985,1.250056877935417e-15,13.0,6.61,1.0,6.73,4.4952,6.3439,8.4253,1.0969,8.0094,8.1113,8.1113,0
138269,npp,1219,1138,5.24749708175659,42.7636756896973,-73.7727355957031,3670176,1220,837,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-16 06:17:09.464824,96.31584779971222,43.90660728297668,37.89827939026179,6.011027342315318e-28,7.0,-43.9,1.5732132722552272,-43.9,7.531,8.9605,11.9459,0.7766,4.5982,4.075,4.075,0
138281,npp,3067,3756,8.029036521911621,42.7688102722168,-73.7736358642578,3670176,3066,3030,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-16 07:57:18.056489,-66.11375353049736,64.91340026210624,53.34924801701479,2.257658419426386e-23,23.0,64.84,2.898275349237888,64.82,9.477,10.8817,14.86,0.6395,5.9741,5.1342,5.1342,0
138463,npp,434,628,8.516282081604,42.7681846618652,-73.7772598266602,3670176,437,412,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-17 05:58:12.034679,93.3721367101874,58.50436186092673,49.04863518334467,3.9837848401935115e-29,4.0,-58.48,2.253202848596432,-58.44,9.0255,11.6809,14.5494,0.5957,5.5538,5.0731,5.0731,0
138477,npp,2437,3291,5.74696683883667,42.7665901184082,-73.7716445922852,3670176,2438,2637,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-17 07:38:38.418213,-69.60077249733114,54.71366826596771,46.30942740222609,7.341513851383374e-27,20.0,54.66,2.0682789409984763,54.66,8.1514,10.3704,13.6167,0.671,4.7229,3.8561,3.8561,0
139065,npp,371,1812,4.16332054138184,42.7692832946777,-73.7779922485352,3670176,371,1390,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-20 06:42:18.156786,101.25766912724025,12.80469567627225,11.32133338702213,3.004020319410924e-28,11.0,-12.82,1.015504800579495,-12.65,4.9344,6.2236,7.6864,1.1181,4.9295,4.6548,4.6548,0
139254,npp,2697,1307,7.93521547317505,42.764461517334,-73.778694152832,3670176,2697,984,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-21 06:23:24.287454,97.05072028631194,37.571302659061494,32.689570985024815,6.231510433107713e-25,8.0,-37.56,1.357151599901897,-37.38,6.0956,7.5879,10.0189,0.917,7.2142,7.2768,7.2768,0
139269,npp,1422,3907,7.21691036224365,42.7638893127441,-73.7725677490234,3670176,1419,3120,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-21 08:03:27.540608,-64.76973298110345,67.55013101302094,54.95673640220353,7.101435272495372e-29,24.0,67.47,3.3166247903554,67.47,7.4402,11.3167,14.871,0.6149,5.7222,4.4375,4.4375,0
139449,npp,1905,795,5.9358229637146,42.7695846557617,-73.7781143188477,3670176,1908,581,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-22 06:04:28.638277,94.23773231655566,54.34106682042005,46.026921843204505,6.31105278395672e-20,5.0,-54.32,1.9513309067639726,-54.21,7.3908,9.6129,12.6903,0.7239,5.0739,4.2967,4.2967,0
139462,npp,801,3446,7.54358005523682,42.7696533203125,-73.7732162475586,3670176,804,2792,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-22 07:44:49.684250,-68.55396871992406,58.52836709811393,49.07046883287339,7.991989826096737e-26,21.0,58.47,2.253202848596432,58.52,7.5796,10.1372,12.9967,0.6864,5.8072,5.178,5.178,0
139645,npp,1100,292,6.74483060836792,42.7649002075195,-73.77099609375,3670176,1098,154,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-23 05:45:27.654500,90.66916202396182,65.456407326304,53.67902550274671,1.117706027314991e-13,2.0,-65.4,2.898275349237888,-65.35,9.244,12.0908,15.0805,0.5755,5.1138,3.8817,3.8817,0
139658,npp,134,2968,4.89962482452393,42.7688865661621,-73.7751083374023,3670176,135,2392,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-23 07:26:06.493006,-71.70725671367417,45.126918950862574,38.88374532810067,4.544106485550692e-21,18.0,45.09,1.5732132722552272,45.19,6.1106,8.1909,9.974,0.8495,4.8662,4.1623,4.1623,0
139851,npp,2526,2475,4.53202056884766,42.7691230773926,-73.7762145996094,3670176,2526,2004,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-24 07:07:19.745449,-73.4617004566286,24.60845984566849,21.644854152455153,6.812320293740112e-15,15.0,24.58,1.1367971201176101,24.78,5.1542,6.7663,8.6005,1.0284,4.9929,4.6607,4.6607,0
140045,npp,1818,1978,7.58262729644775,42.7659378051758,-73.7770919799805,3670176,1818,1548,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-25 06:48:31.220763,96.63477925875178,3.2604545853459665,2.887624143921172,5.6013407584782e-08,12.0,-3.26,1.0,-3.02,4.7082,6.9583,8.5587,1.0,7.5826,7.5826,7.5826,0
140430,npp,2214,3599,7.75071716308594,42.7701263427734,-73.7767486572266,3670144,2215,2920,196611,3866755,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-27 07:50:59.200960,-67.40122536716943,61.87620441171331,51.37324320133027,0.002238231196246157,22.0,61.8,2.5331140255951103,61.84,8.192,10.4955,14.0903,0.663,5.8748,5.1386,5.055662570777685,0
140987,npp,185,2145,21.76833152771,42.7688827514648,-73.7735137939453,3670144,185,1707,196611,3866755,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-09-30 06:54:44.306907,-74.87044858053333,6.467062698756759,5.72563198119093,0.17346884657374637,13.0,6.44,1.0,6.73,4.4952,6.3439,8.4253,1.0969,22.3827,23.8766,17.448729541793558,0
141371,npp,1770,1134,11.7236995697021,42.7681312561035,-73.7704696655273,3670144,1770,834,196611,3866755,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-10-02 06:16:58.373431,95.91939313781621,44.045834046003854,38.009071286121475,0.11792600473890125,7.0,-44.03,1.5732132722552272,-43.9,7.531,8.9605,11.9459,0.7766,8.7147,9.1041,4.734363894138225,0
141384,npp,548,3752,10.06967067718506,42.7668190002441,-73.7715301513672,3670144,550,3027,196611,3866755,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-10-02 07:57:08.744569,-66.17798000737218,64.8443262575609,53.3027132637836,0.1041501896166648,23.0,64.76,2.898275349237888,64.82,9.477,10.8817,14.86,0.6395,6.6782,6.4391,2.5798253217138813,0
141563,npp,983,625,11.783971786499,42.7675628662109,-73.7729797363281,3670144,984,409,196611,3866755,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-10-03 05:58:00.957740,92.79893330393905,58.59471825145011,49.10907926473554,0.09017121810011594,4.0,-58.55,2.253202848596432,-58.44,9.0255,11.6809,14.5494,0.5957,7.0041,7.0197,3.6784146888083007,0
141575,npp,2987,3286,11.9452228546143,42.7671203613281,-73.7720489501953,3670144,2986,2632,196611,3866755,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-10-03 07:38:27.342557,-69.37110987270366,54.59235126455357,46.216522034431236,0.09033658817813334,20.0,54.53,2.0682789409984763,54.66,8.1514,10.3704,13.6167,0.671,7.7197,8.015,4.667586917394848,0
141961,npp,1633,2309,5.68711853027344,42.7691612243652,-73.7723159790039,3670144,1634,1861,196611,3866755,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-10-05 07:00:57.433150,-76.6991036121223,15.774991014922534,13.93358207357084,0.05337415119646998,14.0,15.77,1.0442604737599883,16.16,4.7979,6.3555,8.4768,1.0949,6.3183,6.2266,4.248826258581943,0
142155,npp,913,1808,5.64081954956055,42.7695960998535,-73.7761383056641,3670144,913,1386,196611,3866755,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-10-06 06:42:07.142694,101.77831238579851,13.036538990892769,11.524869187067281,0.035430355319852856,11.0,-13.04,1.015504800579495,-12.65,4.9344,6.2236,7.6864,1.1181,6.3844,6.3067,4.993831788892017,0
142347,npp,148,1303,7.35122060775757,42.7673759460449,-73.7765884399414,3670144,149,980,196611,3866755,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-10-07 06:23:13.292834,97.38275537381695,37.728192333785486,32.81832858379023,0.020277176534826035,8.0,-37.72,1.357151599901897,-37.38,6.0956,7.5879,10.0189,0.917,6.7839,6.7413,5.989931286836657,0
142541,npp,2442,791,6.60926914215088,42.7633171081543,-73.7739562988281,3670144,2441,576,196611,3866755,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-10-08 06:04:15.887351,93.6931873206834,54.45939650987483,46.11223214614628,0.009052448247656284,5.0,-54.42,1.9513309067639726,-54.21,7.3908,9.6129,12.6903,0.7239,5.4191,4.7841,4.448662451328601,0
142555,npp,1323,3440,3.82688474655151,42.7654685974121,-73.7786712646484,3670144,1322,2787,196611,3866755,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-10-08 07:44:36.934686,-68.08512526905987,58.39821702793736,48.975660149936445,0.016192020205200792,21.0,58.33,2.253202848596432,58.52,7.5796,10.1372,12.9967,0.6864,4.1577,2.6268,2.0268063389396858,0
142734,npp,1634,288,8.71450805664062,42.7678985595703,-73.7745590209961,3670144,1637,151,196611,3866755,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-10-09 05:45:16.705557,90.96401037601011,65.53235758731812,53.722191151907055,0.002205188506970322,2.0,-65.47,3.0,-65.35,9.244,12.0908,15.0805,0.5755,5.8329,5.0152,4.933486964266493,0
142748,npp,669,2962,4.90686559677124,42.7685890197754,-73.7790832519531,3670144,668,2388,196611,3866755,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-10-09 07:25:53.766283,-71.14902697353148,44.930333545861004,38.72365250026097,0.0072946535251966855,18.0,44.89,1.5732132722552272,45.19,6.1106,8.1909,9.974,0.8495,4.8708,4.1685,3.898197355902292,0
142940,npp,3068,2471,5.23225593566895,42.7680015563965,-73.7707366943359,3670144,3068,2001,196611,3866755,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-10-10 07:07:08.818237,-74.39545065996666,24.388892464743094,21.4530228207485,0.001997825616416977,15.0,24.38,1.1367971201176101,24.78,5.1542,6.7663,8.6005,1.0284,5.6089,5.3808,5.306770775075423,0
143138,npp,2372,1974,4.298996925354,42.7695426940918,-73.7785034179688,3670176,2372,1544,196611,3866787,674,usa_albany_34_17,42.76666667,-73.775,34,17,usa_albany,2012-10-11 06:48:22.087413,104.56074907164066,3.4543956537665306,3.0592235135271175,8.2205018515193e-05,12.0,-3.49,1.0,-3.02,4.7082,6.9583,8.5587,1.0,4.299,4.299,4.299,0
