gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2355,2470,2.29090523719788,42.8757514953613,-73.9368515014648,3670176,2355,2000,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-04-01 07:08:45.758600,-74.84178368288812,24.357577121724162,21.425919648986223,0.0005013637386038792,15.0,24.33,1.1367971201176101,23.79,2.9098,8.6597,17.5126,0.7219,0.6489,1.6538,0
102535,npp,26,1304,13.5017528533936,42.8746604919434,-73.9314270019531,3670176,26,980,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-04-14 06:24:42.206403,96.97451737383855,37.67835513831187,32.77836706001407,2.022050459691484e-06,8.0,-37.68,1.357151599901897,-38.18,2.1765,4.9963,11.9166,1.2512,12.5185,16.8933,0
102783,npp,556,2962,9.85353374481201,42.8752593994141,-73.931770324707,3670176,555,2387,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-04-16 07:27:24.323295,-71.42726536886148,44.93667295963455,38.73064613067567,1.2362878874061692e-06,18.0,44.89,1.5732132722552272,44.45,3.6377,9.437,18.3133,0.6624,6.5161,6.5272,0
103023,npp,2242,1975,9.73070430755615,42.8763580322266,-73.9291076660156,3670176,2242,1544,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-04-18 06:49:50.743391,100.12702219950641,3.405005324481711,3.0156495572311206,1.1839468544716692e-14,12.0,-3.43,1.0,-4.3,2.5812,6.2513,18.3249,1.0,9.7307,9.7307,0
103142,npp,1490,1473,2.84367775917053,42.8767471313477,-73.9349975585938,3670176,1491,1105,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-04-19 06:30:58.616779,98.35587364680622,30.37612218311634,26.60915459424912,5.488119011493226e-18,9.0,-30.4,1.184412938166907,-30.91,2.6442,5.7902,13.3648,1.0796,3.7635,3.0701,0
103261,npp,725,962,14.8227663040161,42.873363494873,-73.9334564208984,3670176,726,711,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-04-20 06:12:02.928874,94.88433471277915,49.60597052370763,42.42256111330253,1.2481689799581466e-20,6.0,-49.6,1.7549928774784245,-49.96,3.5244,5.3922,14.8228,1.1593,11.6249,17.1845,0
103380,npp,3002,457,9.87119102478027,42.874382019043,-73.9358978271484,3670176,3001,268,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-04-21 05:53:03.684578,91.72773693478891,62.2605575275775,51.6248064663884,3.413877719040263e-23,3.0,-62.22,2.5331140255951103,-62.46,4.7482,7.9925,12.8941,0.7821,6.9929,7.7207,0
132642,npp,1486,109,5.06109666824341,42.8771934509277,-73.9359283447266,3670176,1493,50,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-08-17 05:39:19.361922,269.50930850323005,68.5836422338958,55.546187227430615,1.2007173635074042e-23,1.0,-68.52,3.3166247903554,-68.54,5.3428,7.5523,13.0213,0.8277,5.5002,4.1892,0
133015,npp,2249,1795,7.8674144744873,42.8767776489258,-73.9324340820312,3670176,2249,1374,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-08-19 06:42:28.232225,99.503042460005,13.777733021560707,12.178051646947674,3.285767008008816e-26,11.0,-13.78,1.015504800579495,-13.78,2.86,6.2341,12.8935,1.0028,7.8597,7.8891,0
133195,npp,1505,1291,2.44382834434509,42.8785858154297,-73.9344253540039,3670176,1507,968,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-08-20 06:23:36.129210,97.63135191169665,38.20465365872554,33.21738904775278,4.9648928099505246e-27,8.0,-38.2,1.357151599901897,-38.18,2.1765,4.9963,11.9166,1.2512,4.3706,3.0577,0
133558,npp,2986,277,37.0615768432617,42.8720741271973,-73.9325180053711,3670176,2985,145,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-08-22 05:45:39.463855,90.67681285234741,65.71587805336856,53.84029270836389,7.847902190891604e-24,2.0,-65.67,3.0,-65.67,6.6491,9.8454,14.329,0.6349,15.3234,23.5322,0
133749,npp,1364,2458,3.6531970500946,42.8779373168945,-73.9326400756836,3670176,1365,1991,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-08-23 07:07:33.315705,-75.24903103320806,23.75632993266627,20.90607907440283,8.869836484907557e-26,15.0,23.74,1.1367971201176101,23.79,2.9098,8.6597,17.5126,0.7219,1.8473,2.6372,0
133933,npp,643,1962,14.4600839614868,42.8729400634766,-73.9340057373047,3670176,643,1532,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-08-24 06:48:44.770922,99.21250013125714,4.196400393925701,3.7163419621980602,5.869010587068756e-22,12.0,-4.18,1.0,-4.3,2.5812,6.2513,18.3249,1.0,14.4601,14.4601,0
134296,npp,2216,949,3.93679761886597,42.8739700317383,-73.9359664916992,3670176,2216,703,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-08-26 06:10:57.011774,95.09937135355668,50.00105622839126,42.72992556067456,1.897556612523974e-10,6.0,-49.99,1.7549928774784245,-49.96,3.5244,5.3922,14.8228,1.1593,5.422,4.564,0
134479,npp,1422,444,4.082898378372191,42.8763427734375,-73.9369583129883,3670176,1420,259,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-08-27 05:51:57.800532,91.46234710658636,62.53132748921957,51.804787978213284,0.0004004991713412681,3.0,-62.48,2.6065528283652384,-62.46,4.7482,7.9925,12.8941,0.7821,4.7514,3.1934,0
134492,npp,411,3111,4.66659545898438,42.8769912719727,-73.9346466064453,3670176,410,2492,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-08-27 07:32:31.300475,-70.53419089621822,49.68325309169192,42.48719055872814,8.674088683254923e-12,19.0,49.64,1.7549928774784245,49.64,3.4922,7.495,13.0126,0.8341,4.6397,3.8922,0
137306,npp,2808,948,14.9657716751099,42.8760986328125,-73.9304656982422,3670176,2808,702,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-09-11 06:10:51.100684,95.0481728208507,50.02738697081679,42.750634107515175,0.00019829973687137206,6.0,-50.02,1.7549928774784245,-49.96,3.5244,5.3922,14.8228,1.1593,11.7064,17.3503,0
137498,npp,2013,443,17.6956520080566,42.8734169006348,-73.9322814941406,3670176,2011,258,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-09-12 05:51:51.863523,91.47326922345917,62.54951661954248,51.81675651653617,3.15231329087444e-09,3.0,-62.5,2.6065528283652384,-62.46,4.7482,7.9925,12.8941,0.7821,9.9739,13.8405,0
137512,npp,1002,3110,14.6707563400269,42.8747520446777,-73.9311676025391,3670176,1002,2492,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-09-12 07:32:25.364217,-70.56136245636495,49.656013898382355,42.466161444458756,0.00021587053066255844,19.0,49.61,1.7549928774784245,49.64,3.4922,7.495,13.0126,0.8341,10.3401,12.2363,0
137701,npp,332,2620,2.41796827316284,42.873462677002,-73.9376602172852,3670176,331,2115,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-09-13 07:13:40.390585,-73.39462512799965,31.516241047866643,27.58388729966601,1.614400046557167e-08,16.0,31.49,1.2365102219381485,31.53,2.5226,6.9588,14.3275,0.8983,2.579,2.1721,0
137888,npp,2689,2128,7.449538230896,42.873851776123,-73.9347686767578,3670176,2689,1691,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-09-14 06:54:53.642533,-77.79238321717847,5.458645116404796,4.833623259847812,1.1966529411967405e-15,13.0,5.45,1.0,5.45,2.123,6.4018,13.6503,0.9765,7.2991,7.2744,0
138269,npp,1204,1118,10.8826684951782,42.8761100769043,-73.9287567138672,3670176,1205,822,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-09-16 06:17:07.685543,96.01500714827137,44.58543800127438,38.44629087396745,6.176548106826772e-28,7.0,-44.57,1.5732132722552272,-44.57,3.0717,4.4175,10.0449,1.4151,10.3608,15.4003,0
138281,npp,3060,3734,21.9207572937012,42.8735008239746,-73.934440612793,3670176,3062,3016,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-09-16 07:57:18.056489,-66.45794528398203,64.5061170923846,53.091819217433056,2.1647415131162227e-23,23.0,64.43,2.8345692104261015,64.39,4.8057,8.5078,22.039,0.7348,10.9832,16.1069,0
138463,npp,419,610,19.7462482452393,42.8723182678223,-73.9331283569336,3670176,421,395,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-09-17 05:58:10.255398,93.12464377345034,58.92602666012736,49.34562014444504,4.2027814029688645e-29,4.0,-58.9,2.253202848596432,-58.83,3.5154,6.1326,10.4518,1.0194,12.2932,20.1284,0
138477,npp,2428,3268,3.29754090309143,42.873836517334,-73.9380950927734,3670176,2427,2613,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-09-17 07:38:36.638931,-69.2834012744235,54.1065024639475,45.858292646578,7.301020488651943e-27,20.0,54.05,1.9513309067639726,54.125,3.8663,6.7546,14.1646,0.9255,4.4797,3.0518,0
139065,npp,358,1792,4.13709163665771,42.8778953552246,-73.932991027832,3670176,358,1371,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-09-20 06:42:16.377511,99.91566999611968,13.946683054389965,12.326793191673678,3.273407937505228e-28,11.0,-13.95,1.015504800579495,-13.78,2.86,6.2341,12.8935,1.0028,4.1863,4.1485,0
139254,npp,2682,1287,1.44220304489136,42.8789405822754,-73.936897277832,3670176,2682,965,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-09-21 06:23:22.508217,96.70992885839293,38.37630340456419,33.36005987133869,6.914417412097817e-25,8.0,-38.36,1.357151599901897,-38.18,2.1765,4.9963,11.9166,1.2512,3.6325,1.8045,0
139269,npp,1415,3885,32.9363212585449,42.8716888427734,-73.9339447021484,3670176,1415,3107,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-09-21 08:03:27.540608,-65.09032172522936,67.17554897131109,54.73491967696499,7.664295770613518e-29,24.0,67.1,3.1865100272627664,67.1,6.2969,11.422,21.1298,0.5473,13.003,18.0262,0
139449,npp,1890,777,13.2827091217041,42.8746032714844,-73.9296646118164,3670176,1892,560,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-09-22 06:04:26.858997,93.97163783090339,54.81942563997652,46.381895936863714,6.999601713681908e-20,5.0,-54.79,2.0682789409984763,-54.69,2.6201,6.4356,12.889,0.9714,9.5619,12.9024,0
139462,npp,792,3424,10.788122177124,42.8769683837891,-73.9310836791992,3670176,792,2771,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-09-22 07:44:47.904969,-68.27575793066649,58.00913770041959,48.70275653095072,8.810874363490911e-26,21.0,57.96,2.2013981571160284,58.03,3.3771,6.4833,11.2449,0.9642,8.2068,10.402,0
139658,npp,124,2946,12.7146987915039,42.8756790161133,-73.9305953979492,3670176,123,2375,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-09-23 07:26:04.713726,-71.304901163973,44.38177688225198,38.28424336479001,5.066248571108839e-21,18.0,44.35,1.5732132722552272,44.45,3.6377,9.437,18.3133,0.6624,8.3347,8.4225,0
139851,npp,2515,2454,11.3640937805176,42.8761444091797,-73.9330520629883,3670176,2516,1987,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-09-24 07:07:19.745449,-74.96963363647332,23.559345030179877,20.73494586007591,7.606742297907428e-15,15.0,23.54,1.1367971201176101,23.79,2.9098,8.6597,17.5126,0.7219,8.6303,8.2036,0
140045,npp,1805,1957,2.8083508014679,42.8778305053711,-73.9343338012695,3670176,1805,1527,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-09-25 06:48:29.441534,94.24126473144206,4.510467507668574,3.994284070000231,6.163474017478154e-08,12.0,-4.47,1.0,-4.3,2.5812,6.2513,18.3249,1.0,2.8084,2.8084,0
143138,npp,2360,1954,12.3920698165894,42.8741722106934,-73.9292755126953,3670176,2360,1524,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-10-11 06:48:20.308138,99.53331308583651,4.633754544003354,4.103248552817744,7.995082111334685e-05,12.0,-4.64,1.0,-4.3,2.5812,6.2513,18.3249,1.0,12.3921,12.3921,0
143329,npp,1634,1453,3.22035622596741,42.8745422363281,-73.935661315918,3670176,1635,1090,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-10-12 06:29:30.017009,98.45419266646819,31.300362835265883,27.396322874834183,2.190201315744293e-11,9.0,-31.31,1.2365102219381485,-30.91,2.6442,5.7902,13.3648,1.0796,4.173,3.4768,0
143526,npp,878,942,3.17262244224548,42.8770751953125,-73.9359359741211,3670176,877,698,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-10-13 06:10:34.389234,94.06764117099787,50.22438742450553,42.898406706857536,1.5121596607650749e-18,6.0,-50.2,1.7549928774784245,-49.96,3.5244,5.3922,14.8228,1.1593,4.9866,3.6781,0
143538,npp,2788,3574,17.3700561523438,42.8728904724121,-73.9357070922852,3670176,2790,2900,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-10-13 07:50:51.878306,-66.98159218878276,61.35700455429656,51.020772887138484,4.208975965089946e-11,22.0,61.28,2.5331140255951103,61.4,3.5712,5.8029,14.7273,1.0773,10.8177,18.7121,0
144124,npp,793,2123,3.17395257949829,42.8760604858398,-73.9343719482422,3670176,793,1686,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-10-16 06:54:40.601059,-72.95104778433488,5.201054566968533,4.605240868863588,7.910254090120049e-30,13.0,5.16,1.0,5.45,2.123,6.4018,13.6503,0.9765,3.0235,3.0994,0
144316,npp,76,1623,9.49517059326172,42.8750305175781,-73.9334564208984,3670176,76,1222,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-10-17 06:35:50.318834,98.28476567676616,23.105257504501893,20.338353423121237,7.190877682476733e-31,10.0,-23.11,1.0837787002826917,-22.84,2.4502,5.6687,10.0469,1.1028,9.782,10.4711,0
144515,npp,2402,1115,10.8748722076416,42.8756561279297,-73.932243347168,3670176,2404,820,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-10-18 06:16:58.252666,96.38326874857133,44.68838262178288,38.52464181793662,3.897960658562928e-30,7.0,-44.68,1.5732132722552272,-44.57,3.0717,4.4175,10.0449,1.4151,10.3559,15.3893,0
144529,npp,1187,3729,13.1136341094971,42.874439239502,-73.9329299926758,3670176,1189,3012,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-10-18 07:57:08.623710,-66.34755045028695,64.42213472433299,53.031055055789295,2.175258610986677e-30,23.0,64.34,2.8345692104261015,64.39,4.8057,8.5078,22.039,0.7348,7.8762,9.6356,0
144928,npp,2987,2780,17.253002166748,42.8728408813477,-73.932487487793,3670176,2986,2235,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-10-20 07:19:45.848070,-72.236947573293,38.290868666949784,33.28750988370023,8.871341893950845e-28,17.0,38.26,1.357151599901897,38.5,3.2451,5.754,11.7505,1.0864,14.7242,18.7442,0
145125,npp,2307,2290,11.2089376449585,42.8764991760254,-73.930046081543,3670176,2307,1843,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-10-21 07:01:00.908689,-75.5419084839097,14.729767649035356,13.014546167960072,1.317096494945719e-23,14.0,14.73,1.0442604737599883,14.975,3.045,9.0456,15.9491,0.6911,8.323,7.7464,0
145324,npp,1599,1790,3.39440107345581,42.873462677002,-73.9374465942383,3670176,1599,1370,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-10-22 06:42:10.632988,97.26328657683361,14.102063194246806,12.46225845255258,7.778045755655694e-18,11.0,-14.06,1.015504800579495,-13.78,2.86,6.2341,12.8935,1.0028,3.455,3.4038,0
145517,npp,861,1287,4.77803373336792,42.8761672973633,-73.9343109130859,3670176,860,965,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-10-23 06:23:18.575271,96.37815720146102,38.39018474788801,33.36772840042826,4.702812153105206e-11,8.0,-38.36,1.357151599901897,-38.18,2.1765,4.9963,11.9166,1.2512,6.0905,5.9783,0
145705,npp,79,777,1.1454393863678,42.8715896606445,-73.9305725097656,3670176,76,561,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-10-24 06:04:22.954557,93.34079005184358,54.834612000747796,46.38739158698739,0.000348031613551448,5.0,-54.79,2.0682789409984763,-54.69,2.6201,6.4356,12.889,0.9714,3.6936,1.1126,0
145718,npp,2054,3422,1.16553783416748,42.8738975524902,-73.9335708618164,3670176,2055,2769,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-10-24 07:44:45.780943,-68.40865132813144,57.97559059723255,48.67248730243455,3.234840076521408e-12,21.0,57.91,2.2013981571160284,58.03,3.3771,6.4833,11.2449,0.9642,3.8357,1.1238,0
145911,npp,1396,2945,1.66510987281799,42.8739738464355,-73.9335632324219,3670176,1397,2374,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-10-25 07:26:04.396125,-71.96740493382076,44.35638685021544,38.25908163878089,2.5773866241178325e-05,18.0,44.31,1.5732132722552272,44.45,3.6377,9.437,18.3133,0.6624,1.3111,1.103,0
148837,npp,798,780,11.7452201843262,42.8745269775391,-73.9325485229492,3670176,796,564,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-11-09 06:04:30.203186,93.71071172105391,54.744867928948075,46.31922408548022,4.119098207714175e-07,5.0,-54.71,2.0682789409984763,-54.69,2.6201,6.4356,12.889,0.9714,8.8185,11.4089,0
149812,npp,2303,949,2.52879238128662,42.8781585693359,-73.935676574707,3670176,2307,703,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-11-14 06:10:50.587399,94.47880581666443,50.01139390241097,42.730753496087196,1.4283793669003535e-32,6.0,-49.99,1.7549928774784245,-49.96,3.5244,5.3922,14.8228,1.1593,4.6197,2.9317,0
149826,npp,1138,3579,4.7554292678833,42.8768310546875,-73.9361724853516,3670176,1141,2904,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-11-14 07:51:08.078034,-67.66588491595407,61.47008230387645,51.09289598575669,1.3751030763066352e-28,22.0,61.38,2.5331140255951103,61.4,3.5712,5.8029,14.7273,1.0773,5.8378,5.1229,0
150000,npp,1515,446,34.7128410339355,42.8728294372559,-73.9313735961914,3670176,1514,260,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-11-15 05:51:53.207811,91.78104685082872,62.494164181694146,51.77011264876823,8.607741773240845e-32,3.0,-62.44,2.6065528283652384,-62.46,4.7482,7.9925,12.8941,0.7821,16.5025,27.1504,0
150196,npp,2911,2620,2.87587070465088,42.8747100830078,-73.9359283447266,3670176,2910,2115,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-11-16 07:13:41.788867,-72.69287121372678,31.52332368099922,27.58617421612872,6.476261009323431e-31,16.0,31.49,1.2365102219381485,31.53,2.5226,6.9588,14.3275,0.8983,2.9493,2.5835,0
150384,npp,2218,2129,12.78076171875,42.8758430480957,-73.9305801391602,3670176,2218,1692,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-11-17 06:54:55.084729,-75.37076303907195,5.533939860022601,4.899636821742217,2.0111512119404188e-29,13.0,5.51,1.0,5.45,2.123,6.4018,13.6503,0.9765,12.6303,12.4804,0
150569,npp,1497,1629,31.4420394897461,42.8711624145508,-73.9305191040039,3670176,1496,1226,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-11-18 06:36:04.820247,98.08982914024334,22.818016967882432,20.08825961422015,5.1566681661825654e-26,10.0,-22.79,1.0837787002826917,-22.84,2.4502,5.6687,10.0469,1.1028,30.0323,34.6738,0
150752,npp,745,1120,4.41750478744507,42.8783187866211,-73.9333648681641,3670176,745,824,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-11-19 06:17:10.996938,95.57436312060942,44.53956890070142,38.403816420167296,7.430540245558588e-21,7.0,-44.51,1.5732132722552272,-44.57,3.0717,4.4175,10.0449,1.4151,6.2513,6.2513,0
150763,npp,2600,3733,24.5079803466797,42.8738632202148,-73.9294891357422,3670176,2600,3015,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-11-19 07:57:21.370237,-66.20992740861536,64.50421216561305,53.08087234097095,6.028785701089655e-26,23.0,64.41,2.8345692104261015,64.39,4.8057,8.5078,22.039,0.7348,11.896,18.0079,0
150948,npp,1974,3269,13.6958236694336,42.8760681152344,-73.931282043457,3670176,1975,2613,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-11-20 07:38:41.780850,-69.47950800425367,54.1344019843662,45.87144850373181,2.6561827809702748e-21,20.0,54.08,1.9513309067639726,54.125,3.8663,6.7546,14.1646,0.9255,9.8085,12.6753,0
151307,npp,618,2293,1.84442961215973,42.8778076171875,-73.93701171875,3670176,618,1847,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-11-22 07:01:11.923348,-73.88533245219769,14.912560793957377,13.174950333087237,9.64780552853815e-09,14.0,14.89,1.0442604737599883,14.975,3.045,9.0456,15.9491,0.6911,-0.6446,1.2747,0
154308,npp,553,1792,4.65670013427734,42.8748588562012,-73.9368438720703,3670176,553,1372,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-12-09 06:42:21.861799,98.25079136413041,13.942480368843968,12.322225525002953,8.176683889372516e-10,11.0,-13.95,1.015504800579495,-13.78,2.86,6.2341,12.8935,1.0028,4.698,4.6696,0
154906,npp,1291,273,32.2817268371582,42.8729820251465,-73.9302673339844,3670176,1290,142,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-12-12 05:45:33.088838,90.75818648781085,65.744251275943,53.85359099316546,1.9902028993447894e-29,2.0,-65.74,3.0,-65.67,6.6491,9.8454,14.329,0.6349,13.7301,20.4973,0
154919,npp,331,2945,12.3782005310059,42.8731346130371,-73.9355850219727,3670176,330,2374,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-12-12 07:26:11.926487,-71.22840325290996,44.38661364359333,38.28571525604195,2.3488180700195128e-24,18.0,44.31,1.5732132722552272,44.45,3.6377,9.437,18.3133,0.6624,8.1208,8.1996,0
155099,npp,2726,2454,9.42334842681885,42.875358581543,-73.9334487915039,3670176,2726,1987,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-12-13 07:07:26.933842,-74.30317062183755,23.593226208618233,20.763561700519276,2.7146936840953227e-31,15.0,23.54,1.1367971201176101,23.79,2.9098,8.6597,17.5126,0.7219,6.9231,6.8026,0
155278,npp,2021,1958,4.38534450531006,42.8744850158691,-73.9352035522461,3670176,2021,1528,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-12-14 06:48:38.381969,100.40715641172218,4.36968755548167,3.8695701582858173,1.7970016274931443e-31,12.0,-4.41,1.0,-4.3,2.5812,6.2513,18.3249,1.0,4.3853,4.3853,0
155462,npp,1287,1457,23.0155792236328,42.8718872070312,-73.931510925293,3670176,1287,1093,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-12-15 06:29:46.272829,98.12604226721085,31.099204514751943,27.225785031091025,1.1477211587196635e-30,9.0,-31.13,1.2365102219381485,-30.91,2.6442,5.7902,13.3648,1.0796,20.1819,24.8482,0
156385,npp,2758,1624,3.17201948165894,42.8755912780762,-73.9365921020508,3670176,2758,1223,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-12-20 06:36:02.745351,98.60557353840376,23.03326945923677,20.27707044452551,2.999927973367893e-12,10.0,-23.05,1.0837787002826917,-22.84,2.4502,5.6687,10.0469,1.1028,3.9477,3.4981,0
156761,npp,157,3264,0.931479632854462,42.8776168823242,-73.9360427856445,3670176,156,2608,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2012-12-22 07:38:37.786798,-69.15958714493827,54.034525787224425,45.802374944217036,4.560445682699887e-07,20.0,53.95,1.9513309067639726,54.125,3.8663,6.7546,14.1646,0.9255,3.2671,0.8621,0
169159,npp,1794,602,9.59883403778076,42.8770523071289,-73.9315719604492,3670176,1797,388,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2013-01-07 05:58:05.403983,93.09078394404638,59.077763877738576,49.451674965914606,2.0509973149578046e-13,4.0,-59.09,2.253202848596432,-58.83,3.5154,6.1326,10.4518,1.0194,7.7896,9.7846,0
169336,npp,979,97,9.58594608306885,42.8758087158203,-73.9367599487305,3670176,982,44,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2013-01-08 05:39:04.410429,269.8228770285344,68.7273060725243,55.62920734258051,2.5117615257779955e-20,1.0,-68.72,3.3166247903554,-68.54,5.3428,7.5523,13.0213,0.8277,6.8645,7.9346,0
169527,npp,2454,2284,6.19887971878052,42.8766326904297,-73.9354476928711,3670176,2454,1838,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2013-01-09 07:01:01.830368,-74.95749680855874,14.440424392504069,12.761491784973051,1.0679787354716558e-19,14.0,14.39,1.015504800579495,14.975,3.045,9.0456,15.9491,0.6911,3.4481,4.284,0
170065,npp,212,767,1.54548156261444,42.874095916748,-73.9331817626953,3670176,214,551,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2013-01-12 06:04:21.997939,93.81357496679234,55.04026431066208,46.54733859103231,7.475157149692392e-32,5.0,-55.04,2.0682789409984763,-54.69,2.6201,6.4356,12.889,0.9714,3.887,1.5012,0
170076,npp,2171,3415,0.571912556886673,42.8779525756836,-73.9316940307617,3670176,2170,2763,196611,3866787,135,usa_albany_15_4,42.875,-73.93333333,15,4,usa_albany,2013-01-12 07:44:43.044462,-68.50466366583525,57.84525676782129,48.58814896216106,7.189163221687461e-29,21.0,57.74,2.2013981571160284,58.03,3.3771,6.4833,11.2449,0.9642,3.566,0.5514,0
