gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2365,2490,3.43193483352661,42.7759704589844,-73.7845001220703,3670176,2365,2016,196611,3866787,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-04-01 07:08:45.758600,-73.50254454680044,25.35770733125124,22.291949825576125,0.00047862325150902976,15.0,25.32,1.1367971201176101,24.73,2.933,3.6632,6.0566,1.1717,4.0886,4.0211,4.0211,0
101163,npp,927,1492,2.26696467399597,42.7765274047852,-73.7791900634766,3670144,927,1119,196611,3866755,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-04-03 06:31:05.064714,97.60010739725112,29.48291796925032,25.843222783032967,0.0184392406724537,9.0,-29.5,1.184412938166907,-30.07,3.0189,3.737,5.8005,1.1485,3.0509,2.6037,1.8210533325148792,0
101287,npp,165,981,11.6992216110229,42.7763481140137,-73.7860565185547,3670144,166,724,196611,3866755,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-04-04 06:12:11.158363,95.38917592816469,49.029362689847154,41.96996294338672,0.039610671163555565,6.0,-49.03,1.7549928774784245,-49.42,4.2106,5.1445,7.2578,0.8343,8.0269,9.7606,8.079339890991378,0
101294,npp,2062,3613,8.42470645904541,42.7729835510254,-73.7842178344727,3670144,2059,2930,196611,3866755,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-04-04 07:52:25.084978,-67.04400360285656,62.176764501622365,51.57035759697303,0.010425814551987137,22.0,62.09,2.6065528283652384,61.82,4.784,6.1528,7.4965,0.6976,5.1636,5.8768,5.434280204316635,0
101411,npp,2445,475,6.75207185745239,42.7763328552246,-73.7847061157227,3670144,2443,282,196611,3866755,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-04-05 05:53:11.913690,91.6504000819899,61.893107238384395,51.3756552947411,0.0698229207982011,3.0,-61.84,2.5331140255951103,-62.12,4.9773,6.5101,7.9756,0.6593,4.3876,4.4516,1.4879922654132915,0
101420,npp,1424,3143,5.26077938079834,42.7774620056152,-73.7827835083008,3670144,1427,2513,196611,3866755,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-04-05 07:33:43.632956,-69.94949003454735,50.6512854830168,43.23284562739157,0.03402807129273597,19.0,50.59,1.847645286154319,50.24,3.7531,4.9668,6.8366,0.8641,4.4512,4.5461,3.1017912526234737,0
101665,npp,46,2162,3.13984322547913,42.7766723632812,-73.7785415649414,3670144,46,1723,196611,3866755,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-04-07 06:56:11.839548,-71.03312978871477,7.507048512220669,6.645146100960045,0.09330480090211327,13.0,7.42,1.0,6.67,2.512,3.8958,6.0712,1.1017,3.5361,3.4592,-0.5010873449931634,0
101787,npp,2394,1660,4.54148769378662,42.7765464782715,-73.7841262817383,3670144,2394,1253,196611,3866755,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-04-08 06:37:21.497482,98.43011903424195,21.14567229739586,18.633716010147044,0.0602808816496998,10.0,-21.16,1.0837787002826917,-21.79,2.8394,3.8471,5.5103,1.1157,4.9328,5.0668,2.50820054494313,0
102168,npp,2201,2819,4.85457277297974,42.7717094421387,-73.7831192016602,3670144,2201,2270,196611,3866755,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-04-11 07:21:13.271845,-72.59445432709143,39.80308566515835,34.543454977130274,0.013405457661776267,17.0,39.76,1.4276677814245327,39.23,3.5608,4.9861,7.1114,0.8608,4.1999,4.1788,3.609810367971625,0
102291,npp,1514,2327,3.51414084434509,42.7756805419922,-73.7821807861328,3670144,1514,1877,196611,3866755,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-04-12 07:02:26.470743,-74.7870786210256,16.789205323128726,14.824172817882987,0.005247963722831064,14.0,16.76,1.0442604737599883,16.05,2.7216,3.5987,5.8599,1.1927,4.2111,4.1912,3.9684521443959233,0
102412,npp,783,1827,3.74326086044312,42.7746238708496,-73.7800216674805,3670144,783,1403,196611,3866755,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-04-13 06:43:36.116183,98.33201978448187,11.967978565124849,10.583798897407215,0.0008524263048332128,11.0,-11.97,1.015504800579495,-12.71,2.976,3.7278,5.8145,1.1513,4.3072,4.3098,4.3098,0
102535,npp,39,1323,3.8847119808197,42.7741432189941,-73.7834777832031,3670176,39,998,196611,3866787,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-04-14 06:24:43.985638,96.76365821988549,36.93872438069764,32.16070267239879,2.3354160677373905e-06,8.0,-36.92,1.357151599901897,-37.4,3.1227,4.1488,6.4366,1.0345,4.0975,4.0189,4.0189,0
103023,npp,2254,1994,2.93689560890198,42.7727546691895,-73.7814025878906,3670176,2254,1562,196611,3866787,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-04-18 06:49:50.743391,83.32125163500757,2.4883336949484858,2.2039279930798923,1.2630797192966851e-14,12.0,-2.33,1.0,-3.08,2.9866,4.292,7.5624,1.0,2.9369,2.9369,2.9369,0
103142,npp,1502,1491,2.55574893951416,42.7772064208984,-73.7847290039062,3670176,1502,1118,196611,3866787,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-04-19 06:30:58.616779,97.18337943256316,29.537895218901287,25.891917944603726,5.639833629707898e-18,9.0,-29.55,1.184412938166907,-30.07,3.0189,3.737,5.8005,1.1485,3.2947,2.9354,2.9354,0
103261,npp,738,981,2.93222236633301,42.7772789001465,-73.7792205810547,3670176,740,723,196611,3866787,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-04-20 06:12:04.708155,95.26607515297952,49.03190539878127,41.975022763009484,1.2354991252718778e-20,6.0,-49.03,1.7549928774784245,-49.42,4.2106,5.1445,7.2578,0.8343,3.0315,2.4463,2.4463,0
103380,npp,3017,474,6.06826305389404,42.7736587524414,-73.7822265625,3670176,3017,282,196611,3866787,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-04-21 05:53:05.463859,91.96356518394445,61.89600691110322,51.3817191086481,3.228063801505909e-23,3.0,-61.87,2.5331140255951103,-62.12,4.9773,6.5101,7.9756,0.6593,4.1176,4.0007,4.0007,0
103979,npp,1419,641,3.8487708568573,42.7772254943848,-73.782470703125,3670176,1418,424,196611,3866787,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-04-26 05:59:21.923276,92.7432134511656,58.20399254664412,48.83658066847088,5.081259615636655e-13,4.0,-58.17,2.2013981571160284,-58.46,4.9902,6.3041,8.4241,0.6808,3.1767,2.6204,2.6204,0
132642,npp,1502,126,4.65516757965088,42.7748527526855,-73.7808532714844,3670176,1499,59,196611,3866787,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-08-17 05:39:21.141196,269.6996702227036,68.30435137179586,55.385653903295925,1.1405718163036732e-23,1.0,-68.25,3.3166247903554,-68.26,4.9238,6.9288,9.6517,0.6195,3.6065,2.8836,2.8836,0
133015,npp,2261,1814,3.88696002960205,42.7758903503418,-73.7855224609375,3670176,2261,1392,196611,3866787,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-08-19 06:42:30.011506,101.0666087725866,12.692164960060051,11.222147148126375,3.1049591038967895e-26,11.0,-12.71,1.015504800579495,-12.71,2.976,3.7278,5.8145,1.1513,4.4487,4.4752,4.4752,0
133195,npp,1518,1309,2.59728503227234,42.7751731872559,-73.7860946655273,3670176,1517,985,196611,3866787,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-08-20 06:23:36.129210,96.71345678468204,37.48936766373113,32.62139438361763,4.567525786763577e-27,8.0,-37.48,1.357151599901897,-37.4,3.1227,4.1488,6.4366,1.0345,3.1488,2.687,2.687,0
133558,npp,3001,294,5.08414173126221,42.7742881774902,-73.7838897705078,3670176,3001,155,196611,3866787,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-08-22 05:45:41.243084,90.90123027632224,65.4108171891277,53.65107765374187,7.032551161319005e-24,2.0,-65.36,2.898275349237888,-65.36,5.1668,6.3092,9.4925,0.6803,3.8694,3.4587,3.4587,0
133749,npp,1375,2478,2.94574642181396,42.7723541259766,-73.7840576171875,3670176,1374,2006,196611,3866787,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-08-23 07:07:33.315705,-73.73975977322733,24.754240574365863,21.771296397703836,8.037430865448348e-26,15.0,24.73,1.1367971201176101,24.73,2.933,3.6632,6.0566,1.1717,3.6609,3.4514,3.4514,0
133933,npp,654,1981,3.09725379943848,42.7757225036621,-73.7841033935547,3670176,654,1550,196611,3866787,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-08-24 06:48:44.770922,87.21368029999215,3.2362969036390754,2.8662963718219494,5.290821109290977e-22,12.0,-3.08,1.0,-3.08,2.9866,4.292,7.5624,1.0,3.0973,3.0973,3.0973,0
134296,npp,2230,967,4.4140625,42.772518157959,-73.7882080078125,3670176,2230,715,196611,3866787,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-08-26 06:10:58.791056,94.95647560306335,49.46850564602369,42.31618600056475,1.751437891079181e-10,6.0,-49.45,1.7549928774784245,-49.42,4.2106,5.1445,7.2578,0.8343,3.8758,3.6826,3.6826,0
134479,npp,1437,462,3.20860934257507,42.7755241394043,-73.7798385620117,3670176,1435,272,196611,3866787,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-08-27 05:51:59.579813,91.69652078621041,62.16303951607738,51.56041745664617,0.00038976643310696885,3.0,-62.12,2.5331140255951103,-62.12,4.9773,6.5101,7.9756,0.6593,2.9887,2.1154,2.1154,0
134492,npp,420,3132,2.66234946250916,42.7768096923828,-73.7818984985352,3670176,422,2506,196611,3866787,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-08-27 07:32:33.079748,-70.92128797501621,50.31974520776859,42.9804579203315,7.892848113084137e-12,19.0,50.27,1.7549928774784245,50.24,3.7531,4.9668,6.8366,0.8641,2.979,2.3007,2.3007,0
134859,npp,2129,2150,2.12687826156616,42.7755126953125,-73.7796249389648,3670144,2129,1712,196611,3866755,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-08-29 06:55:01.340413,-78.68697375170042,6.725451057748326,5.954402345147275,0.012292438301011155,13.0,6.73,1.0,6.67,2.512,3.8958,6.0712,1.1017,2.5232,2.3432,1.8214520580728109,0
135035,npp,1389,1647,4.00634551048279,42.7719345092773,-73.7842864990234,3670144,1388,1242,196611,3866755,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-08-30 06:36:09.240590,98.26970419056043,21.843472101496342,19.242937382651053,0.0525907737242106,10.0,-21.84,1.0837787002826917,-21.79,2.8394,3.8471,5.5103,1.1157,4.439,4.4697,2.2375042969954717,0
135224,npp,635,1138,5.9223747253418,42.7749214172363,-73.7858734130859,3670144,634,838,196611,3866755,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-08-31 06:17:15.364138,95.85136255604041,43.915178608178266,37.90590141188034,0.12452545480564918,7.0,-43.9,1.5732132722552272,-43.93,4.0157,4.8035,6.5326,0.8935,5.0032,5.2917,0.006263687738805146,0
135236,npp,2500,3757,8.77855110168457,42.7750930786133,-73.7823181152344,3670144,2502,3031,196611,3866755,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-08-31 07:57:25.734314,-66.13763476043201,64.92557281606578,53.35757248241861,0.0755459365488805,23.0,64.85,2.898275349237888,64.8,5.0047,6.8095,7.6243,0.6303,4.9714,5.5332,2.3266810043262014,0
135405,npp,2924,629,8.87975215911865,42.7751884460449,-73.7819519042969,3670144,2923,412,196611,3866755,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-09-01 05:58:17.929297,92.61391620121661,58.49742315101129,49.04474289477258,0.14130544980629958,4.0,-58.46,2.253202848596432,-58.46,4.9902,6.3041,8.4241,0.6808,5.4352,6.0456,0.047943081643292196,0
135418,npp,1856,3291,13.9985361099243,42.7722854614258,-73.7849655151367,3670144,1853,2637,196611,3866755,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-09-01 07:38:44.313262,-69.12616178085932,54.71370132358409,46.31005237722534,0.1094114405570205,20.0,54.66,2.0682789409984763,54.63,3.9057,5.4436,7.3882,0.7885,8.4283,11.0372,6.393272364486165,0
135585,npp,2111,125,5.78624057769775,42.7778205871582,-73.7820739746094,3670144,2117,58,196611,3866755,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-09-02 05:39:16.938170,269.44986968006856,68.32631808160765,55.40097429950379,0.11065823974407524,1.0,-68.26,3.3166247903554,-68.26,4.9238,6.9288,9.6517,0.6195,3.9475,3.5843,-1.1125475602604817,0
135598,npp,1198,2806,5.6533727645874,42.7719116210938,-73.7828063964844,3670144,1197,2259,196611,3866755,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-09-02 07:20:01.114535,-72.39755350755914,39.3052110920598,34.13344284833629,0.10225378835853556,17.0,39.27,1.4276677814245327,39.23,3.5608,4.9861,7.1114,0.8608,4.7594,4.8664,0.5262762325342916,0
135786,npp,511,2314,4.3230938911438,42.773021697998,-73.7809524536133,3670144,511,1865,196611,3866755,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-09-03 07:01:14.357829,-73.9813595830415,16.07716801703271,14.199919537702117,0.08808327196350808,14.0,16.05,1.0442604737599883,16.05,2.7216,3.5987,5.8599,1.1927,4.9857,5.156,1.41733849609049,0
136349,npp,1333,797,6.23737239837646,42.7737617492676,-73.7787094116211,3670144,1334,582,196611,3866755,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-09-06 06:04:36.290661,94.20228996227051,54.28174301368443,45.98435724380126,0.03390108729126857,5.0,-54.26,1.9513309067639726,-54.23,4.1438,5.3428,7.2488,0.8033,4.7505,5.0107,3.5717810410284185,0
136362,npp,229,3447,5.06352090835571,42.7745475769043,-73.7864608764648,3670144,230,2793,196611,3866755,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-09-06 07:44:57.336272,-68.50763105802667,58.553008750095,49.08938485335338,0.042868328019457655,21.0,58.5,2.253202848596432,58.5,4.4766,5.3655,7.5654,0.7999,4.158,4.0504,2.2308698652689705,0
137115,npp,515,1478,3.36981201171875,42.7753486633301,-73.7837295532227,3670144,516,1108,196611,3866755,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-09-10 06:29:48.525298,98.38741030948177,30.163249105314804,26.4278737369173,0.002527991085268267,9.0,-30.16,1.184412938166907,-30.07,3.0189,3.737,5.8005,1.1485,3.9821,3.8704,3.763100364756722,0
137127,npp,2260,4059,5.85333728790283,42.775806427002,-73.7788467407227,3670144,2263,3196,196611,3866755,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-09-10 08:09:46.440755,-63.932565462815866,69.94908302748159,56.323529032166526,0.006182019203371886,25.0,69.86,3.5496478698597698,69.79,5.113,6.4313,7.8622,0.6674,4.1292,3.9063,3.643906509194492,0
137306,npp,2822,966,4.33402013778687,42.7741966247559,-73.7831726074219,3670176,2823,714,196611,3866787,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-09-11 06:10:52.879964,94.90056459314667,49.496732146482586,42.33845114323456,0.00020167121581110147,6.0,-49.48,1.7549928774784245,-49.42,4.2106,5.1445,7.2578,0.8343,3.8302,3.6158,3.6158,0
137322,npp,1651,3602,7.60568618774414,42.7730140686035,-73.7807464599609,3670144,1653,2922,196611,3866755,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-09-11 07:51:08.586335,-67.3686733297951,61.933193472127705,51.41401975606324,0.0019983125503157894,22.0,61.86,2.5331140255951103,61.82,4.784,6.1528,7.4965,0.6976,4.8656,5.3055,5.22068237188396,0
137498,npp,2028,460,5.72379302978516,42.7732582092285,-73.7833404541016,3670176,2026,271,196611,3866787,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-09-12 05:51:53.642803,91.70448314569762,62.199338622562756,51.58450247864006,3.3092738583485586e-09,3.0,-62.16,2.5331140255951103,-62.12,4.9773,6.5101,7.9756,0.6593,3.9816,3.7736,3.7736,0
137512,npp,1011,3131,3.66217875480652,42.7746086120605,-73.7810821533203,3670176,1013,2505,196611,3866787,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-09-12 07:32:27.143447,-70.94550771524266,50.28492785213259,42.95367556013031,0.0002194745461418993,19.0,50.24,1.7549928774784245,50.24,3.7531,4.9668,6.8366,0.8641,3.5487,3.1647,3.1647,0
137701,npp,342,2641,3.05985999107361,42.7726707458496,-73.7829818725586,3670176,342,2130,196611,3866787,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-09-13 07:13:42.169860,-74.07026236740678,32.45835943585786,28.385350462560986,1.739126285874205e-08,16.0,32.43,1.2365102219381485,32.43,3.0306,3.8449,5.3612,1.1163,3.6571,3.4157,3.4157,0
137888,npp,2700,2147,2.51203966140747,42.773380279541,-73.7865219116211,3670176,2700,1709,196611,3866787,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-09-14 06:54:53.642533,-72.02451195647596,6.604777585588718,5.847631563779075,1.2497407521856688e-15,13.0,6.55,1.0,6.67,2.512,3.8958,6.0712,1.1017,2.9083,2.7676,2.7676,0
138269,npp,1217,1137,1.83134245872498,42.7777404785156,-73.7793731689453,3670176,1219,836,196611,3866787,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-09-16 06:17:09.464824,96.43731607509271,43.939382514720215,37.92478292595073,6.0536719825298065e-28,7.0,-43.93,1.5732132722552272,-43.93,4.0157,4.8035,6.5326,0.8935,2.4028,1.6363,1.6363,0
138281,npp,3067,3755,7.48627090454102,42.7716636657715,-73.7824478149414,3670176,3066,3029,196611,3866787,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-09-16 07:57:18.056489,-66.11964222729415,64.89438183143587,53.337279094421056,2.2493269036476428e-23,23.0,64.82,2.898275349237888,64.8,5.0047,6.8095,7.6243,0.6303,4.5256,4.7186,4.7186,0
138463,npp,433,627,4.62100839614868,42.7755546569824,-73.7865676879883,3670176,436,411,196611,3866787,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-09-17 05:58:12.034679,93.40704924795618,58.52875645089423,49.06585563282902,3.9992480754661924e-29,4.0,-58.51,2.253202848596432,-58.46,4.9902,6.3041,8.4241,0.6808,3.5451,3.1461,3.1461,0
138477,npp,2436,3289,4.008528232574459,42.7773933410645,-73.7851028442383,3670176,2438,2636,196611,3866787,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-09-17 07:38:38.418213,-69.65464441887806,54.663539021409356,46.27228179746174,7.346199522569023e-27,20.0,54.61,2.0682789409984763,54.63,3.9057,5.4436,7.3882,0.7885,3.5982,3.1605,3.1605,0
139065,npp,370,1811,4.16306161880493,42.7772483825684,-73.7854156494141,3670176,370,1389,196611,3866787,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-09-20 06:42:18.156786,101.50793093862664,12.86133574673699,11.371225235679429,3.019310848800454e-28,11.0,-12.88,1.015504800579495,-12.71,2.976,3.7278,5.8145,1.1513,4.7206,4.7931,4.7931,0
139254,npp,2695,1306,1.85917770862579,42.7788047790527,-73.7854614257812,3670176,2696,983,196611,3866787,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-09-21 06:23:24.287454,97.20336980064765,37.610866537451564,32.72257129330156,6.271506851489747e-25,8.0,-37.6,1.357151599901897,-37.4,3.1227,4.1488,6.4366,1.0345,2.605,1.9234,1.9234,0
139269,npp,1421,3905,4.8994927406311,42.7756729125977,-73.7848205566406,3670176,1419,3119,196611,3866787,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-09-21 08:03:27.540608,-64.80827013288103,67.5180846037633,54.9378480007181,7.151415366775469e-29,24.0,67.44,3.3166247903554,67.445,5.0823,6.4688,8.103,0.6635,3.8189,3.2508,3.2508,0
139449,npp,1903,794,2.9770929813385,42.7776679992676,-73.780403137207,3670176,1908,580,196611,3866787,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-09-22 06:04:26.858997,93.47218133862526,54.37718790711022,46.053939219199975,6.321965029757582e-20,5.0,-54.34,1.9513309067639726,-54.23,4.1438,5.3428,7.2488,0.8033,3.0797,2.3916,2.3916,0
139462,npp,800,3444,4.55343294143677,42.7747650146484,-73.7835540771484,3670176,804,2791,196611,3866787,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-09-22 07:44:47.904969,-67.8505000310698,58.48348510865507,49.038946069094656,8.039452797795808e-26,21.0,58.43,2.253202848596432,58.5,4.4766,5.3655,7.5654,0.7999,3.9316,3.6424,3.6424,0
139645,npp,1099,291,5.67949867248535,42.771858215332,-73.7802505493164,3670176,1098,153,196611,3866787,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-09-23 05:45:27.654500,90.69547977559503,65.47436987177366,53.690180956514205,1.1241782473973989e-13,2.0,-65.42,2.898275349237888,-65.36,5.1668,6.3092,9.4925,0.6803,4.0748,3.8637,3.8637,0
139658,npp,133,2967,2.0623834133148202,42.7774391174316,-73.7808609008789,3670176,134,2391,196611,3866787,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-09-23 07:26:06.493006,-71.77262013446374,45.0930309340306,38.856534950185996,4.5645671796158076e-21,18.0,45.06,1.5732132722552272,45.16,3.6993,4.5606,6.672,0.9411,2.7041,1.9409,1.9409,0
139851,npp,2525,2474,1.6210070848465,42.7773513793945,-73.7825622558594,3670176,2525,2003,196611,3866787,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-09-24 07:07:19.745449,-73.59164712591338,24.55758274408344,21.60077086368316,6.841070542032047e-15,15.0,24.53,1.1367971201176101,24.73,2.933,3.6632,6.0566,1.1717,2.4956,1.8993,1.8993,0
140045,npp,1817,1977,2.41448020935059,42.7737846374512,-73.7841873168945,3670176,1817,1547,196611,3866787,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-09-25 06:48:31.220763,97.69828778345885,3.3099640411853657,2.9314617797373255,5.621913536485253e-08,12.0,-3.31,1.0,-3.08,2.9866,4.292,7.5624,1.0,2.4145,2.4145,2.4145,0
140417,npp,312,963,5.14593887329102,42.7759094238281,-73.7819442749023,3670144,312,712,196611,3866755,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-09-27 06:10:43.492849,94.97009771014493,49.579951112384535,42.40110595425263,0.025125983267145442,6.0,-49.57,1.7549928774784245,-49.42,4.2106,5.1445,7.2578,0.8343,4.2928,4.2932,3.2267370463114897,0
140430,npp,2214,3598,5.67383289337158,42.772632598877,-73.7849807739258,3670144,2215,2919,196611,3866755,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-09-27 07:50:59.200960,-67.40672697030617,61.856512082625564,51.36006874610631,0.002241429434289168,22.0,61.78,2.5331140255951103,61.82,4.784,6.1528,7.4965,0.6976,4.1029,3.9579,3.8627633667561954,0
140987,npp,184,2144,21.8958072662354,42.7769470214844,-73.7804641723633,3670144,184,1706,196611,3866755,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-09-30 06:54:44.306907,-75.37598875947863,6.405411377794416,5.671098437672126,0.17346214229028117,13.0,6.38,1.0,6.67,2.512,3.8958,6.0712,1.1017,22.2921,24.1231,16.760564307240756,0
141384,npp,547,3750,8.8813533782959,42.7783622741699,-73.784553527832,3670144,550,3026,196611,3866755,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-10-02 07:57:08.744569,-66.21926308383532,64.80808877873382,53.27987056747013,0.10414814099697856,23.0,64.72,2.898275349237888,64.8,5.0047,6.8095,7.6243,0.6303,5.0069,5.598,1.1774711439595809,0
141575,npp,2986,3284,10.3345623016357,42.7778739929199,-73.7852478027344,3670144,2986,2630,196611,3866755,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-10-03 07:38:27.342557,-69.42474777440269,54.54269723342877,46.17968304818248,0.09032982769893066,20.0,54.48,2.0682789409984763,54.63,3.9057,5.4436,7.3882,0.7885,6.6568,8.1483,4.314284278914144,0
141961,npp,1632,2307,4.34592008590698,42.7761116027832,-73.7811431884766,3670144,1632,1859,196611,3866755,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-10-05 07:00:55.653914,-73.15505058227541,15.696124712153155,13.86435495769603,0.053367763154436525,14.0,15.66,1.0442604737599883,16.05,2.7216,3.5987,5.8599,1.1927,5.0076,5.1832,2.918025271500896,0
142155,npp,912,1806,3.59179544448853,42.7749862670898,-73.7863159179688,3670144,912,1384,196611,3866755,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-10-06 06:42:05.363465,97.47878021453955,13.183206913620245,11.654054758545534,0.03542454383329717,11.0,-13.16,1.015504800579495,-12.71,2.976,3.7278,5.8145,1.1513,4.1581,4.1354,2.6318184984184994,0
142347,npp,147,1302,3.4166259765625,42.7750129699707,-73.7845153808594,3670144,148,979,196611,3866755,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-10-07 06:23:13.292834,97.45567902447853,37.76817136857727,32.85165102370505,0.02027319364529792,8.0,-37.76,1.357151599901897,-37.4,3.1227,4.1488,6.4366,1.0345,3.7526,3.5346,2.6741118851354764,0
142541,npp,2440,790,4.18345975875854,42.7776832580566,-73.7822341918945,3670144,2440,575,196611,3866755,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-10-08 06:04:15.887351,93.78138472543598,54.486093475520676,46.13205574877924,0.009049881788086649,5.0,-54.45,1.9513309067639726,-54.23,4.1438,5.3428,7.2488,0.8033,3.6979,3.3607,2.976581155390452,0
142555,npp,1322,3439,3.16267657279968,42.7743759155273,-73.7836837768555,3670144,1321,2785,196611,3866755,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-10-08 07:44:36.934686,-68.12960822953339,58.37520958714699,48.95938769811153,0.01618965557214348,21.0,58.31,2.253202848596432,58.5,4.4766,5.3655,7.5654,0.7999,3.3144,2.5299,1.842736129949818,0
142734,npp,1633,287,4.27057647705078,42.7748985290527,-73.7837448120117,3670144,1637,151,196611,3866755,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-10-09 05:45:16.705557,90.99031544370574,65.5502244099649,53.73326572655466,0.002203729147248628,2.0,-65.49,3.0,-65.36,5.1668,6.3092,9.4925,0.6803,3.6125,2.9052,2.8116635413262676,0
142748,npp,668,2961,3.56161904335022,42.7771110534668,-73.7846908569336,3670144,667,2387,196611,3866755,633,usa_albany_33_16,42.775,-73.78333333,33,16,usa_albany,2012-10-09 07:25:53.766283,-71.214111806047,44.896516492405084,38.696468152885856,0.007293157862099445,18.0,44.85,1.5732132722552272,45.16,3.6993,4.5606,6.672,0.9411,3.657,3.3519,3.042344644787237,0
