gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2365,2466,2.80436968803406,42.8175315856934,-73.9953231811523,3670176,2365,1997,196611,3866787,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-04-01 07:08:45.758600,-73.56708224926325,24.17201195748213,21.265045268222153,0.000504628976338703,15.0,24.13,1.1367971201176101,23.49,1.1854,1.8222,2.9723,1.0878,2.8461,3.0505,3.0505,0
101163,npp,925,1468,1.99087476730347,42.8141899108887,-73.9993896484375,3670144,924,1101,196611,3866755,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-04-03 06:31:05.064714,97.68953169671148,30.614567462221046,26.81121655286768,0.0186400652123,9.0,-30.63,1.184412938166907,-31.18,1.2114,1.8166,3.8835,1.0911,2.1293,2.1723,1.4918810942839609,0
101171,npp,2674,4046,1.80939340591431,42.820240020752,-74.0039825439453,3670144,2678,3190,196611,3866755,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-04-03 08:11:04.757281,-63.98372045057368,69.75748437692084,56.210329828471245,0.0011470730494139954,25.0,69.66,3.5496478698597698,69.44,2.4567,3.9945,6.3377,0.4962,1.3666,0.8979,0.8560283552300231,0
101294,npp,2066,3590,4.44715785980225,42.8147621154785,-74.0031509399414,3670144,2069,2913,196611,3866755,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-04-04 07:52:26.864258,-67.38976416312529,61.69078075321225,51.24558387784821,0.010656333024692767,22.0,61.61,2.5331140255951103,61.34,1.9374,2.7175,4.017,0.7294,2.665,3.2438,2.8548115295721934,0
101543,npp,758,2630,2.76864385604858,42.8197212219238,-74.0023727416992,3670144,759,2122,196611,3866755,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-04-06 07:15:00.404066,-73.89426578513864,31.973298799019165,27.971075008400955,0.07743288474762462,16.0,31.93,1.2365102219381485,31.35,1.2054,2.2338,3.4291,0.8874,2.4147,2.4568,-0.3697351063068455,0
101665,npp,46,2137,2.39570927619934,42.8142356872559,-74.0033264160156,3670144,46,1700,196611,3866755,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-04-07 06:56:11.839548,-69.70106554604735,6.0719706847451365,5.375989446420359,0.09347513077645497,13.0,5.97,1.0,5.22,1.1618,1.6993,2.8421,1.1665,2.6786,2.7945,-0.6176257340135258,0
102535,npp,36,1299,2.95471668243408,42.8152656555176,-73.9962615966797,3670176,37,975,196611,3866787,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-04-14 06:24:43.985638,96.87723620134621,37.89736033934907,32.9608435782047,1.954857721784119e-06,8.0,-37.88,1.357151599901897,-38.4,1.1219,2.0165,3.3735,0.983,2.6735,2.9044,2.9044,0
102783,npp,567,2958,2.16919374465942,42.8166046142578,-74.0035934448242,3670176,567,2384,196611,3866787,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-04-16 07:27:26.102568,-71.91534517928554,44.8015020829506,38.62184212052801,1.1696200903688136e-06,18.0,44.75,1.5732132722552272,44.35,1.6403,2.4174,3.8417,0.8199,1.8244,1.7786,1.7786,0
102903,npp,2960,2466,2.32860541343689,42.8151016235352,-73.9981842041016,3670176,2959,1997,196611,3866787,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-04-17 07:08:39.311077,-73.66983942323262,24.185226416882394,21.277962152496965,8.231918722852067e-11,15.0,24.13,1.1367971201176101,23.49,1.1854,1.8222,2.9723,1.0878,2.4276,2.533,2.533,0
103023,npp,2252,1969,1.25966203212738,42.8195152282715,-74.0010604858398,3670176,2252,1539,196611,3866787,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-04-18 06:49:50.743391,91.6387506940829,3.8373796861109346,3.3984660551930763,1.099574868009409e-14,12.0,-3.78,1.0,-4.47,1.0314,1.9822,3.4567,1.0,1.2597,1.2597,1.2597,0
103142,npp,1500,1468,2.8743884563446,42.8139457702637,-73.9958572387695,3670176,1499,1100,196611,3866787,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-04-19 06:30:58.616779,97.29544186245808,30.622541416401475,26.819693782946747,5.097275453924536e-18,9.0,-30.63,1.184412938166907,-31.18,1.2114,1.8166,3.8835,1.0911,2.8753,3.1363,3.1363,0
103261,npp,734,956,3.26193928718567,42.8156318664551,-73.996467590332,3670176,732,707,196611,3866787,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-04-20 06:12:02.928874,94.36260898992633,49.791983780143966,42.567092088972466,1.1625060337395587e-20,6.0,-49.78,1.7549928774784245,-50.14,1.7005,2.4954,4.3766,0.7943,2.419,2.5911,2.5911,0
103380,npp,3012,451,3.4744975566864,42.8142242431641,-73.9987411499023,3670176,3014,264,196611,3866787,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-04-21 05:53:05.463859,92.0015870285607,62.3721493989607,51.69865925024808,3.190718117096714e-23,3.0,-62.34,2.6065528283652384,-62.6,2.1828,2.9455,5.1654,0.6729,2.1851,2.3381,2.3381,0
103979,npp,1415,618,2.98631739616394,42.8136749267578,-73.9976577758789,3670176,1415,402,196611,3866787,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-04-26 05:59:21.923276,92.76801131526847,58.743452594476594,49.217628154976616,5.813022743112223e-13,4.0,-58.71,2.253202848596432,-58.99,2.1135,3.5023,5.225,0.566,1.7531,1.6901,1.6901,0
133015,npp,2259,1790,0.796967566013336,42.8195152282715,-74.0010681152344,3670176,2259,1369,196611,3866787,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-08-19 06:42:30.011506,101.35419941439007,14.046795453600947,12.41478738668817,3.128281833669896e-26,11.0,-14.06,1.015504800579495,-14.06,1.0143,1.7468,2.8938,1.1347,1.0468,0.9043,0.9043,0
133195,npp,1515,1285,1.110655784606934,42.8159370422363,-74.0016708374023,3670176,1515,963,196611,3866787,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-08-20 06:23:36.129210,96.81534451478431,38.449034672182854,33.42060432833903,4.803679171911378e-27,8.0,-38.45,1.357151599901897,-38.4,1.1219,2.0165,3.3735,0.983,1.3147,1.0917,1.0917,0
133558,npp,2995,271,2.32630777359009,42.8181953430176,-73.9974060058594,3670176,2998,141,196611,3866787,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-08-22 05:45:41.243084,90.9512857786639,65.82135228165792,53.90513161042509,7.968999953344815e-24,2.0,-65.77,3.0,-65.79,2.1554,3.5639,5.3509,0.5562,1.5696,1.2938,1.2938,0
133749,npp,1375,2453,1.43211483955383,42.8151168823242,-74.0015182495117,3670176,1374,1987,196611,3866787,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-08-23 07:07:33.315705,-73.81560167987936,23.520708636375282,20.701545989992074,8.955946756128086e-26,15.0,23.49,1.1367971201176101,23.49,1.1854,1.8222,2.9723,1.0878,1.639,1.5578,1.5578,0
133933,npp,653,1957,2.56178689002991,42.8145751953125,-73.9970321655273,3670176,653,1527,196611,3866787,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-08-24 06:48:44.770922,92.11866833113955,4.567842449850258,4.045147353488984,6.050250482107346e-22,12.0,-4.47,1.0,-4.47,1.0314,1.9822,3.4567,1.0,2.5618,2.5618,2.5618,0
134479,npp,1432,438,1.73703479766846,42.8158988952637,-74.0017166137695,3670176,1432,254,196611,3866787,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-08-27 05:51:59.579813,91.73162797915863,62.64560779432378,51.880034356679985,0.00041452526078549217,3.0,-62.6,2.6065528283652384,-62.6,2.1828,2.9455,5.1654,0.6729,1.5185,1.1689,1.1689,0
134492,npp,422,3108,1.80918276309967,42.8173408508301,-73.998664855957,3670176,423,2490,196611,3866787,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-08-27 07:32:33.079748,-70.96124520862716,49.595905844883895,42.41915243547934,9.231721187865348e-12,19.0,49.55,1.7549928774784245,49.52,1.4973,2.5695,3.7331,0.7714,1.5489,1.3957,1.3957,0
134859,npp,2128,2124,1.17960214614868,42.8187065124512,-74.0035018920898,3670144,2128,1687,196611,3866755,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-08-29 06:54:59.561177,-68.46524158063829,5.3113618955089805,4.703326663018772,0.012746629067241355,13.0,5.22,1.0,5.22,1.1618,1.6993,2.8421,1.1665,1.4625,1.376,0.91070938525593,0
135035,npp,1386,1623,1.90713632106781,42.8193092346191,-74.0025177001953,3670144,1386,1222,196611,3866755,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-08-30 06:36:09.240590,98.6113808823676,23.101707193342307,20.337462581728165,0.05283265999847273,10.0,-23.11,1.0837787002826917,-23.05,1.0385,2.1927,3.3624,0.904,1.7187,1.724,-0.2045523034815977,0
135224,npp,631,1113,3.64228081703186,42.8196144104004,-74.0034027099609,3670144,632,819,196611,3866755,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-08-31 06:17:15.364138,95.9624297937637,44.75314046013856,38.58188825086065,0.12471952223618905,7.0,-44.74,1.5732132722552272,-44.74,1.5972,2.5861,4.0321,0.7665,2.6535,2.7917,-1.7609407700214192,0
135236,npp,2504,3733,5.83158349990845,42.8168067932129,-74.0030136108398,3670144,2504,3015,196611,3866755,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-08-31 07:57:25.734314,-66.15321803173532,64.4786846327427,53.07505665085149,0.07602868215415705,23.0,64.41,2.8345692104261015,64.37,2.1908,3.0045,5.3836,0.6597,2.9795,3.8473,1.0720225465591096,0
135418,npp,1858,3268,6.12608861923218,42.8176345825195,-73.9962692260742,3670144,1860,2612,196611,3866755,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-09-01 07:38:46.092535,-70.00810895347547,54.10781407956762,45.85956714826024,0.10967521850138376,20.0,54.05,1.9513309067639726,54.0,1.3433,2.3489,4.0482,0.8439,3.9179,5.1696,1.1661219377217504,0
135585,npp,2105,102,4.30596780776978,42.8193359375,-73.999626159668,3670144,2105,46,196611,3866755,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-09-02 05:39:16.938170,269.48622319348584,68.69739589387754,55.61358436197166,0.1105227238938533,1.0,-68.64,3.3166247903554,-68.64,2.8942,4.2249,6.5804,0.4692,2.0066,2.0202,-2.014214579139362,0
135598,npp,1198,2781,3.54925179481506,42.8200645446777,-74.000114440918,3670144,1198,2237,196611,3866755,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-09-02 07:20:01.114535,-72.51941425678227,38.33344883286242,33.327017449656125,0.10232682582679423,17.0,38.3,1.357151599901897,38.34,1.4225,2.326,3.4929,0.8522,2.8835,3.0246,-0.7106394458641483,0
135786,npp,510,2289,2.62288737297058,42.819881439209,-74.0010299682617,3670144,510,1843,196611,3866755,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-09-03 07:01:14.357829,-74.14867599646637,14.703372822675984,12.992828874892268,0.08804180928075304,14.0,14.68,1.0442604737599883,14.68,1.2679,1.6821,2.9894,1.1784,2.8831,3.0907,-0.12309302302765213,0
136362,npp,232,3424,4.0287778377532995,42.8130683898926,-73.9982223510742,3670144,232,2771,196611,3866755,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-09-06 07:44:57.336272,-68.52413285935526,58.01149730646313,48.70576983136145,0.04279723457724008,21.0,57.96,2.2013981571160284,57.96,1.8717,2.8596,4.4487,0.6932,2.5133,2.7926,1.230371156535284,0
136927,npp,1249,1956,1.13716292381287,42.8187026977539,-73.9987640380859,3670144,1249,1526,196611,3866755,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-09-09 06:48:40.620467,101.91595287309026,4.523132526985813,4.0056458037488785,0.008012954775783617,12.0,-4.53,1.0,-4.47,1.0314,1.9822,3.4567,1.0,1.1372,1.1372,0.8447028516266626,0
137115,npp,512,1453,1.045351624488831,42.8169708251953,-74.0024719238281,3670144,514,1091,196611,3866755,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-09-10 06:29:46.746018,96.76239198920683,31.335149139594584,27.428540225531755,0.0024961748351564382,9.0,-31.31,1.2365102219381485,-31.18,1.2114,1.8166,3.8835,1.0911,1.3584,1.1406,1.0494820489376666,0
137127,npp,2265,4036,6.16217184066772,42.815242767334,-73.9969024658203,3670144,2265,3185,196611,3866755,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-09-10 08:09:46.440755,-63.936274733898166,69.5912137076555,56.12634001505497,0.006148368472758569,25.0,69.5,3.5496478698597698,69.44,2.4567,3.9945,6.3377,0.4962,2.5928,3.0578,2.8333659059919576,0
137306,npp,2818,942,1.110265731811523,42.8166732788086,-74.0000686645508,3670176,2820,698,196611,3866787,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-09-11 06:10:52.879964,94.97538106662502,50.215217594495996,42.89600386109427,0.0001948246356185797,6.0,-50.2,1.7549928774784245,-50.14,1.7005,2.4954,4.3766,0.7943,1.1929,0.8819,0.8819,0
137322,npp,1654,3578,1.71369051933289,42.8175849914551,-74.0012054443359,3670144,1655,2903,196611,3866755,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-09-11 07:51:08.586335,-67.404082992853,61.42891650329533,51.07550059210344,0.0019784162611735,22.0,61.36,2.5331140255951103,61.34,1.9374,2.7175,4.017,0.7294,1.5859,1.25,1.1777818069761792,0
137498,npp,2023,437,5.16544246673584,42.8134880065918,-73.9959106445312,3670176,2023,253,196611,3866787,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-09-12 05:51:53.642803,91.7459174528273,62.661368875826106,51.89036674681196,2.92069698488057e-09,3.0,-62.62,2.6065528283652384,-62.6,2.1828,2.9455,5.1654,0.6729,2.8338,3.476,3.476,0
137512,npp,1013,3107,2.20260286331177,42.8149147033691,-73.9972839355469,3670176,1014,2489,196611,3866787,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-09-12 07:32:27.143447,-70.98487606835336,49.56238345472041,42.393213144829794,0.00021330373771815455,19.0,49.52,1.7549928774784245,49.52,1.4973,2.5695,3.7331,0.7714,1.7731,1.6991,1.6991,0
137701,npp,342,2616,0.765198528766632,42.8187675476074,-74.0038604736328,3670176,342,2112,196611,3866787,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-09-13 07:13:42.169860,-74.21891830539198,31.336145322254946,27.430331087450515,1.5041041474190655e-08,16.0,31.31,1.2365102219381485,31.35,1.2054,2.2338,3.4291,0.8874,0.7945,0.679,0.679,0
137888,npp,2699,2123,1.41530609130859,42.8155937194824,-73.9995727539062,3670176,2699,1686,196611,3866787,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-09-14 06:54:53.642533,-71.39582299858033,5.21715500996081,4.619915046033747,1.111397110736538e-15,13.0,5.16,1.0,5.22,1.1618,1.6993,2.8421,1.1665,1.6982,1.6509,1.6509,0
138269,npp,1214,1111,1.016001880168915,42.8137321472168,-74.0018463134766,3670176,1212,817,196611,3866787,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-09-16 06:17:07.685543,95.3489262643355,44.82746033302215,38.64109167928541,5.812273461386076e-28,7.0,-44.81,1.5732132722552272,-44.74,1.5972,2.5861,4.0321,0.7665,0.9841,0.7787,0.7787,0
138281,npp,3070,3731,2.78165888786316,42.8175773620605,-73.9982452392578,3670176,3068,3014,196611,3866787,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-09-16 07:57:18.056489,-66.157508898973,64.45126403707408,53.05697170378019,2.0319752840881302e-23,23.0,64.37,2.8345692104261015,64.37,2.1908,3.0045,5.3836,0.6597,1.9036,1.8352,1.8352,0
138463,npp,427,603,2.02187955379486,42.8187599182129,-74.0032119750977,3670176,426,389,196611,3866787,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-09-17 05:58:10.255398,92.7491725324956,59.08865197624525,49.45960384201493,4.052736897629375e-29,4.0,-59.06,2.253202848596432,-58.99,2.1135,3.5023,5.225,0.566,1.3251,1.1443,1.1443,0
138477,npp,2439,3265,1.97859847545624,42.815788269043,-74.0045623779297,3670176,2439,2609,196611,3866787,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-09-17 07:38:38.418213,-69.66709958736183,54.02582444303576,45.79795264230041,6.911409807247175e-27,20.0,53.97,1.9513309067639726,54.0,1.3433,2.3489,4.0482,0.8439,1.7924,1.6697,1.6697,0
139065,npp,369,1787,0.479121893644333,42.8142700195312,-74.0029983520508,3670176,368,1366,196611,3866787,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-09-20 06:42:18.156786,101.51448810692504,14.217128883582896,12.56470477269304,3.2708875852983817e-28,11.0,-14.23,1.015504800579495,-14.06,1.0143,1.7468,2.8938,1.1347,0.7338,0.5437,0.5437,0
139254,npp,2692,1282,0.861890077590942,42.8201179504395,-74.0013961791992,3670176,2693,960,196611,3866787,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-09-21 06:23:24.287454,97.29418178129791,38.57103874482657,33.52178863408356,7.058810401159363e-25,8.0,-38.57,1.357151599901897,-38.4,1.1219,2.0165,3.3735,0.983,1.1314,0.8472,0.8472,0
139269,npp,1426,3883,4.1340012550354,42.8145065307617,-73.9979095458984,3670176,1429,3106,196611,3866787,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-09-21 08:03:29.319888,-65.36292133203425,67.14235596079594,54.714950792901284,7.633476867025168e-29,24.0,67.06,3.1865100272627664,67.06,2.0957,3.1226,4.6642,0.6348,2.2996,2.6242,2.6242,0
139449,npp,1899,770,2.23589944839478,42.8174438476562,-73.9987106323242,3670176,1898,553,196611,3866787,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-09-22 06:04:26.858997,93.52378033515443,54.998942740821555,46.51456240210835,7.319269852034877e-20,5.0,-54.97,2.0682789409984763,-54.84,1.7362,2.8305,4.8284,0.7003,1.6947,1.5658,1.5658,0
139462,npp,803,3421,1.87615287303925,42.8195266723633,-74.0001220703125,3670176,805,2768,196611,3866787,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-09-22 07:44:49.684250,-68.62072310528791,57.93627814009407,48.65075279510225,8.96760543153652e-26,21.0,57.88,2.2013981571160284,57.96,1.8717,2.8596,4.4487,0.6932,1.5354,1.3005,1.3005,0
139658,npp,135,2942,1.039645254611969,42.8160095214844,-74.0021362304688,3670176,135,2372,196611,3866787,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-09-23 07:26:06.493006,-71.79170193610817,44.24577942547519,38.17439610903343,5.268225695667068e-21,18.0,44.21,1.5732132722552272,44.35,1.6403,2.4174,3.8417,0.8199,1.1064,0.8524,0.8524,0
139851,npp,2525,2449,0.660528242588043,42.8198509216309,-73.9995880126953,3670176,2525,1983,196611,3866787,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-09-24 07:07:19.745449,-73.65461913976429,23.324115302439477,20.53067900452205,8.025859236371588e-15,15.0,23.3,1.1367971201176101,23.49,1.1854,1.8222,2.9723,1.0878,0.9603,0.7185,0.7185,0
140045,npp,1816,1953,2.13867497444153,42.812744140625,-73.9972763061523,3670176,1815,1523,196611,3866787,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-09-25 06:48:31.220763,99.41829635156485,4.688501086088686,4.1518574647092334,6.57274810508439e-08,12.0,-4.7,1.0,-4.47,1.0314,1.9822,3.4567,1.0,2.1387,2.1387,2.1387,0
140417,npp,308,939,5.4088306427002,42.8182563781738,-73.9994125366211,3670144,309,696,196611,3866755,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-09-27 06:10:43.492849,95.04110443887426,50.298492880791045,42.95827817568453,0.02533334106849808,6.0,-50.29,1.7549928774784245,-50.14,1.7005,2.4954,4.3766,0.7943,3.6423,4.2965,3.3717562283642493,0
140430,npp,2217,3574,3.14044904708862,42.8172721862793,-74.0049285888672,3670144,2217,2901,196611,3866755,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-09-27 07:50:59.200960,-67.44325881895669,61.351854506824765,51.0208638447684,0.0023311315883531095,22.0,61.28,2.5331140255951103,61.34,1.9374,2.7175,4.017,0.7294,2.1491,2.2906,2.2055066279349353,0
140987,npp,183,2119,19.1584606170654,42.8205604553223,-74.0025024414062,3670144,184,1683,196611,3866755,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-09-30 06:54:44.306907,-75.64183179554695,4.954542747040327,4.387352525640984,0.17383334664860314,13.0,4.93,1.0,5.22,1.1618,1.6993,2.8421,1.1665,19.4413,22.3476,16.002155702651166,0
141371,npp,1766,1108,11.9296884536743,42.8137855529785,-73.9988098144531,3670144,1766,814,196611,3866755,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-10-02 06:16:58.373431,96.02128502001105,44.92148905944276,38.7147705584676,0.11786833368944433,7.0,-44.91,1.5732132722552272,-44.74,1.5972,2.5861,4.0321,0.7665,7.9213,9.1437,4.8411483879689845,0
141384,npp,551,3726,5.79792451858521,42.8199615478516,-74.0042114257812,3670144,552,3011,196611,3866755,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-10-02 07:57:08.744569,-66.23584634601812,64.36124712304462,52.99668875964099,0.10429411012130363,23.0,64.28,2.8345692104261015,64.37,2.1908,3.0045,5.3836,0.6597,2.9677,3.8251,0.01804871165264199,0
141563,npp,977,601,15.0004186630249,42.8187828063965,-73.9972763061523,3670144,980,387,196611,3866755,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-10-03 05:58:00.957740,92.8983431610708,59.1513172366242,49.4999179512058,0.09002996662627011,4.0,-59.11,2.253202848596432,-58.99,2.1135,3.5023,5.225,0.566,7.0852,8.4896,5.2032332048304255,0
141961,npp,1632,2282,1.48718416690826,42.8153915405273,-74.0049667358398,3670144,1632,1837,196611,3866755,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-10-05 07:00:55.653914,-72.96782525157928,14.31663717913056,12.651845682863032,0.053268039117594465,14.0,14.28,1.015504800579495,14.68,1.2679,1.6821,2.9894,1.1784,1.7902,1.7525,-0.19194496160432495,0
142155,npp,910,1782,2.54037117958069,42.818244934082,-74.0028457641602,3670144,910,1362,196611,3866755,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-10-06 06:42:05.363465,98.07798709214728,14.528982868718396,12.838288974035661,0.035318178765987744,11.0,-14.51,1.015504800579495,-14.06,1.0143,1.7468,2.8938,1.1347,2.7636,2.8826,1.593379373669819,0
142347,npp,143,1278,3.17902374267578,42.8184242248535,-73.9956512451172,3670144,146,956,196611,3866755,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-10-07 06:23:11.513551,96.23335780292699,38.74836412684199,33.66699465087511,0.020180755925937377,8.0,-38.73,1.357151599901897,-38.4,1.1219,2.0165,3.3735,0.983,2.8388,3.1249,2.38824121113547,0
142541,npp,2436,766,4.64321994781494,42.8161201477051,-73.9988174438477,3670144,2438,549,196611,3866755,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-10-08 06:04:15.887351,93.8193554366998,55.10107580485315,46.587080942980215,0.00897850305602929,5.0,-55.07,2.0682789409984763,-54.84,1.7362,2.8305,4.8284,0.7003,2.8586,3.2516,2.923857411400024,0
142555,npp,1325,3416,2.95878267288208,42.8135795593262,-73.9965972900391,3670144,1323,2763,196611,3866755,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-10-08 07:44:36.934686,-68.14177840802876,57.827497354139005,48.570456698816024,0.016127104243321522,21.0,57.76,2.2013981571160284,57.96,1.8717,2.8596,4.4487,0.6932,2.0272,2.0509,1.462211790134272,0
142734,npp,1626,263,2.19107675552368,42.8188667297363,-73.9982376098633,3670144,1625,136,196611,3866755,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-10-09 05:45:14.926276,90.467050698818,65.97738406697945,53.99684916508406,0.002164040561857268,2.0,-65.92,3.0,-65.79,2.1554,3.5639,5.3509,0.5562,1.5246,1.2186,1.1396059571008141,0
142748,npp,670,2936,2.42817664146423,42.8158760070801,-74.0045852661133,3670144,669,2368,196611,3866755,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-10-09 07:25:53.766283,-71.22102707855917,44.05075669408162,38.01477745520228,0.00724407846894988,18.0,44.01,1.5732132722552272,44.35,1.6403,2.4174,3.8417,0.8199,1.989,1.991,1.7265691684216053,0
142940,npp,3067,2445,2.2220242023468,42.818431854248,-73.9958343505859,3670144,3067,1980,196611,3866755,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-10-10 07:07:08.818237,-74.63462041024391,23.09333859413385,20.32872967968279,0.001968553626394901,15.0,23.09,1.0837787002826917,23.49,1.1854,1.8222,2.9723,1.0878,2.3511,2.4171,2.3452418230537573,0
143138,npp,2370,1949,1.3910995721817,42.8164863586426,-73.998893737793,3670176,2370,1520,196611,3866787,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-10-11 06:48:22.087413,104.89507638022064,4.904766572464029,4.343098332212865,7.846688926511955e-05,12.0,-4.93,1.0,-4.47,1.0314,1.9822,3.4567,1.0,1.3911,1.3911,1.3911,0
143329,npp,1643,1447,1.1438901424408,42.8202857971191,-74.0012435913086,3670176,1643,1086,196611,3866787,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-10-12 06:29:30.017009,97.54003361357914,31.571998172055416,27.62777075973956,2.0467589083956508e-11,9.0,-31.58,1.2365102219381485,-31.18,1.2114,1.8166,3.8835,1.0911,1.4381,1.2481,1.2481,0
143526,npp,888,937,1.71199715137482,42.8176651000977,-73.9979782104492,3670176,888,695,196611,3866787,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-10-13 06:10:36.168464,94.47013640527629,50.36951474313884,43.01045300199557,1.4146238153692776e-18,6.0,-50.35,1.7549928774784245,-50.14,1.7005,2.4954,4.3766,0.7943,1.5358,1.3599,1.3599,0
143538,npp,2798,3571,2.50986838340759,42.8178176879883,-73.9971694946289,3670176,2804,2898,196611,3866787,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-10-13 07:50:51.878306,-66.65175682944647,61.29731446730631,50.98046174048627,3.9732211865057256e-11,22.0,61.22,2.5331140255951103,61.34,1.9374,2.7175,4.017,0.7294,1.9002,1.8307,1.8307,0
144316,npp,86,1618,0.961529791355133,42.8172645568848,-74.0024795532227,3670176,86,1218,196611,3866787,407,usa_albany_7_11,42.81666667,-74.0,7,11,usa_albany,2012-10-17 06:35:52.098064,99.3525614791365,23.36029505206354,20.55982269494589,6.986735697091714e-31,10.0,-23.37,1.0837787002826917,-23.05,1.0385,2.1927,3.3624,0.904,0.8462,0.8692,0.8692,0
