gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2396,2506,1.35302376747131,42.5509986877441,-73.7284774780273,3670176,2396,2029,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-04-01 07:08:49.317117,-74.10955637582374,26.148980924799485,22.975740708567052,0.00045976163682265867,15.0,26.11,1.1367971201176101,25.57,0.4781,0.6894,1.1247,0.8879,1.1959,1.2013,0
102535,npp,72,1336,0.635163426399231,42.5478858947754,-73.7207946777344,3670176,72,1009,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-04-14 06:24:47.544199,97.05835547942749,36.408518716893376,31.716674358150975,2.6331143475422856e-06,8.0,-36.4,1.357151599901897,-36.96,0.5462,0.7279,1.004,0.8409,0.5438,0.5341,0
102783,npp,596,3000,0.992426931858063,42.5476379394531,-73.7262115478516,3670176,597,2416,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-04-16 07:27:29.661128,-71.63179826167173,46.228748736493344,39.76471312904808,1.5412854730072264e-06,18.0,46.18,1.5732132722552272,45.735,0.7278,0.9774,1.2064,0.6263,0.6217,0.6215,0
103023,npp,2285,2008,0.379216343164444,42.553825378418,-73.7272109985352,3670176,2285,1576,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-04-18 06:49:54.301950,83.82273832463748,1.6184487013880846,1.4335161668978462,1.2049148716243129e-14,12.0,-1.53,1.0,-2.305,0.4406,0.6121,1.2084,1.0,0.3792,0.3792,0
103142,npp,1535,1504,0.5192916989326479,42.5494117736816,-73.7247772216797,3670176,1534,1128,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-04-19 06:31:02.175288,97.5288188865702,28.915941323323498,25.35857606833607,5.878994796610241e-18,9.0,-28.93,1.184412938166907,-29.475,0.6538,0.7812,1.1155,0.7836,0.391,0.4069,0
103261,npp,772,992,1.36840498447418,42.5484428405762,-73.7237777709961,3670176,773,730,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-04-20 06:12:08.266709,95.44267544209107,48.6962100722072,41.71220076310912,1.0592876434028882e-20,6.0,-48.7,1.7549928774784245,-49.09,0.8003,1.0144,1.3632,0.6034,0.8138,0.8257,0
103380,npp,3051,483,0.794404625892639,42.5504150390625,-73.7220764160156,3670176,3050,288,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-04-21 05:53:09.022411,92.12246482577791,61.70211804609501,51.25151805351436,2.6814044194046944e-23,3.0,-61.68,2.5331140255951103,-61.95,0.8879,1.1893,1.5129,0.5147,0.4562,0.4089,0
103860,npp,2253,1162,0.843620836734772,42.5509719848633,-73.7248001098633,3670176,2252,857,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-04-25 06:18:22.936935,95.52226112107661,43.064408089013284,37.21603056182936,5.099741115703415e-16,7.0,-43.04,1.4867838833500562,-43.55,0.7425,1.0013,1.2839,0.6113,0.5061,0.5157,0
103979,npp,1453,650,0.754106342792511,42.5522613525391,-73.7272491455078,3670176,1452,433,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-04-26 05:59:25.481836,92.90096973827308,57.98108707650135,48.677955884740705,4.0986921420368974e-13,4.0,-57.96,2.2013981571160284,-58.225,0.8521,1.1762,1.5799,0.5204,0.4204,0.3925,0
132642,npp,1538,134,1.28473460674286,42.5510864257812,-73.7268676757812,3670176,1541,63,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-08-17 05:39:26.478994,90.09672205244931,68.17584749013595,55.31093214770029,9.567721645899963e-24,1.0,-68.12,3.3166247903554,-68.13,0.8119,1.2514,1.5779,0.4892,0.6222,0.6285,0
133015,npp,2293,1828,0.35591995716095004,42.5509986877441,-73.7256622314453,3670176,2293,1405,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-08-19 06:42:33.570067,99.77909312865513,11.919246601412453,10.5409689034639,2.657730071806484e-26,11.0,-11.92,1.015504800579495,-11.92,0.5005,0.661,0.878,0.926,0.3117,0.3296,0
133195,npp,1551,1322,0.513001412153244,42.549144744873,-73.7224960327148,3670176,1550,997,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-08-20 06:23:39.687727,96.29909298316804,36.987839572239785,32.20233614904501,3.9203982895558535e-27,8.0,-36.96,1.357151599901897,-36.96,0.5462,0.7279,1.004,0.8409,0.4538,0.4314,0
133558,npp,3036,302,1.60678040981293,42.5466804504395,-73.7253036499023,3670176,3034,161,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-08-22 05:45:44.801644,90.73398672867803,65.2646452661287,53.55973603336145,6.319501348076046e-24,2.0,-65.21,2.898275349237888,-65.21,0.9994,1.3284,1.5599,0.4608,0.7082,0.7404,0
133749,npp,1405,2494,0.657282114028931,42.5540771484375,-73.7267074584961,3670176,1405,2019,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-08-23 07:07:36.874215,-73.37788096761426,25.535764281882184,22.44760769290648,7.308741505823221e-26,15.0,25.52,1.1367971201176101,25.57,0.4781,0.6894,1.1247,0.8879,0.5839,0.5836,0
133933,npp,686,1996,0.600156903266907,42.5489044189453,-73.7223358154297,3670176,686,1564,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-08-24 06:48:48.329484,87.31962477671574,2.3272214666726327,2.0612580107715353,4.945172146364852e-22,12.0,-2.22,1.0,-2.305,0.4406,0.6121,1.2084,1.0,0.6002,0.6002,0
134111,npp,3025,1492,0.757404267787933,42.5505409240723,-73.7249450683594,3670176,3026,1119,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-08-25 06:29:58.006985,99.08305614290917,29.49169341747328,25.852393902571503,9.860792632602369e-17,9.0,-29.5,1.184412938166907,-29.475,0.6538,0.7812,1.1155,0.7836,0.5921,0.5935,0
134296,npp,2263,979,0.716671526432037,42.5498313903809,-73.7209091186523,3670176,2263,722,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-08-26 06:11:02.349617,95.19163899645362,49.10097428137854,42.02939940375845,1.4869538748445494e-10,6.0,-49.09,1.7549928774784245,-49.09,0.8003,1.0144,1.3632,0.6034,0.4425,0.4325,0
134479,npp,1471,470,0.916974544525146,42.552661895752,-73.727409362793,3670176,1468,279,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-08-27 05:52:03.138367,91.84912403619104,61.98880079665054,51.44394878982471,0.0003732209509271642,3.0,-61.95,2.5331140255951103,-61.95,0.8879,1.1893,1.5129,0.5147,0.5046,0.472,0
134492,npp,450,3151,0.710593283176422,42.5500869750977,-73.7236251831055,3670176,452,2518,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-08-27 07:32:36.638266,-70.73816884870118,50.85749128897105,43.395047492348844,7.939241397025055e-12,19.0,50.82,1.847645286154319,50.82,0.7842,1.0589,1.4284,0.5781,0.4236,0.4108,0
137306,npp,2855,977,0.5444387495517731,42.5522651672363,-73.7266235351562,3670176,2856,721,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-09-11 06:10:56.438481,95.1280432630765,49.16539270255206,42.079957895078685,0.0001996944787911751,6.0,-49.15,1.7549928774784245,-49.09,0.8003,1.0144,1.3632,0.6034,0.3443,0.3285,0
137498,npp,2062,469,0.945506751537323,42.5501594543457,-73.7211227416992,3670176,2060,277,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-09-12 05:51:57.201358,91.86366544060365,62.00381724853061,51.4538942952165,3.063506506747716e-09,3.0,-61.97,2.5331140255951103,-61.95,0.8879,1.1893,1.5129,0.5147,0.5159,0.4867,0
137512,npp,1041,3149,0.887065708637238,42.5493125915527,-73.7290573120117,3670176,1043,2517,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-09-12 07:32:30.702008,-70.7647344416948,50.802243226765306,43.35265229057818,0.00021890824139738645,19.0,50.76,1.847645286154319,50.82,0.7842,1.0589,1.4284,0.5781,0.5192,0.5128,0
137701,npp,372,2657,0.496465444564819,42.5535507202148,-73.7277755737305,3670176,373,2141,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-09-13 07:13:45.728378,-73.77064294007496,33.16590323675626,28.9856695640792,1.6612799855822982e-08,16.0,33.15,1.2365102219381485,33.19,0.4965,0.761,1.1467,0.8044,0.3982,0.3994,0
137888,npp,2731,2162,0.474810391664505,42.5517272949219,-73.727653503418,3670176,2731,1724,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-09-14 06:54:57.201045,-74.79794757814155,7.45325836323548,6.597941921931251,1.1538254368794872e-15,13.0,7.42,1.0,7.48,0.5557,0.7393,1.0852,0.828,0.3477,0.3932,0
138269,npp,1251,1148,0.874709784984589,42.5488510131836,-73.7280502319336,3670176,1252,846,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-09-16 06:17:13.023379,96.64001714702476,43.5517596241926,37.61077569719297,5.3106156564826495e-28,7.0,-43.55,1.4867838833500562,-43.55,0.7425,1.0013,1.2839,0.6113,0.527,0.5347,0
138282,npp,23,3774,1.23180437088013,42.553466796875,-73.7281875610352,3670176,24,3042,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-09-16 07:57:21.615051,-66.08391836596714,65.24874148671988,53.5591475711826,2.0917576411658844e-23,23.0,65.17,2.898275349237888,65.15,1.178,1.391,1.8962,0.4401,0.5572,0.5421,0
138463,npp,467,637,1.27835512161255,42.5500450134277,-73.7243499755859,3670176,469,420,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-09-17 05:58:15.593196,93.20934216999187,58.30262855379501,48.905736481571026,3.5063383900566155e-29,4.0,-58.27,2.2013981571160284,-58.225,0.8521,1.1762,1.5799,0.5204,0.6585,0.6653,0
138477,npp,2466,3309,0.987123370170593,42.5484275817871,-73.7215576171875,3670176,2468,2656,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-09-17 07:38:41.976768,-69.50147056100309,55.16649673067108,46.64379281829247,6.678422540981932e-27,20.0,55.11,2.0682789409984763,55.14,0.8945,1.1875,1.4936,0.5155,0.5152,0.5088,0
139065,npp,402,1825,0.382353961467743,42.5523681640625,-73.7261199951172,3670176,402,1402,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-09-20 06:42:21.715303,100.2660208138853,12.090567898584665,10.692033761914026,2.740527648228035e-28,11.0,-12.09,1.015504800579495,-11.92,0.5005,0.661,0.878,0.926,0.3377,0.3541,0
139254,npp,2728,1319,0.5413691997528081,42.5524101257324,-73.7204360961914,3670176,2728,994,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-09-21 06:23:27.846010,96.79767578528481,37.10209991672736,32.29765886112501,5.791989769706811e-25,8.0,-37.08,1.357151599901897,-36.96,0.5462,0.7279,1.004,0.8409,0.4747,0.4553,0
139269,npp,1450,3927,1.2948385477066,42.5459213256836,-73.7244110107422,3670176,1449,3130,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-09-21 08:03:31.099161,-65.01617984493662,67.87406386162313,55.146307635225845,6.515663566739349e-29,24.0,67.79,3.3166247903554,67.79,1.1546,1.5143,2.3126,0.4042,0.546,0.5234,0
139449,npp,1938,804,0.70906937122345,42.5497207641602,-73.7281723022461,3670176,1940,591,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-09-22 06:04:32.196832,94.44580182705919,54.09015994812749,45.839755983148514,6.07187049657164e-20,5.0,-54.07,1.9513309067639726,-53.91,0.8516,1.104,1.48,0.5545,0.4097,0.3932,0
139462,npp,829,3463,0.72950154542923,42.551872253418,-73.7235260009766,3670176,827,2807,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-09-22 07:44:51.463530,-68.12261649681696,58.9310560634876,49.35373602392542,7.41719113810824e-26,21.0,58.87,2.253202848596432,58.93,0.8972,1.1468,1.4722,0.5338,0.4269,0.3894,0
139645,npp,1133,299,0.886211931705475,42.5508308410645,-73.720832824707,3670176,1131,158,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-09-23 05:45:31.213056,90.8510641248175,65.31800277388638,53.59249496607996,1.1175229717818494e-13,2.0,-65.27,2.898275349237888,-65.21,0.9994,1.3284,1.5599,0.4608,0.4596,0.4084,0
139658,npp,164,2985,0.962384939193726,42.5466384887695,-73.7219619750977,3670176,165,2404,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-09-23 07:26:10.051561,-72.04720947873747,45.71403567594755,39.35400460941137,4.297054040527829e-21,18.0,45.67,1.5732132722552272,45.735,0.7278,0.9774,1.2064,0.6263,0.6026,0.6027,0
139851,npp,2556,2490,0.31092397868633304,42.5526695251465,-73.7277374267578,3670176,2556,2016,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-09-24 07:07:23.303967,-74.22041530690798,25.34832793783741,22.285289152044413,6.664231334170559e-15,15.0,25.32,1.1367971201176101,25.57,0.4781,0.6894,1.1247,0.8879,0.2792,0.2761,0
140045,npp,1849,1992,0.463514029979706,42.5468254089355,-73.7221755981445,3670176,1848,1560,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-09-25 06:48:34.779325,89.82657678292985,2.5264650087102622,2.2376608402572384,5.651012109035293e-08,12.0,-2.45,1.0,-2.305,0.4406,0.6121,1.2084,1.0,0.4635,0.4635,0
143138,npp,2403,1988,0.494092285633087,42.5504684448242,-73.7242279052734,3670176,2403,1557,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-10-11 06:48:25.645931,100.54317659428513,2.6706465050867223,2.3652479507218485,8.224210745176884e-05,12.0,-2.68,1.0,-2.305,0.4406,0.6121,1.2084,1.0,0.4941,0.4941,0
143329,npp,1679,1484,0.882040143013,42.5481719970703,-73.7254638671875,3670176,1678,1113,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-10-12 06:29:33.575528,96.76876887811186,29.89745797120748,26.198011294239134,2.3001726961586462e-11,9.0,-29.88,1.184412938166907,-29.475,0.6538,0.7812,1.1155,0.7836,0.6973,0.6912,0
143526,npp,926,972,0.815843224525452,42.5469856262207,-73.7207412719727,3670176,924,717,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-10-13 06:10:39.727027,94.08484881570772,49.33050495486516,42.204064566046554,1.4934259225904812e-18,6.0,-49.3,1.7549928774784245,-49.09,0.8003,1.0144,1.3632,0.6034,0.499,0.4923,0
143538,npp,2824,3614,1.41981935501099,42.5513000488281,-73.7279205322266,3670176,2824,2931,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-10-13 07:50:55.436825,-66.8827551813261,62.18787460985218,51.57711901854855,4.6964648809061816e-11,22.0,62.11,2.6065528283652384,62.21,1.1447,1.4465,1.9762,0.4232,0.6019,0.6008,0
144124,npp,836,2158,0.683701455593109,42.5480918884277,-73.7264251708984,3670176,836,1720,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-10-16 06:54:45.938853,-74.96760190052836,7.203359387082024,6.376379581056811,7.309815935631059e-30,13.0,7.19,1.0,7.48,0.5557,0.7393,1.0852,0.828,0.5566,0.5661,0
144316,npp,121,1655,0.597390681505203,42.5468597412109,-73.7245483398438,3670176,121,1249,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-10-17 06:35:55.656626,98.3608752638896,21.42926973692291,18.879952836773793,6.343334092097683e-31,10.0,-21.42,1.0837787002826917,-21.11,0.5294,0.6498,0.9005,0.942,0.5637,0.5627,0
144515,npp,2449,1146,0.826407015323639,42.5485038757324,-73.7236557006836,3670176,2451,844,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-10-18 06:17:03.590465,96.46161104386249,43.64509285893777,37.68203949560607,3.2000608378901365e-30,7.0,-43.63,1.4867838833500562,-43.55,0.7425,1.0013,1.2839,0.6113,0.4945,0.5052,0
144529,npp,1223,3770,1.23542129993439,42.545711517334,-73.7228927612305,3670176,1224,3039,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-10-18 07:57:12.182266,-66.23323962633826,65.18924029551464,53.514340695622955,1.9721083438735045e-30,23.0,65.1,2.898275349237888,65.15,1.178,1.391,1.8962,0.4401,0.5585,0.5437,0
144719,npp,1675,635,0.985210776329041,42.5498924255371,-73.7245483398438,3670176,1674,418,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-10-19 05:58:06.185262,92.99610837263528,58.36198325490433,48.94150854496009,1.5144896718911399e-27,4.0,-58.32,2.2013981571160284,-58.225,0.8521,1.1762,1.5799,0.5204,0.5254,0.5127,0
144916,npp,872,131,0.811901152133942,42.5521545410156,-73.7214736938477,3670176,872,61,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-10-20 05:39:07.007894,90.01001494859761,68.23590248349616,55.33877281876427,5.343385906369322e-23,1.0,-68.16,3.3166247903554,-68.13,0.8119,1.2514,1.5779,0.4892,0.4796,0.3972,0
144928,npp,3027,2819,0.694281756877899,42.5481758117676,-73.7211227416992,3670176,3028,2270,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-10-20 07:19:51.185864,-73.16348539462544,39.79541204692957,34.53431681614296,7.449800320362176e-28,17.0,39.76,1.4276677814245327,39.91,0.6626,0.9157,1.2464,0.6685,0.457,0.4641,0
145125,npp,2349,2325,0.426466464996338,42.549690246582,-73.7220001220703,3670176,2349,1875,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-10-21 07:01:04.467253,-74.29224894514537,16.6744028511632,14.722322654739493,1.0927094027052199e-23,14.0,16.65,1.0442604737599883,16.92,0.555,0.7447,1.125,0.822,0.3074,0.3506,0
145324,npp,1643,1824,0.483804881572723,42.5469055175781,-73.7213745117188,3670176,1643,1400,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-10-22 06:42:15.970782,97.19518917433057,12.19399465370781,10.782114770863457,6.471554337400695e-18,11.0,-12.14,1.015504800579495,-11.92,0.5005,0.661,0.878,0.926,0.4376,0.448,0
145517,npp,907,1318,0.731424987316132,42.5506858825684,-73.7250289916992,3670176,907,993,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-10-23 06:23:23.913108,96.45110912583017,37.149951220326095,32.33392485400102,4.054864084918694e-11,8.0,-37.12,1.357151599901897,-36.96,0.5462,0.7279,1.004,0.8409,0.6147,0.6151,0
145705,npp,126,805,0.895665526390076,42.5511703491211,-73.7207870483398,3670176,124,591,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-10-24 06:04:28.292358,93.83865317798968,54.081723472720086,45.827841874751016,0.0003328468415066693,5.0,-54.04,1.9513309067639726,-53.91,0.8516,1.104,1.48,0.5545,0.5054,0.4966,0
145911,npp,1435,2983,1.41519737243652,42.5502090454102,-73.7271118164062,3670176,1434,2403,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-10-25 07:26:07.954638,-71.11835011692233,45.639719935279764,39.28987306970633,2.1546129786629096e-05,18.0,45.6,1.5732132722552272,45.735,0.7278,0.9774,1.2064,0.6263,0.8904,0.8863,0
149053,npp,2151,2986,1.14450263977051,42.5520706176758,-73.7215270996094,3670176,2152,2405,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-11-10 07:26:15.219106,-71.72673692153569,45.75340237589294,39.37919211499883,3.5731356610507134e-06,18.0,45.7,1.5732132722552272,45.735,0.7278,0.9774,1.2064,0.6263,0.7183,0.7168,0
149443,npp,765,1995,0.6060366630554199,42.5493774414062,-73.7213897705078,3670176,765,1563,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-11-12 06:48:41.800725,83.14986120138016,2.4353743649422,2.1567315889767493,1.2001644124354371e-21,12.0,-2.28,1.0,-2.305,0.4406,0.6121,1.2084,1.0,0.606,0.606,0
149812,npp,2351,979,1.018238246440887,42.5476608276367,-73.7234649658203,3670176,2349,722,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-11-14 06:10:55.925193,94.4994801746782,49.120363146984005,42.037519839248596,1.3216219040895754e-32,6.0,-49.09,1.7549928774784245,-49.09,0.8003,1.0144,1.3632,0.6034,0.6143,0.6144,0
149826,npp,1174,3619,0.888787448406219,42.554271697998,-73.7253799438477,3670176,1175,2935,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-11-14 07:51:11.636598,-67.22665759164218,62.29779058286889,51.646037095933025,1.4105618008218542e-28,22.0,62.21,2.6065528283652384,62.21,1.1447,1.4465,1.9762,0.4232,0.3982,0.3761,0
150000,npp,1564,472,1.17022395133972,42.5489196777344,-73.7239151000977,3670176,1562,280,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-11-15 05:51:58.545612,91.84640620485854,61.96619481622646,51.41896290671047,7.582063541942791e-32,3.0,-61.91,2.5331140255951103,-61.95,0.8879,1.1893,1.5129,0.5147,0.6046,0.6023,0
150196,npp,2951,2657,0.436345487833023,42.554069519043,-73.7263336181641,3670176,2952,2141,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-11-16 07:13:47.126661,-73.91051224087286,33.18193847825496,28.995258815338353,5.774024324438596e-31,16.0,33.15,1.2365102219381485,33.19,0.4965,0.761,1.1467,0.8044,0.3496,0.351,0
150384,npp,2261,2164,0.27848111093044303,42.5477142333984,-73.7225570678711,3670176,2261,1725,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-11-17 06:55:00.422530,-76.62364653358978,7.54569104314671,6.678818230181729,1.6216990169155516e-29,13.0,7.54,1.0,7.48,0.5557,0.7393,1.0852,0.828,0.1514,0.2306,0
150569,npp,1541,1661,0.513511568307877,42.5497360229492,-73.7212295532227,3670176,1541,1254,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-11-18 06:36:10.158042,99.64576526041438,21.108043493640654,18.599535202755856,4.222014050841767e-26,10.0,-21.11,1.0837787002826917,-21.11,0.5294,0.6498,0.9005,0.942,0.4863,0.4837,0
150752,npp,792,1151,0.370650470256805,42.549976348877,-73.7228469848633,3670176,792,848,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-11-19 06:17:16.334740,96.18796930411415,43.46498863307265,37.535112017225444,5.9836274804245075e-21,7.0,-43.44,1.4867838833500562,-43.55,0.7425,1.0013,1.2839,0.6113,0.188,0.2266,0
150763,npp,2636,3773,0.999358534812927,42.549243927002,-73.7295227050781,3670176,2634,3041,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-11-19 07:57:24.928749,-65.81676794020542,65.24115521057314,53.544524906040095,4.851939480072899e-26,23.0,65.15,2.898275349237888,65.15,1.178,1.391,1.8962,0.4401,0.477,0.4398,0
150948,npp,2012,3308,0.896392107009888,42.5504264831543,-73.7275924682617,3670176,2011,2655,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-11-20 07:38:45.339414,-69.27623026491825,55.15183066000221,46.62522808413141,2.080482450044601e-21,20.0,55.09,2.0682789409984763,55.14,0.8945,1.1875,1.4936,0.5155,0.4714,0.4621,0
151307,npp,660,2329,0.555034786462784,42.5522613525391,-73.7262573242188,3670176,660,1879,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-11-22 07:01:17.261142,-76.33768703407415,16.883311322712395,14.905206351389248,7.69260789891859e-09,14.0,16.87,1.0442604737599883,16.92,0.555,0.7447,1.125,0.822,0.4305,0.4562,0
154906,npp,1341,298,2.18537020683289,42.5470123291016,-73.7266159057617,3670176,1339,158,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-12-12 05:45:38.426635,90.81125849802201,65.30036602967735,53.577856191916815,1.941891335858668e-29,2.0,-65.29,2.898275349237888,-65.21,0.9994,1.3284,1.5599,0.4608,0.9078,1.007,0
154919,npp,370,2984,0.5064733624458311,42.5508041381836,-73.7242126464844,3670176,372,2404,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-12-12 07:26:17.264322,-72.03339852697204,45.71749271603342,39.35428173947388,2.5717842449227647e-24,18.0,45.63,1.5732132722552272,45.735,0.7278,0.9774,1.2064,0.6263,0.3128,0.3172,0
155649,npp,554,974,1.37183547019958,42.551700592041,-73.7263488769531,3670176,554,719,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-12-16 06:10:55.942274,94.7607871953753,49.23186316926678,42.12961470819619,3.6517058335658582e-28,6.0,-49.24,1.7549928774784245,-49.09,0.8003,1.0144,1.3632,0.6034,0.8158,0.8278,0
156385,npp,2803,1656,1.016194820404053,42.5472869873047,-73.7279968261719,3670176,2803,1250,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-12-20 06:36:08.083142,100.0395835735347,21.32727136315517,18.792224507659324,2.266627484494474e-12,10.0,-21.37,1.0837787002826917,-21.11,0.5294,0.6498,0.9005,0.942,0.9502,0.9572,0
156761,npp,195,3304,1.72445106506348,42.5535888671875,-73.7269287109375,3670176,197,2651,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2012-12-22 07:38:43.124632,-69.78361617801805,55.08459552834902,46.581077294978954,3.41711704388419e-07,20.0,54.99,2.0682789409984763,55.14,0.8945,1.1875,1.4936,0.5155,0.8717,0.8889,0
169336,npp,1030,121,1.45576322078705,42.5466232299805,-73.7258148193359,3670176,1031,56,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2013-01-08 05:39:09.748265,269.8710752820637,68.33453396871896,55.40377408158341,2.8402702742111004e-20,1.0,-68.33,3.3166247903554,-68.13,0.8119,1.2514,1.5779,0.4892,0.6738,0.7121,0
169348,npp,111,2813,1.442267537117,42.5538864135742,-73.7261276245117,3670176,110,2265,196611,3866787,1720,usa_albany_40_43,42.55,-73.725,40,43,usa_albany,2013-01-08 07:19:52.146021,-72.33743922586694,39.60363782140743,34.37960173135613,1.115685851700733e-12,17.0,39.53,1.4276677814245327,39.91,0.6626,0.9157,1.2464,0.6685,0.981,0.9641,0
