gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2406,2484,0.44042581319809,42.5270347595215,-73.9539413452148,3670176,2407,2011,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-04-01 07:08:51.096390,-75.22631218348123,25.054134776974234,22.029102337439717,0.0004834018266508011,15.0,25.02,1.1367971201176101,24.43,0.2647,0.3464,0.507,0.9247,0.403,0.4072,0
102535,npp,79,1310,0.269990563392639,42.5231742858887,-73.9586791992188,3670176,78,986,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-04-14 06:24:47.544199,96.36469347975533,37.44790027566157,32.585903910528025,2.217192384815886e-06,8.0,-37.44,1.357151599901897,-37.96,0.292,0.3355,0.4905,0.9547,0.272,0.2577,0
102783,npp,607,2978,0.324966698884964,42.5234565734863,-73.9555358886719,3670176,605,2399,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-04-16 07:27:29.661128,-71.10572934354562,45.476648507145434,39.16367665842953,1.2630773363503699e-06,18.0,45.43,1.5732132722552272,45.02,0.3067,0.4181,0.5855,0.7662,0.2611,0.249,0
102903,npp,3001,2484,0.376638352870941,42.5243682861328,-73.9568862915039,3670176,3001,2011,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-04-17 07:08:44.648866,-74.19774179281934,25.054277544459964,22.03076752000896,8.144296246260896e-11,15.0,25.02,1.1367971201176101,24.43,0.2647,0.3464,0.507,0.9247,0.3469,0.3483,0
103023,npp,2294,1985,0.1622877232730389,42.5266914367676,-73.9546279907227,3670176,2294,1554,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-04-18 06:49:56.081224,102.05881412202895,2.7995488591189734,2.479509867242069,1.0124000948671491e-14,12.0,-2.85,1.0,-3.54,0.2269,0.3203,0.488,1.0,0.1623,0.1623,0
103142,npp,1543,1480,0.324236556887627,42.5234985351562,-73.9600372314453,3670176,1543,1110,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-04-19 06:31:03.954568,97.54713747236627,30.05443639590653,26.33391908282207,5.037056108211081e-18,9.0,-30.07,1.184412938166907,-30.63,0.2672,0.3305,0.5091,0.9691,0.315,0.3142,0
103261,npp,778,966,0.27561284601688396,42.5239334106445,-73.9588317871094,3670176,778,714,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-04-20 06:12:08.266709,94.96375193033776,49.4687831187553,42.31544072621149,9.4178300878619e-21,6.0,-49.48,1.7549928774784245,-49.87,0.334,0.4607,0.6938,0.6952,0.2148,0.1916,0
103380,npp,3056,458,0.480845421552658,42.5219993591309,-73.9585800170898,3670176,3061,270,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-04-21 05:53:09.022411,91.77998784780308,62.22148358693238,51.59831422998371,2.480356341077506e-23,3.0,-62.2,2.5331140255951103,-62.44,0.3523,0.5217,0.702,0.6139,0.3042,0.2952,0
103979,npp,1459,626,0.317290663719177,42.5270805358887,-73.9593658447266,3670176,1461,410,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-04-26 05:59:27.261111,93.26448530263731,58.53670897576525,49.07144337758221,4.4917344637097384e-13,4.0,-58.53,2.253202848596432,-58.78,0.3481,0.4873,0.7118,0.6573,0.2448,0.2085,0
104095,npp,645,120,1.055182278156281,42.522274017334,-73.9576568603516,3670176,647,55,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-04-27 05:40:26.245856,269.99311596647954,68.38094620581406,55.43089122315478,2.3065378601513395e-09,1.0,-68.34,3.3166247903554,-68.55,0.3023,0.598,0.9763,0.5356,0.4581,0.5652,0
132462,npp,2353,615,0.287903502583504,42.5270690917969,-73.9567260742188,3670176,2356,400,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-08-16 05:58:27.474079,93.18857772014684,58.81050616383594,49.262779544010534,1.0546033203934302e-18,4.0,-58.78,2.253202848596432,-58.78,0.3481,0.4873,0.7118,0.6573,0.2318,0.1892,0
132642,npp,1542,109,1.21535360813141,42.5231323242188,-73.957275390625,3670176,1543,50,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-08-17 05:39:26.478994,269.8212271501409,68.5746617843759,55.54033274924795,8.872644136744687e-24,1.0,-68.52,3.3166247903554,-68.55,0.3023,0.598,0.9763,0.5356,0.5064,0.651,0
133015,npp,2301,1804,0.328458070755005,42.5274963378906,-73.955680847168,3670176,2301,1382,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-08-19 06:42:33.570067,97.72469147804588,13.291703562345516,11.750133112116023,2.5461051920138437e-26,11.0,-13.27,1.015504800579495,-13.21,0.2362,0.3344,0.4182,0.9579,0.3145,0.3146,0
133195,npp,1558,1297,0.308686420321465,42.526554107666,-73.9601364135742,3670176,1559,974,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-08-20 06:23:41.467007,97.03452445969914,37.96812484367851,33.02027401029951,3.967351750666977e-27,8.0,-37.96,1.357151599901897,-37.96,0.292,0.3355,0.4905,0.9547,0.3005,0.2947,0
133558,npp,3040,277,0.1004466079175472,42.5218658447266,-73.9580001831055,3670176,3045,145,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-08-22 05:45:44.801644,90.45069485968926,65.71461338016967,53.83902296043157,7.069382002437024e-24,2.0,-65.67,3.0,-65.67,0.4117,0.5498,0.8117,0.5826,0.1705,0.0585,0
133749,npp,1416,2471,0.509222805500031,42.524528503418,-73.9612121582031,3670176,1416,2001,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-08-23 07:07:38.653496,-74.35395380585724,24.389105604379992,21.45477258559174,8.018272067771274e-26,15.0,24.38,1.1367971201176101,24.43,0.2647,0.3464,0.507,0.9247,0.4635,0.4709,0
133933,npp,695,1972,0.305884033441544,42.523509979248,-73.9584350585938,3670176,695,1542,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-08-24 06:48:50.108757,100.62608910762859,3.588821409084976,3.1784098424461673,5.689162172201043e-22,12.0,-3.6,1.0,-3.54,0.2269,0.3203,0.488,1.0,0.3059,0.3059,0
134479,npp,1477,446,0.712696492671967,42.5246505737305,-73.9563293457031,3670176,1479,260,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-08-27 05:52:04.917648,91.83918810806489,62.47639661199193,51.767834621822146,0.0004050156792988899,3.0,-62.44,2.6065528283652384,-62.44,0.3523,0.5217,0.702,0.6139,0.3936,0.4375,0
137306,npp,2861,952,0.466368228197098,42.5265998840332,-73.955940246582,3670176,2860,704,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-09-11 06:10:56.438481,94.65853017103089,49.90989832612906,42.65919819442543,0.00019126378868378611,6.0,-49.9,1.7549928774784245,-49.87,0.334,0.4607,0.6938,0.6952,0.3235,0.3242,0
137498,npp,2068,445,0.774059176445007,42.5217971801758,-73.9542770385742,3670176,2070,259,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-09-12 05:51:58.980594,91.84822957834822,62.50031502164396,51.78357014427747,2.56661861804973e-09,3.0,-62.46,2.6065528283652384,-62.44,0.3523,0.5217,0.702,0.6139,0.4171,0.4752,0
137512,npp,1053,3127,0.481747657060623,42.5210800170898,-73.9558334350586,3670176,1051,2502,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-09-12 07:32:30.702008,-70.28741212191605,50.15777154472306,42.855083629140566,0.00021174976002322467,19.0,50.12,1.7549928774784245,50.105,0.3315,0.4838,0.6655,0.6621,0.3191,0.319,0
137701,npp,383,2634,0.31974998116493203,42.5249290466309,-73.9619293212891,3670176,382,2125,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-09-13 07:13:45.728378,-72.8651944841161,32.136343676888714,28.111521520648612,1.3800559231425141e-08,16.0,32.11,1.2365102219381485,32.16,0.2544,0.3716,0.5857,0.8621,0.2784,0.2756,0
137888,npp,2741,2139,0.278775036334991,42.5228157043457,-73.9597854614258,3670176,2741,1701,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-09-14 06:54:58.980326,-73.91562913663779,6.1088422908560185,5.408888558043836,9.746452522202305e-16,13.0,6.09,1.0,6.15,0.28,0.3669,0.4969,0.8729,0.2321,0.2433,0
138269,npp,1257,1123,0.731065452098846,42.52587890625,-73.9541549682617,3670176,1257,826,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-09-16 06:17:13.023379,96.09978018199742,44.39760815173657,38.29454919005807,4.903666516178176e-28,7.0,-44.41,1.5732132722552272,-44.41,0.3245,0.4059,0.5266,0.7891,0.527,0.5769,0
138282,npp,37,3754,0.969568848609924,42.5281867980957,-73.9619445800781,3670176,39,3029,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-09-16 07:57:23.394333,-66.3840466294644,64.86816274642081,53.320282319793364,1.8066608379941276e-23,23.0,64.8,2.898275349237888,64.78,0.3635,0.635,0.9383,0.5044,0.4357,0.489,0
138463,npp,472,612,0.85202157497406,42.5249137878418,-73.9590072631836,3670176,472,397,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-09-17 05:58:15.593196,92.8479393295599,58.88118653891448,49.31369883560739,3.405967359024576e-29,4.0,-58.85,2.253202848596432,-58.78,0.3481,0.4873,0.7118,0.6573,0.4822,0.56,0
138477,npp,2478,3286,0.730976045131683,42.5263252258301,-73.9564743041992,3670176,2476,2632,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-09-17 07:38:41.976768,-69.11354465371225,54.579342729171884,46.20961619520026,6.0507276034027985e-27,20.0,54.53,2.0682789409984763,54.61,0.3562,0.6068,0.7111,0.5278,0.3803,0.3858,0
139065,npp,411,1801,0.269790083169937,42.5222282409668,-73.9581527709961,3670176,411,1379,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-09-20 06:42:21.715303,97.93919385032375,13.463504857762453,11.901443916974106,2.913304583456784e-28,11.0,-13.44,1.015504800579495,-13.21,0.2362,0.3344,0.4182,0.9579,0.2567,0.2584,0
139254,npp,2735,1293,0.1709108054637909,42.527400970459,-73.9618453979492,3670176,2738,971,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-09-21 06:23:27.846010,96.11610789234031,38.1433547478809,33.16604603532454,6.517259948370814e-25,8.0,-38.12,1.357151599901897,-37.96,0.292,0.3355,0.4905,0.9547,0.199,0.1632,0
139269,npp,1464,3906,0.22631414979696302,42.5241737365723,-73.9568557739258,3670176,1464,3119,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-09-21 08:03:32.878443,-65.03711120237827,67.52780912273244,54.94306542619928,6.845063043947343e-29,24.0,67.45,3.3166247903554,67.44,0.4908,0.7687,1.0614,0.4167,0.1568,0.0943,0
139449,npp,1943,780,0.103251526132226,42.5271530151367,-73.9541397094727,3670176,1944,564,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-09-22 06:04:32.196832,94.0576152436336,54.726847839463,46.31288913407695,7.059320012302239e-20,5.0,-54.71,2.0682789409984763,-54.59,0.3018,0.4346,0.5693,0.737,0.1601,0.0761,0
139462,npp,842,3442,0.307066187262535,42.5289878845215,-73.9605484008789,3670176,842,2788,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-09-22 07:44:53.242760,-68.49226498480517,58.429092344136514,48.999998795508425,8.219446676401294e-26,21.0,58.38,2.253202848596432,58.47,0.3277,0.4437,0.5257,0.7219,0.2597,0.2217,0
139658,npp,175,2962,0.22695991396904,42.5240478515625,-73.9564437866211,3670176,173,2387,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-09-23 07:26:10.051561,-71.52592642336478,44.928214649919916,38.72387422434662,4.973011472966072e-21,18.0,44.89,1.5732132722552272,45.02,0.3067,0.4181,0.5855,0.7662,0.1988,0.1739,0
139851,npp,2567,2467,0.1443297080695629,42.523265838623,-73.9612579345703,3670176,2567,1998,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-09-24 07:07:25.083241,-75.25337491496543,24.208381880957713,21.297903442333865,7.9597700769294e-15,15.0,24.18,1.1367971201176101,24.43,0.2647,0.3464,0.507,0.9247,0.1425,0.1335,0
140045,npp,1857,1968,0.264744743704796,42.5278244018555,-73.9569931030273,3670176,1858,1538,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-09-25 06:48:36.558607,102.33580890171508,3.812266806084039,3.3761699425986142,6.817148640712382e-08,12.0,-3.83,1.0,-3.54,0.2269,0.3203,0.488,1.0,0.2647,0.2647,0
143138,npp,2412,1964,0.485963433980942,42.5244941711426,-73.9542770385742,3670176,2412,1534,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-10-11 06:48:25.645931,93.61288388017208,4.120795513749651,3.6491727507859038,7.800506468325786e-05,12.0,-4.06,1.0,-3.54,0.2269,0.3203,0.488,1.0,0.486,0.486,0
143329,npp,1686,1460,0.591533750295639,42.5285797119141,-73.9611968994141,3670176,1687,1095,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-10-12 06:29:35.354809,97.78023064257495,30.995415077792334,27.13607908252348,1.9115335419684423e-11,9.0,-31.0,1.2365102219381485,-30.63,0.2672,0.3305,0.5091,0.9691,0.5314,0.5733,0
143526,npp,932,947,0.485730469226837,42.5261268615723,-73.9573822021484,3670176,933,701,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-10-13 06:10:41.506309,94.60095693250132,50.06136283542431,42.77172111234894,1.2711362475355694e-18,6.0,-50.05,1.7549928774784245,-49.87,0.334,0.4607,0.6938,0.6952,0.3346,0.3377,0
143538,npp,2838,3594,0.822461605072021,42.5223693847656,-73.9574203491211,3670176,2839,2916,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-10-13 07:50:57.216099,-67.1922336276955,61.7682601272364,51.29681640023293,3.899102331765691e-11,22.0,61.7,2.5331140255951103,61.8,0.3592,0.5723,0.8307,0.5596,0.419,0.4603,0
144316,npp,128,1631,0.36722707748413097,42.5271034240723,-73.9556198120117,3670176,129,1229,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-10-17 06:35:55.656626,97.28539356474585,22.70235151049177,19.98803769408001,6.199417000588664e-31,10.0,-22.68,1.0837787002826917,-22.42,0.2295,0.3346,0.4012,0.9574,0.3504,0.3516,0
144515,npp,2455,1120,0.437344312667847,42.5258102416992,-73.9579467773438,3670176,2456,824,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-10-18 06:17:03.590465,95.91873343936905,44.51993356111347,38.38869125122696,3.30222201996952e-30,7.0,-44.51,1.5732132722552272,-44.41,0.3245,0.4059,0.5266,0.7891,0.3403,0.3451,0
144529,npp,1237,3750,0.721855640411377,42.5215873718262,-73.9576263427734,3670176,1238,3026,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-10-18 07:57:13.961502,-66.24300579145198,64.79844908476318,53.268875685883536,1.8987705901091887e-30,23.0,64.72,2.898275349237888,64.78,0.3635,0.635,0.9383,0.5044,0.3503,0.3641,0
144916,npp,876,105,0.5011788904666901,42.5235939025879,-73.9625244140625,3670176,874,48,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-10-20 05:39:07.007894,269.7263001669547,68.65194936341209,55.57753888991124,6.13428748264105e-23,1.0,-68.59,3.3166247903554,-68.55,0.3023,0.598,0.9763,0.5356,0.2911,0.2684,0
144928,npp,3038,2795,0.497724562883377,42.5234260559082,-73.9550399780273,3670176,3037,2249,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-10-20 07:19:51.185864,-72.50706138965201,38.89017049846712,33.78496339982715,8.007264547828274e-28,17.0,38.85,1.4276677814245327,39.04,0.3336,0.4282,0.6058,0.7481,0.369,0.3723,0
145125,npp,2359,2302,0.350108683109283,42.5239753723145,-73.9562911987305,3670176,2359,1854,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-10-21 07:01:06.246482,-75.98262192714853,15.39535605056103,13.599398927453503,1.2343002005990274e-23,14.0,15.39,1.0442604737599883,15.66,0.2964,0.3874,0.4599,0.8268,0.2846,0.2895,0
145324,npp,1651,1800,0.325700700283051,42.5270767211914,-73.9575500488281,3670176,1651,1378,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-10-22 06:42:17.750064,99.83970069528208,13.508201943795894,11.939563497156687,7.629533769527823e-18,11.0,-13.5,1.015504800579495,-13.21,0.2362,0.3344,0.4182,0.9579,0.3118,0.312,0
145517,npp,914,1294,0.501391977071762,42.5278739929199,-73.9557800292969,3670176,916,971,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-10-23 06:23:25.692346,97.18523233943465,38.09761759840738,33.124043896740815,4.873027514781883e-11,8.0,-38.08,1.357151599901897,-37.96,0.292,0.3355,0.4905,0.9547,0.4425,0.4787,0
145705,npp,132,780,0.805609524250031,42.5279655456543,-73.9618759155273,3670176,134,565,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-10-24 06:04:30.071632,94.25073673508253,54.73505929001992,46.313089698725385,0.00036229959441301974,5.0,-54.71,2.0682789409984763,-54.59,0.3018,0.4346,0.5693,0.737,0.4997,0.5938,0
145911,npp,1447,2961,0.616787791252136,42.5231132507324,-73.9608383178711,3670176,1447,2387,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-10-25 07:26:09.733919,-71.63294281877882,44.885591231918376,38.68491356893864,2.6675000950216486e-05,18.0,44.85,1.5732132722552272,45.02,0.3067,0.4181,0.5855,0.7662,0.4466,0.4726,0
148837,npp,852,784,0.258688122034073,42.523624420166,-73.9564590454102,3670176,854,568,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-11-09 06:04:37.320269,94.17786233884974,54.63619591543742,46.23819696208706,3.8721489755583516e-07,5.0,-54.61,2.0682789409984763,-54.59,0.3018,0.4346,0.5693,0.737,0.2353,0.1907,0
149443,npp,774,1971,0.281707793474197,42.523998260498,-73.9587936401367,3670176,774,1541,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-11-12 06:48:43.579961,97.61844437733927,3.655447745062119,3.23693848099275,1.0231108250094404e-21,12.0,-3.66,1.0,-3.54,0.2269,0.3203,0.488,1.0,0.2817,0.2817,0
149826,npp,1188,3599,0.704055070877075,42.5245666503906,-73.9548034667969,3670176,1190,2919,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-11-14 07:51:13.415880,-67.53628637976028,61.88188769855133,51.36882829000114,1.2505510087226944e-28,22.0,61.8,2.5331140255951103,61.8,0.3592,0.5723,0.8307,0.5596,0.3723,0.394,0
150000,npp,1569,447,0.283131211996078,42.5284805297852,-73.9620666503906,3670176,1573,261,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-11-15 05:52:00.324895,92.18695338609318,62.46490913614984,51.750130899018274,7.535417228759645e-32,3.0,-62.42,2.6065528283652384,-62.44,0.3523,0.5217,0.702,0.6139,0.2288,0.1738,0
150196,npp,2962,2635,0.399069339036942,42.5274658203125,-73.9573135375977,3670176,2963,2125,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-11-16 07:13:48.905942,-73.8891939413723,32.17482763513745,28.14034546487586,5.673785658652685e-31,16.0,32.16,1.2365102219381485,32.16,0.2544,0.3716,0.5857,0.8621,0.3426,0.344,0
150384,npp,2270,2140,0.1755640581250191,42.5245513916016,-73.9560394287109,3670176,2270,1702,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-11-17 06:55:00.422530,-71.7684961521207,6.196279606451452,5.485555133144434,1.6847835541980137e-29,13.0,6.15,1.0,6.15,0.28,0.3669,0.4969,0.8729,0.1289,0.1532,0
150569,npp,1549,1636,0.1793740168213844,42.5247230529785,-73.9622955322266,3670176,1549,1233,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-11-18 06:36:10.158042,98.33820458626136,22.42853702303731,19.749437853545903,4.6388916694242156e-26,10.0,-22.42,1.0837787002826917,-22.42,0.2295,0.3346,0.4012,0.9574,0.1771,0.1717,0
150752,npp,798,1125,0.19370345026254648,42.5286254882812,-73.9596099853516,3670176,797,828,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-11-19 06:17:16.334740,95.65950081423256,44.3544248701917,38.25425294026134,6.890835454517241e-21,7.0,-44.34,1.5732132722552272,-44.41,0.3245,0.4059,0.5266,0.7891,0.1854,0.1529,0
150763,npp,2650,3753,0.173014972358942,42.5250015258789,-73.9621734619141,3670176,2649,3028,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-11-19 07:57:26.708031,-66.11885348184265,64.86136343730675,53.306211663892995,5.218561385060068e-26,23.0,64.78,2.898275349237888,64.78,0.3635,0.635,0.9383,0.5044,0.1609,0.0873,0
151307,npp,670,2306,0.27156272530555703,42.5239906311035,-73.9539794921875,3670176,670,1858,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-11-22 07:01:17.261142,-74.40654437938854,15.631397060062069,13.806449966525923,9.155833787936581e-09,14.0,15.61,1.0442604737599883,15.66,0.2964,0.3874,0.4599,0.8268,0.2094,0.2245,0
154906,npp,1346,273,0.814470648765564,42.5226707458496,-73.9605941772461,3670176,1349,142,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-12-12 05:45:40.205908,91.10325893962585,65.73444856738,53.846874687848626,1.76801677556137e-29,2.0,-65.74,3.0,-65.67,0.4117,0.5498,0.8117,0.5826,0.4085,0.4745,0
154919,npp,381,2961,0.271208897233009,42.5282211303711,-73.9592742919922,3670176,380,2387,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-12-12 07:26:17.264322,-71.51138573615151,44.93010682523327,38.7229626061003,2.2213515553205515e-24,18.0,44.85,1.5732132722552272,45.02,0.3067,0.4181,0.5855,0.7662,0.227,0.2078,0
155649,npp,560,949,0.5257846415042879,42.5257911682129,-73.9562759399414,3670176,563,703,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-12-16 06:10:55.942274,94.29773534807335,49.977794517231345,42.70960360393503,3.850309216172342e-28,6.0,-49.99,1.7549928774784245,-49.87,0.334,0.4607,0.6938,0.6952,0.3574,0.3655,0
156385,npp,2810,1632,0.382901400327682,42.5279083251953,-73.958625793457,3670176,2810,1229,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2012-12-20 06:36:08.083142,98.8666514208295,22.590920317156858,19.892373007515815,2.6617521149698943e-12,10.0,-22.63,1.0837787002826917,-22.42,0.2295,0.3346,0.4012,0.9574,0.3649,0.3666,0
169336,npp,1033,96,0.827179789543152,42.5254096984863,-73.9579696655273,3670176,1033,43,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2013-01-08 05:39:09.748265,269.62657558256893,68.73394261563685,55.63244684032678,2.4258171049802788e-20,1.0,-68.73,3.3985290935932855,-68.55,0.3023,0.598,0.9763,0.5356,0.3877,0.4431,0
169348,npp,123,2790,0.551742672920227,42.5234565734863,-73.9603042602539,3670176,122,2245,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2013-01-08 07:19:53.925303,-72.25988774009546,38.71761460533154,33.645407349689336,9.38207418361327e-13,17.0,38.66,1.357151599901897,39.04,0.3336,0.4282,0.6058,0.7481,0.4114,0.4128,0
169527,npp,2506,2296,0.806041300296783,42.5239143371582,-73.960319519043,3670176,2506,1849,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2013-01-09 07:01:07.168160,-75.43745119472854,15.114092410912043,13.353697157132585,1.0554522978795104e-19,14.0,15.06,1.0442604737599883,15.66,0.2964,0.3874,0.4599,0.8268,0.7212,0.6664,0
170999,npp,598,3589,1.0261261463165279,42.5213890075684,-73.9583435058594,3670176,599,2912,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2013-01-17 07:51:03.155679,-67.67351698230898,61.69257411378388,51.25009291348716,8.860735496422737e-21,22.0,61.59,2.5331140255951103,61.8,0.3592,0.5723,0.8307,0.5596,0.4994,0.5743,0
174895,npp,1077,1122,0.403191983699799,42.526180267334,-73.9619445800781,3670176,1078,826,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2013-02-07 06:17:33.241874,96.2629023413105,44.411394697872396,38.30351857360417,1.98734501263144e-21,7.0,-44.44,1.5732132722552272,-44.41,0.3245,0.4059,0.5266,0.7891,0.3186,0.3182,0
174909,npp,2929,3751,0.375330835580826,42.525562286377,-73.9589996337891,3670176,2933,3027,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2013-02-07 07:57:43.610082,-66.43231110822401,64.86266180313491,53.3132805742273,6.712977154676931e-14,23.0,64.74,2.898275349237888,64.78,0.3635,0.635,0.9383,0.5044,0.2307,0.1893,0
175481,npp,996,2305,0.491620868444443,42.5241165161133,-73.9572601318359,3670176,996,1857,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2013-02-10 07:01:37.469709,-76.03667042530192,15.607635918996234,13.786624968244633,7.914116177279561e-29,14.0,15.55,1.0442604737599883,15.66,0.2964,0.3874,0.4599,0.8268,0.4201,0.4065,0
176262,npp,106,2964,0.86464923620224,42.5274124145508,-73.9578170776367,3670176,106,2389,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2013-02-14 07:26:42.430077,-71.56638793823338,45.027183924681154,38.80080417574014,5.590380977057392e-22,18.0,44.96,1.5732132722552272,45.02,0.3067,0.4181,0.5855,0.7662,0.6042,0.6625,0
176455,npp,2515,2471,0.398549050092697,42.5215110778809,-73.9587249755859,3670176,2515,2001,196611,3866787,1812,usa_albany_12_46,42.525,-73.95833333,12,46,usa_albany,2013-02-15 07:07:59.184347,-75.62690474967302,24.432698698643566,21.490995914558948,1.8149085081774088e-18,15.0,24.38,1.1367971201176101,24.43,0.2647,0.3464,0.507,0.9247,0.3662,0.3685,0
