gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2365,2487,3.40018224716187,42.781177520752,-73.8108139038086,3670176,2364,2014,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-04-01 07:08:45.758600,-73.51095447345564,25.210632062872413,22.16470540400593,0.0004818429223575245,15.0,25.17,1.1367971201176101,24.58,0.944,1.1836,2.0504,0.789,2.8837,2.6829,0
102535,npp,38,1320,1.060780227184296,42.7834625244141,-73.8093032836914,3670176,38,995,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-04-14 06:24:43.985638,96.82864903108506,37.05901429502311,32.261274016625336,2.285495961380386e-06,8.0,-37.04,1.357151599901897,-37.52,0.9937,1.2161,2.2287,0.768,0.8195,0.8147,0
102783,npp,565,2980,2.00716817378998,42.7831878662109,-73.8044281005859,3670176,566,2401,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-04-16 07:27:26.102568,-71.90436795317339,45.55244892221556,39.22455020602901,1.3972480207590964e-06,18.0,45.5,1.5732132722552272,45.075,1.005,1.4385,2.7084,0.6492,1.2954,1.3031,0
102903,npp,2959,2487,4.014212131500241,42.7851982116699,-73.8116073608398,3670176,2959,2014,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-04-17 07:08:39.311077,-73.730731285335,25.221280709972984,22.17544631639349,9.492972308370989e-11,15.0,25.17,1.1367971201176101,24.58,0.944,1.1836,2.0504,0.789,3.4239,3.1674,0
103023,npp,2253,1991,0.75039541721344,42.7832832336426,-73.8063430786133,3670176,2253,1560,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-04-18 06:49:50.743391,85.69574664312493,2.629233989072699,2.3287056091096674,1.2458792659311235e-14,12.0,-2.51,1.0,-3.26,0.7333,0.9339,1.7757,1.0,0.7504,0.7504,0
103261,npp,737,978,1.55304634571075,42.7859992980957,-73.8057556152344,3670176,739,721,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-04-20 06:12:04.708155,95.30289235789301,49.1232323985083,42.04633676359199,1.2301435957197853e-20,6.0,-49.12,1.7549928774784245,-49.51,1.0533,1.4264,2.0297,0.6547,1.0061,1.0168,0
103380,npp,3016,471,2.24698734283447,42.7813720703125,-73.8116989135742,3670176,3016,280,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-04-21 05:53:05.463859,91.98058829009196,61.961508282002896,51.42548361042674,3.2291354950277915e-23,3.0,-61.93,2.5331140255951103,-62.16,1.2849,1.8639,2.309,0.5011,1.0852,1.1259,0
132642,npp,1501,123,2.90101552009583,42.7817764282227,-73.810791015625,3670176,1499,57,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-08-17 05:39:21.141196,269.7096569002472,68.35582146462667,55.41530004297629,1.1395196418451356e-23,1.0,-68.29,3.3166247903554,-68.31,1.6408,2.2931,2.9807,0.4073,1.1172,1.1815,0
133015,npp,2260,1811,0.5711179971694951,42.786376953125,-73.811164855957,3670176,2260,1389,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-08-19 06:42:30.011506,101.30163280847445,12.861863963030391,11.371634513708225,3.1195490621666226e-26,11.0,-12.88,1.015504800579495,-12.88,0.7567,0.8812,1.3696,1.0599,0.6286,0.6053,0
133195,npp,1517,1306,0.839095711708069,42.7844734191895,-73.8122787475586,3670176,1516,983,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-08-20 06:23:36.129210,96.7763036080897,37.609851337381734,32.72190776862602,4.6083711984981134e-27,8.0,-37.6,1.357151599901897,-37.52,0.9937,1.2161,2.2287,0.768,0.6562,0.6444,0
133558,npp,3000,292,2.77152371406555,42.7813911437988,-73.8044967651367,3670176,3000,154,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-08-22 05:45:41.243084,90.91980121593876,65.45080492400186,53.67593212608827,7.124700995787195e-24,2.0,-65.4,2.898275349237888,-65.4,1.4295,1.9946,2.7525,0.4682,1.202,1.2977,0
133749,npp,1374,2475,1.22267484664917,42.7840270996094,-73.8077926635742,3670176,1374,2004,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-08-23 07:07:33.315705,-73.87658216609492,24.605633316732128,21.642557148443537,8.151167026213476e-26,15.0,24.58,1.1367971201176101,24.58,0.944,1.1836,2.0504,0.789,0.9683,0.9647,0
133933,npp,653,1978,0.858401119709015,42.7862701416016,-73.80908203125,3670176,653,1548,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-08-24 06:48:44.770922,88.87216460539753,3.3859391647845754,2.9987977092161904,5.378969357758839e-22,12.0,-3.26,1.0,-3.26,0.7333,0.9339,1.7757,1.0,0.8584,0.8584,0
134479,npp,1436,459,1.064588189125061,42.7832107543945,-73.8095550537109,3670176,1435,270,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-08-27 05:51:59.579813,91.71343361629931,62.2283417606037,51.60383735680058,0.00039284273328216217,3.0,-62.18,2.5331140255951103,-62.16,1.2849,1.8639,2.309,0.5011,0.6184,0.5334,0
134492,npp,420,3129,0.998110175132751,42.7834281921387,-73.8079071044922,3670176,421,2504,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-08-27 07:32:33.079748,-70.93891826166593,50.23110748740242,42.91190489572117,8.039564893111519e-12,19.0,50.18,1.7549928774784245,50.15,1.1513,1.4787,2.356,0.6316,0.6601,0.6304,0
137306,npp,2821,963,0.93008017539978,42.7829399108887,-73.8103408813477,3670176,2822,712,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-09-11 06:10:52.879964,94.9370485283195,49.588772223138996,42.41005858920716,0.000200863384989067,6.0,-49.57,1.7549928774784245,-49.51,1.0533,1.4264,2.0297,0.6547,0.6511,0.609,0
137498,npp,2027,457,2.13730573654175,42.7809524536133,-73.8130340576172,3670176,2026,269,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-09-12 05:51:53.642803,91.72139539195018,62.26451041782557,51.627806533644,3.25559603521778e-09,3.0,-62.22,2.5331140255951103,-62.16,1.2849,1.8639,2.309,0.5011,1.0419,1.0709,0
137512,npp,1011,3128,1.47865927219391,42.7811851501465,-73.8069305419922,3670176,1012,2503,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-09-12 07:32:27.143447,-70.96308371713212,50.19674611758437,42.885454972320986,0.00021874846005885484,19.0,50.15,1.7549928774784245,50.15,1.1513,1.4787,2.356,0.6316,0.9339,0.9339,0
137701,npp,341,2638,0.971589326858521,42.784740447998,-73.8068161010742,3670176,342,2128,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-09-13 07:13:42.169860,-74.18123989051783,32.32516988759867,28.272173513059293,1.7168793625330722e-08,16.0,32.29,1.2365102219381485,32.34,0.9716,1.4084,2.1722,0.6631,0.5807,0.6443,0
137888,npp,2699,2144,0.925828635692596,42.784423828125,-73.8113784790039,3670176,2699,1706,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-09-14 06:54:53.642533,-72.41803415440931,6.4256011891240545,5.689141705713104,1.236770370843703e-15,13.0,6.38,1.0,6.44,0.8172,1.0772,2.0826,0.867,0.7825,0.8027,0
138463,npp,431,624,1.98601734638214,42.7834281921387,-73.8084564208984,3670176,436,409,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-09-17 05:58:10.255398,92.71447116447504,58.60638698167817,49.12079256777191,4.0129650561105283e-29,4.0,-58.58,2.253202848596432,-58.53,1.2882,1.6409,2.4811,0.5692,1.0871,1.1304,0
139254,npp,2695,1303,0.720025599002838,42.7814445495605,-73.8129730224609,3670176,2695,980,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-09-21 06:23:24.287454,97.1856161140484,37.73243497559233,32.82393828534134,6.3631438771464435e-25,8.0,-37.72,1.357151599901897,-37.52,0.9937,1.2161,2.2287,0.768,0.5684,0.553,0
139269,npp,1421,3902,1.6010125875473,42.7841644287109,-73.8096084594727,3670176,1419,3117,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-09-21 08:03:27.540608,-64.8247234337441,67.4692132192108,54.90901076342837,7.215539968643085e-29,24.0,67.39,3.1865100272627664,67.39,1.9169,2.4004,3.7392,0.3891,0.6831,0.6229,0
139449,npp,1902,791,1.77013313770294,42.7860984802246,-73.8091049194336,3670176,1900,576,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-09-22 06:04:26.858997,93.50077120551445,54.46032873884696,46.11571723843224,6.445353691848804e-20,5.0,-54.42,1.9513309067639726,-54.29,1.1981,1.4391,1.7853,0.649,1.1036,1.1487,0
139462,npp,800,3441,1.79688966274261,42.7821350097656,-73.8087921142578,3670176,804,2788,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-09-22 07:44:47.904969,-67.86656355504007,58.41581597888135,48.99112345402255,8.146525025604868e-26,21.0,58.36,2.253202848596432,58.43,1.3692,1.7425,2.622,0.536,0.9581,0.9631,0
139645,npp,1097,288,2.23976588249207,42.7859153747559,-73.8099670410156,3670176,1097,152,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-09-23 05:45:27.654500,90.74055728952473,65.5318502569236,53.72584689121174,1.1468853248430312e-13,2.0,-65.47,3.0,-65.4,1.4295,1.9946,2.7525,0.4682,1.0157,1.0487,0
139658,npp,133,2964,0.763268113136292,42.7835731506348,-73.8064804077148,3670176,134,2389,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-09-23 07:26:06.493006,-71.7893504650113,44.99315087299179,38.77630294873109,4.64170017634785e-21,18.0,44.96,1.5732132722552272,45.075,1.005,1.4385,2.7084,0.6492,0.5047,0.4955,0
143138,npp,2371,1970,0.796694397926331,42.7815017700195,-73.8125152587891,3670176,2371,1540,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-10-11 06:48:22.087413,105.23732358659605,3.6868938611587776,3.2650651867805096,8.164282863851542e-05,12.0,-3.72,1.0,-3.26,0.7333,0.9339,1.7757,1.0,0.7967,0.7967,0
143526,npp,891,958,0.907948434352875,42.7842407226562,-73.8063659667969,3670176,890,708,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-10-13 06:10:36.168464,94.42748653626126,49.741064857534354,42.52365424534177,1.5743512439651754e-18,6.0,-49.72,1.7549928774784245,-49.51,1.0533,1.4264,2.0297,0.6547,0.6385,0.5945,0
143538,npp,2795,3592,1.23418116569519,42.7811470031738,-73.8045272827148,3670176,2794,2914,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-10-13 07:50:51.878306,-66.64269019162715,61.7368005114783,51.27627902301994,4.594269394129266e-11,22.0,61.65,2.5331140255951103,61.78,1.6008,2.014,2.8057,0.4637,0.6261,0.5723,0
144316,npp,87,1639,0.825482070446014,42.7864112854004,-73.8079986572266,3670176,87,1235,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-10-17 06:35:52.098064,99.33586193545014,22.255103473344438,19.599113859782396,6.980104929459528e-31,10.0,-22.26,1.0837787002826917,-21.95,0.7098,0.9875,1.4844,0.9458,0.7845,0.7807,0
144515,npp,2414,1130,0.905352294445038,42.7842102050781,-73.810920715332,3670176,2413,832,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-10-18 06:16:58.252666,95.71432057373028,44.188871516291925,38.122006992479065,3.6895972463969936e-30,7.0,-44.17,1.5732132722552272,-44.05,1.0195,1.1793,2.3823,0.7919,0.7598,0.717,0
144529,npp,1194,3747,3.47187447547913,42.7805519104004,-73.8060836791992,3670176,1193,3024,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-10-18 07:57:08.623710,-66.02588067388663,64.757415144051,53.243478992592614,2.132033370087443e-30,23.0,64.67,2.898275349237888,64.73,1.7706,2.0091,2.8947,0.4649,1.4387,1.6139,0
144916,npp,836,120,1.64080834388733,42.7854385375977,-73.8097381591797,3670176,838,56,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-10-20 05:39:03.449382,269.8964268593307,68.4150335718449,55.44238300713374,5.816300732467021e-23,1.0,-68.34,3.3166247903554,-68.31,1.6408,2.2931,2.9807,0.4073,0.7373,0.6683,0
144928,npp,2996,2797,1.061439156532288,42.7841682434082,-73.8118667602539,3670176,2997,2251,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-10-20 07:19:47.627352,-72.8508057822475,38.96561303833917,33.84773193836488,8.27775470575221e-28,17.0,38.93,1.4276677814245327,39.16,1.0417,1.3953,2.4454,0.6693,0.7001,0.7105,0
145125,npp,2317,2306,0.639784753322601,42.7854537963867,-73.8095474243164,3670176,2317,1858,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-10-21 07:01:00.908689,-73.40809231684472,15.631523084654809,13.806966270036357,1.2085269242901255e-23,14.0,15.61,1.0442604737599883,15.94,0.7781,1.0739,1.4443,0.8697,0.5182,0.5564,0
145324,npp,1610,1807,0.820233404636383,42.7820167541504,-73.8066101074219,3670176,1610,1385,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-10-22 06:42:12.412270,98.86643121248485,13.115934303099055,11.59429843071142,7.031814036327642e-18,11.0,-13.1,1.015504800579495,-12.88,0.7567,0.8812,1.3696,1.0599,0.8739,0.8693,0
145517,npp,873,1303,1.38756966590881,42.7854766845703,-73.8076858520508,3670176,873,979,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-10-23 06:23:20.354553,96.92804177668943,37.73866078297399,32.82533564084201,4.276474577608728e-11,8.0,-37.72,1.357151599901897,-37.52,0.9937,1.2161,2.2287,0.768,1.0603,1.0656,0
145705,npp,91,792,1.9809091091156,42.7864151000977,-73.8063125610352,3670176,90,577,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-10-24 06:04:24.733839,93.70369685790698,54.43768318898882,46.093057744655184,0.0003359293031240505,5.0,-54.4,1.9513309067639726,-54.29,1.1981,1.4391,1.7853,0.649,1.2116,1.2855,0
145718,npp,2061,3439,2.12572503089905,42.7854766845703,-73.8072662353516,3670176,2059,2785,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-10-24 07:44:45.780943,-68.03703650109324,58.38312130644324,48.96152698470934,2.9040983269051617e-12,21.0,58.31,2.253202848596432,58.43,1.3692,1.7425,2.622,0.536,1.104,1.1394,0
145911,npp,1404,2962,2.71763920783997,42.787181854248,-73.8097381591797,3670176,1404,2388,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-10-25 07:26:04.396125,-71.39022018984792,44.936125436882485,38.7258314378384,2.3085641809510486e-05,18.0,44.89,1.5732132722552272,45.075,1.005,1.4385,2.7084,0.6492,1.747,1.7644,0
148837,npp,811,795,0.75187361240387,42.7824478149414,-73.8070983886719,3670176,810,580,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-11-09 06:04:31.982467,93.62495200918026,54.35654357621601,46.03109554642313,4.5067323320329746e-07,5.0,-54.32,1.9513309067639726,-54.29,1.1981,1.4391,1.7853,0.649,0.5817,0.4879,0
149812,npp,2316,965,1.15590500831604,42.7847518920898,-73.8064117431641,3670176,2315,713,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-11-14 06:10:52.366682,94.84146772700065,49.526729167268,42.354343145868945,1.4182800315688053e-32,6.0,-49.51,1.7549928774784245,-49.51,1.0533,1.4264,2.0297,0.6547,0.7798,0.7568,0
149826,npp,1145,3597,1.117065012454987,42.7846832275391,-73.8041000366211,3670176,1145,2918,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-11-14 07:51:08.078034,-67.3187666325656,61.84883891391304,51.347158029391984,1.4345363653241756e-28,22.0,61.76,2.5331140255951103,61.78,1.6008,2.014,2.8057,0.4637,0.5799,0.518,0
150000,npp,1528,460,1.30035936832428,42.7866249084473,-73.8119735717773,3670176,1529,271,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-11-15 05:51:54.987092,91.74406465417883,62.2193431046064,51.58790256683281,8.308265952074287e-32,3.0,-62.16,2.5331140255951103,-62.16,1.2849,1.8639,2.309,0.5011,0.7115,0.6516,0
150752,npp,758,1136,0.653097450733185,42.7829513549805,-73.8119277954102,3670176,759,836,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-11-19 06:17:12.776176,95.97635523160217,43.99913848177161,37.967662122414154,6.7223480265893996e-21,7.0,-43.97,1.5732132722552272,-44.05,1.0195,1.1793,2.3823,0.7919,0.5994,0.5172,0
150763,npp,2607,3750,1.20074450969696,42.7835388183594,-73.8098678588867,3670176,2604,3026,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-11-19 07:57:21.370237,-65.90050452175969,64.82173661923949,53.28170516930882,5.545931003521111e-26,23.0,64.72,2.898275349237888,64.73,1.7706,2.0091,2.8947,0.4649,0.655,0.5582,0
150948,npp,1982,3286,1.26964294910431,42.7845878601074,-73.8072891235352,3670176,1980,2632,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-11-20 07:38:41.780850,-69.03523016820266,54.59068005167169,46.210672374186366,2.3893240431753987e-21,20.0,54.53,2.0682789409984763,54.58,1.2085,1.4152,2.193,0.66,0.8636,0.8379,0
151307,npp,629,2311,0.678815245628357,42.7794303894043,-73.8065032958984,3670176,629,1862,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-11-22 07:01:13.702630,-75.3910024571704,15.892448009637855,14.035766073166311,8.550650779969685e-09,14.0,15.88,1.0442604737599883,15.94,0.7781,1.0739,1.4443,0.8697,0.5556,0.5904,0
154906,npp,1305,288,1.25571656227112,42.7818565368652,-73.8059387207031,3670176,1305,151,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-12-12 05:45:34.868074,90.70708327639088,65.49553101125647,53.69961469434377,2.0256439108055643e-29,2.0,-65.47,3.0,-65.4,1.4295,1.9946,2.7525,0.4682,0.6876,0.588,0
154919,npp,340,2963,0.769703686237335,42.7810249328613,-73.8112640380859,3670176,341,2388,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-12-12 07:26:13.705767,-71.71417974853243,44.9982946910817,38.77797546817753,2.5055114497730864e-24,18.0,44.92,1.5732132722552272,45.075,1.005,1.4385,2.7084,0.6492,0.5088,0.4997,0
155462,npp,1298,1473,1.83519852161407,42.7862548828125,-73.8065567016602,3670176,1299,1104,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-12-15 06:29:48.052065,98.93516509366435,30.358892203608974,26.593625002914788,1.0995150440462769e-30,9.0,-30.4,1.184412938166907,-30.185,0.7938,1.0234,1.4671,0.9126,1.6193,1.6748,0
155472,npp,3044,4049,1.14875316619873,42.7848854064941,-73.8047714233398,3670176,3047,3191,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-12-15 08:09:45.967080,-63.81750892491018,69.85686302012785,56.26781682886921,1.6260090493572845e-29,25.0,69.7,3.5496478698597698,69.745,2.0941,2.7303,4.1234,0.3421,0.4884,0.393,0
156202,npp,422,2142,2.74900531768799,42.7811508178711,-73.8079605102539,3670176,422,1704,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-12-19 06:54:54.857614,-73.87688635205807,6.314582249452503,5.590679020576617,1.9210632234083594e-18,13.0,6.26,1.0,6.44,0.8172,1.0772,2.0826,0.867,2.6057,2.3833,0
156385,npp,2769,1640,0.809294462203979,42.786922454834,-73.8101119995117,3670176,2770,1236,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-12-20 06:36:04.524632,99.67650491860344,22.17793931578908,19.53318705033188,2.643202752736174e-12,10.0,-22.21,1.0837787002826917,-21.95,0.7098,0.9875,1.4844,0.9458,0.7695,0.7654,0
156761,npp,166,3282,3.43981027603149,42.7804908752441,-73.80908203125,3670176,167,2628,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2012-12-22 07:38:39.566078,-69.50199287069827,54.52422230994273,46.1667010342825,3.9901399097712937e-07,20.0,54.43,2.0682789409984763,54.58,1.2085,1.4152,2.193,0.66,1.9128,2.2701,0
169336,npp,994,111,1.52793157100677,42.7800483703613,-73.8098983764648,3670176,997,51,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2013-01-08 05:39:06.189703,90.02483567539873,68.49818734863628,55.49812088609598,2.7194560185211156e-20,1.0,-68.49,3.3166247903554,-68.31,1.6408,2.2931,2.9807,0.4073,0.7032,0.6223,0
169348,npp,81,2793,1.39530074596405,42.7826843261719,-73.8085250854492,3670176,82,2248,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2013-01-08 07:19:50.366747,-73.27323498154671,38.84476980172116,33.75108673909998,9.93815569913973e-13,17.0,38.78,1.4276677814245327,39.16,1.0417,1.3953,2.4454,0.6693,0.9339,0.9339,0
169527,npp,2464,2301,4.88878297805786,42.783519744873,-73.8053131103516,3670176,2464,1853,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2013-01-09 07:01:01.830368,-72.81497858266748,15.410365684449548,13.614157249935532,1.1708531746248568e-19,14.0,15.33,1.0442604737599883,15.94,0.7781,1.0739,1.4443,0.8697,4.5871,4.2517,0
170076,npp,2180,3433,1.30658876895905,42.7793960571289,-73.8056564331055,3670176,2181,2779,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2013-01-12 07:44:44.823743,-68.43748169335932,58.27439312611864,48.893030406264174,7.305883042818064e-29,21.0,58.17,2.253202848596432,58.43,1.3692,1.7425,2.622,0.536,0.7405,0.7003,0
170999,npp,555,3587,8.3087739944458,42.7815818786621,-73.8068237304688,3670176,554,2910,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2013-01-17 07:50:57.817845,-67.12892058242677,61.654714002798514,51.225198321256514,1.1093998055010953e-20,22.0,61.55,2.5331140255951103,61.78,1.6008,2.014,2.8057,0.4637,3.4189,3.853,0
171180,npp,3003,3117,7.96340179443359,42.7835960388184,-73.8072891235352,3670176,3002,2496,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2013-01-18 07:32:18.163799,-70.48625948091562,49.896064239743,42.6502858230888,4.199562550033511e-16,19.0,49.82,1.7549928774784245,50.15,1.1513,1.4787,2.356,0.6316,4.629,5.0298,0
171360,npp,2350,2628,9.02856159210205,42.7850189208984,-73.8085021972656,3670176,2350,2121,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2013-01-19 07:13:34.950838,-71.90409116052372,31.91344105045011,27.92200441484559,1.2821484587458322e-10,16.0,31.84,1.2365102219381485,32.34,0.9716,1.4084,2.1722,0.6631,7.0966,5.987,0
174895,npp,1036,1133,1.0278109908103938,42.7843208312988,-73.8051910400391,3670176,1035,833,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2013-02-07 06:17:27.904084,95.51023688059742,44.06233234258164,38.022158805114664,2.2490121725520088e-21,7.0,-44.07,1.5732132722552272,-44.05,1.0195,1.1793,2.3823,0.7919,0.8376,0.8139,0
174909,npp,2886,3748,1.64400625228882,42.7861099243164,-73.8094863891602,3670176,2887,3025,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2013-02-07 07:57:38.272241,-66.22086295773849,64.81555837764455,53.28409230088202,7.156354998229013e-14,23.0,64.69,2.898275349237888,64.73,1.7706,2.0091,2.8947,0.4649,0.808,0.7642,0
176262,npp,64,2965,3.76867628097534,42.7845916748047,-73.8109970092773,3670176,67,2390,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2013-02-14 07:26:37.092237,-71.25868272660162,45.072666601480954,38.83764040124818,6.770604208201419e-22,18.0,44.99,1.5732132722552272,45.075,1.005,1.4385,2.7084,0.6492,2.4151,2.4468,0
177047,npp,293,966,1.27968895435333,42.786018371582,-73.8079223632812,3670176,294,714,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2013-02-18 06:11:22.746530,95.0677983310187,49.473534320651304,42.31561134750976,0.00046211019489624027,6.0,-49.48,1.7549928774784245,-49.51,1.0533,1.4264,2.0297,0.6547,0.8503,0.8379,0
177060,npp,2194,3598,1.86549937725067,42.7817153930664,-73.8069763183594,3670176,2197,2919,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2013-02-18 07:51:38.451121,-67.42998676377518,61.89738036326783,51.38373836688902,4.248161666637123e-10,22.0,61.78,2.5331140255951103,61.78,1.6008,2.014,2.8057,0.4637,0.8753,0.8651,0
180053,npp,1866,1483,4.65359878540039,42.7819328308105,-73.8069229125977,3670176,1866,1112,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2013-03-05 06:30:34.800416,97.52219842679638,29.943182992157144,26.236566633812803,3.768542622264213e-05,9.0,-29.92,1.184412938166907,-30.185,0.7938,1.0234,1.4671,0.9126,3.9989,4.2468,0
180247,npp,1117,972,1.38728153705597,42.7830581665039,-73.8079528808594,3670176,1116,718,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2013-03-06 06:11:40.861226,94.61815351181336,49.32244100913497,42.19683668490049,2.511925883272172e-11,6.0,-49.3,1.7549928774784245,-49.51,1.0533,1.4264,2.0297,0.6547,0.9116,0.9083,0
180444,npp,324,467,2.30138373374939,42.7812347412109,-73.8087387084961,3670176,326,276,196611,3866787,590,usa_albany_30_15,42.78333333,-73.80833333,30,15,usa_albany,2013-03-07 05:52:45.142353,92.22004802495206,62.04225152224908,51.47156009679852,4.1424707435817414e-17,3.0,-62.01,2.5331140255951103,-62.16,1.2849,1.8639,2.309,0.5011,1.1066,1.1531,0
