gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2408,2487,0.406328409910202,42.508861541748,-73.9326477050781,3670176,2408,2014,196611,3866787,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-04-01 07:08:51.096390,-74.95979142237555,25.201132288052275,22.15631953076233,0.00047999340392795473,15.0,25.17,1.1367971201176101,24.58,0.3575,0.5013,0.9761,1.0183,0.4269,0.4138,0.4138,0
101163,npp,970,1484,0.923428297042847,42.5058975219727,-73.9294662475586,3670144,970,1112,196611,3866755,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-04-03 06:31:10.402510,97.75573017386156,29.860328684112872,26.166213366767725,0.018629925117371094,9.0,-29.88,1.184412938166907,-30.49,0.372,0.547,0.9234,0.9332,0.8283,0.8617,0.3346697394124618,0
101287,npp,207,970,5.87323951721191,42.5068473815918,-73.9298782348633,3670144,211,717,196611,3866755,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-04-04 06:12:14.716923,94.5244292263898,49.35900960712977,42.226919843780834,0.03998112748093022,6.0,-49.36,1.7549928774784245,-49.75,0.464,0.707,1.4039,0.722,3.4542,4.2404,3.109356053118498,0
101294,npp,2106,3616,3.19812273979187,42.505500793457,-73.9347686767578,3670144,2105,2933,196611,3866755,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-04-04 07:52:30.422773,-67.22545959218617,62.219320822886395,51.598239422588954,0.010638054878125892,22.0,62.15,2.6065528283652384,61.88,0.5193,0.9022,1.5707,0.5658,1.3913,1.8094,1.5084553209827192,0
101411,npp,2487,462,2.37487697601318,42.5105209350586,-73.9347457885742,3670144,2488,272,196611,3866755,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-04-05 05:53:17.251525,92.05893634385585,62.139097554078546,51.539206542419045,0.07045632779884156,3.0,-62.12,2.5331140255951103,-62.4,0.5466,0.9194,1.8517,0.5552,1.085,1.3186,-0.6745704806070814,0
101420,npp,1468,3143,2.28063869476318,42.5080223083496,-73.9358825683594,3670144,1467,2513,196611,3866755,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-04-05 07:33:48.970745,-70.13105029888554,50.63573922308092,43.22054928721179,0.034552401218972496,19.0,50.59,1.847645286154319,50.24,0.5201,0.7346,1.5404,0.6948,1.3472,1.5846,0.6071317115536576,0
101543,npp,801,2652,2.82177066802979,42.5087127685547,-73.9340667724609,3670144,802,2138,196611,3866755,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-04-06 07:15:05.741856,-74.05841906433851,32.946204984098244,28.797366208491653,0.07809174475003042,16.0,32.92,1.2365102219381485,32.34,0.4779,0.7247,1.3132,0.7044,2.2064,1.9876,-0.22157219613343004,0
101665,npp,89,2157,2.26183032989502,42.5085983276367,-73.9303131103516,3670144,89,1718,196611,3866755,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-04-07 06:56:17.177338,-75.92718294658485,7.17242244781669,6.349238524949485,0.09443587551332847,13.0,7.13,1.0,6.38,0.3623,0.5867,1.2713,0.87,2.1855,1.9677,-0.7038386007748507,0
102168,npp,2244,2817,0.857988357543945,42.5070877075195,-73.9361343383789,3670144,2245,2269,196611,3866755,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-04-11 07:21:18.609640,-72.85396631001517,39.71186173088345,34.46784390167846,0.013576463427364523,17.0,39.68,1.4276677814245327,39.19,0.426,0.8515,1.6884,0.5995,0.515,0.5144,0.13032937100378467,0
102412,npp,826,1820,0.706585109233856,42.5057754516602,-73.9348983764648,3670144,826,1397,196611,3866755,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-04-13 06:43:41.453978,98.86274804613387,12.36378535237877,10.932575602247836,0.0008610044953068815,11.0,-12.37,1.015504800579495,-13.1,0.3136,0.4742,1.1018,1.0765,0.7393,0.7606,0.7606,0
102535,npp,81,1314,0.35715703666210197,42.5095634460449,-73.929931640625,3670176,82,989,196611,3866787,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-04-14 06:24:49.323479,97.65590229150641,37.26779077321855,32.4354474335273,2.273616619827884e-06,8.0,-37.28,1.357151599901897,-37.8,0.3553,0.5842,1.723,0.8737,0.3432,0.3121,0.3121,0
102783,npp,609,2982,0.665755987167358,42.506965637207,-73.9335327148438,3670176,611,2402,196611,3866787,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-04-16 07:27:31.440364,-72.07264605412968,45.60158905786727,39.26361392540614,1.29022703852799e-06,18.0,45.57,1.5732132722552272,45.13,0.4402,0.6799,1.3822,0.7508,0.5015,0.4998,0.4998,0
102903,npp,3003,2487,0.508172810077667,42.506175994873,-73.9355621337891,3670176,3003,2014,196611,3866787,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-04-17 07:08:44.648866,-73.93752076417461,25.203280637680617,22.159730103983335,8.260627337066683e-11,15.0,25.17,1.1367971201176101,24.58,0.3575,0.5013,0.9761,1.0183,0.5165,0.5175,0.5175,0
103023,npp,2296,1988,0.237565077841282,42.5096626281738,-73.9315719604492,3670176,2296,1557,196611,3866787,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-04-18 06:49:56.081224,99.63942658084585,2.635767280917971,2.3344742436742267,1.0224144396844294e-14,12.0,-2.68,1.0,-3.43,0.3684,0.5105,1.8593,1.0,0.2376,0.2376,0.2376,0
103142,npp,1545,1483,0.73511153459549,42.5068817138672,-73.9347763061523,3670176,1545,1112,196611,3866787,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-04-19 06:31:03.954568,97.35032444040337,29.913593076008006,26.213414404873028,5.061456911938102e-18,9.0,-29.92,1.184412938166907,-30.49,0.372,0.547,0.9234,0.9332,0.6693,0.686,0.686,0
103261,npp,780,969,0.569908529520035,42.5084495544434,-73.9324188232422,3670176,779,716,196611,3866787,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-04-20 06:12:08.266709,94.87321000372083,49.37614274827501,42.24329960438793,9.409069758807761e-21,6.0,-49.39,1.7549928774784245,-49.75,0.464,0.707,1.4039,0.722,0.4323,0.4115,0.4115,0
103380,npp,3059,461,0.7846759557724,42.5075874328613,-73.9351577758789,3670176,3061,272,196611,3866787,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-04-21 05:53:10.801693,92.04435368118796,62.1588797985305,51.5565967202223,2.461457885812827e-23,3.0,-62.14,2.5331140255951103,-62.4,0.5466,0.9194,1.8517,0.5552,0.4573,0.4357,0.4357,0
103860,npp,2262,1141,0.350373297929764,42.5101051330566,-73.9308853149414,3670176,2263,840,196611,3866787,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-04-25 06:18:24.716214,95.99640460402463,43.796809111184004,37.80985467980044,5.216655422536853e-16,7.0,-43.8,1.5732132722552272,-44.24,0.4233,0.6981,1.7563,0.7312,0.2894,0.2562,0.2562,0
103979,npp,1462,629,0.519702672958374,42.5050582885742,-73.9326858520508,3670176,1463,412,196611,3866787,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-04-26 05:59:27.261111,93.15859078165788,58.46653025805444,49.02189280570278,4.353107289667116e-13,4.0,-58.46,2.253202848596432,-58.725,0.4399,0.8033,1.6801,0.6354,0.3846,0.3302,0.3302,0
132462,npp,2356,618,0.36016671359539,42.5048980712891,-73.9291152954102,3670176,2357,402,196611,3866787,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-08-16 05:58:27.474079,93.08358214436431,58.738760305301334,49.21232413559563,1.0482208590223158e-18,4.0,-58.71,2.253202848596432,-58.725,0.4399,0.8033,1.6801,0.6354,0.3138,0.2289,0.2289,0
132642,npp,1544,111,0.908306658267975,42.5090522766113,-73.9358978271484,3670176,1544,51,196611,3866787,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-08-17 05:39:26.478994,269.77523760518886,68.53826794432626,55.519510835967864,8.810623495602067e-24,1.0,-68.49,3.3166247903554,-68.49,0.6405,0.9578,2.5279,0.5329,0.4955,0.4841,0.4841,0
133015,npp,2303,1807,0.251438140869141,42.5103530883789,-73.9316711425781,3670176,2303,1385,196611,3866787,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-08-19 06:42:33.570067,97.19935691736114,13.129457562440582,11.60726759374014,2.52161716389492e-26,11.0,-13.1,1.015504800579495,-13.1,0.3136,0.4742,1.1018,1.0765,0.2911,0.2707,0.2707,0
133195,npp,1560,1300,0.440871119499207,42.5103874206543,-73.9347381591797,3670176,1560,977,196611,3866787,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-08-20 06:23:41.467007,96.89434315719409,37.846628696637495,32.91906611971695,3.91513834644546e-27,8.0,-37.84,1.357151599901897,-37.8,0.3553,0.5842,1.723,0.8737,0.4048,0.3852,0.3852,0
133558,npp,3043,280,0.943994700908661,42.507568359375,-73.9354782104492,3670176,3046,147,196611,3866787,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-08-22 05:45:46.580926,90.97574642736689,65.65295046040154,53.80072957063446,6.954011929657927e-24,2.0,-65.61,3.0,-65.61,0.5833,0.9162,2.0504,0.5572,0.5197,0.5259,0.5259,0
133749,npp,1418,2475,0.421991020441055,42.504768371582,-73.9314117431641,3670176,1418,2004,196611,3866787,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-08-23 07:07:38.653496,-74.08357139849024,24.58700125390543,21.626274883416624,7.865030252790147e-26,15.0,24.58,1.1367971201176101,24.58,0.3575,0.5013,0.9761,1.0183,0.4407,0.4297,0.4297,0
133933,npp,697,1975,0.53260126709938,42.506462097168,-73.9353179931641,3670176,697,1545,196611,3866787,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-08-24 06:48:50.108757,98.69048562720457,3.4255275130003233,3.033828056731585,5.597308011715897e-22,12.0,-3.43,1.0,-3.43,0.3684,0.5105,1.8593,1.0,0.5326,0.5326,0.5326,0
134479,npp,1479,448,0.990021467208862,42.5101623535156,-73.9369354248047,3670176,1480,262,196611,3866787,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-08-27 05:52:04.917648,91.77890805967112,62.433265702693554,51.73929522799942,0.0004038498587120083,3.0,-62.4,2.6065528283652384,-62.4,0.5466,0.9194,1.8517,0.5552,0.5376,0.5497,0.5497,0
134859,npp,2172,2144,1.0778704285621639,42.5063972473145,-73.9326095581055,3670144,2172,1706,196611,3866755,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-08-29 06:55:04.898969,-70.49572596237044,6.432727419927809,5.695459061167965,0.012700918241217796,13.0,6.38,1.0,6.38,0.3623,0.5867,1.2713,0.87,1.0016,0.9377,0.5783980592676368,0
135035,npp,1431,1640,1.68390285968781,42.5084419250488,-73.9303741455078,3670144,1431,1236,196611,3866755,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-08-30 06:36:14.578388,98.66409556394125,22.208728720390212,19.56079024844146,0.05333117651096205,10.0,-22.21,1.0837787002826917,-22.21,0.3132,0.4862,1.5142,1.0498,1.6156,1.7678,0.259090561989195,0
135224,npp,677,1128,3.41314506530762,42.5094947814941,-73.932991027832,3670144,678,830,196611,3866755,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-08-31 06:17:20.701930,95.99240585541122,44.244864736298595,38.17197703999328,0.12564529816298242,7.0,-44.24,1.5732132722552272,-44.24,0.4233,0.6981,1.7563,0.7312,2.2362,2.4957,-1.0587358775060842,0
135236,npp,2544,3760,4.0403835773468,42.5046348571777,-73.9315643310547,3670144,2549,3033,196611,3866755,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-08-31 07:57:29.292877,-66.01029703016746,64.97778420688104,53.39002749641074,0.07656878824307983,23.0,64.91,2.898275349237888,64.85,0.5069,1.1719,2.1751,0.4356,1.5002,1.7599,-0.40618860027006054,0
135418,npp,1899,3292,4.17152214050293,42.5085182189941,-73.9326782226562,3670144,1898,2638,196611,3866755,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-09-01 07:38:49.651097,-69.34352727262419,54.72631330067213,46.31902966892863,0.11031143810856132,20.0,54.68,2.0682789409984763,54.66,0.5378,0.7411,1.5321,0.6888,2.1691,2.8734,-0.247249471528582,0
135598,npp,1241,2804,7.96096229553223,42.5066795349121,-73.9343185424805,3670144,1241,2257,196611,3866755,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-09-02 07:20:06.452378,-72.65540059732564,39.21742620670589,34.060495233090904,0.1028581308841098,17.0,39.19,1.4276677814245327,39.19,0.426,0.8515,1.6884,0.5995,5.4902,4.7725,1.8627004607171984,0
135786,npp,554,2310,5.35313653945923,42.5054626464844,-73.9298248291016,3670144,554,1861,196611,3866755,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-09-03 07:01:19.695620,-74.4639802541216,15.83970121389484,13.991309444348106,0.08846315983702138,14.0,15.83,1.0442604737599883,15.83,0.3685,0.6146,1.4009,0.8306,5.0482,4.4463,1.9437262168219895,0
136349,npp,1374,785,1.61241960525513,42.5095710754395,-73.9321746826172,3670144,1372,569,196611,3866755,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-09-06 06:04:39.849171,93.49410976316379,54.61338340938725,46.23048451075967,0.033888319469627955,5.0,-54.59,1.9513309067639726,-54.53,0.5721,0.7586,2.2167,0.6729,0.948,1.0849,0.1262182163411696,0
136362,npp,272,3449,0.922181725502014,42.5062217712402,-73.9302139282227,3670144,276,2795,196611,3866755,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-09-06 07:45:00.894781,-67.97413317669907,58.583175026354716,49.11042269311534,0.042998846995550496,21.0,58.54,2.253202848596432,58.54,0.6094,1.2,2.374,0.4254,0.3871,0.3923,-0.8241135601327901,0
137115,npp,557,1469,0.595830917358398,42.5083541870117,-73.9353561401367,3670144,557,1102,196611,3866755,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-09-10 06:29:52.083853,97.68420483613878,30.575502025377588,26.78008701342296,0.0024934471402734064,9.0,-30.59,1.184412938166907,-30.49,0.372,0.547,0.9234,0.9332,0.5517,0.556,0.48546176177196665,0
137306,npp,2863,955,0.27808341383934,42.5110664367676,-73.9292297363281,3670176,2867,707,196611,3866787,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-09-11 06:10:56.438481,94.56855221157214,49.81773934935744,42.58768646600031,0.00019190754402999028,6.0,-49.81,1.7549928774784245,-49.75,0.464,0.707,1.4039,0.722,0.2661,0.2008,0.2008,0
137322,npp,1694,3604,0.40943169593811,42.5081596374512,-73.9315948486328,3670144,1692,2924,196611,3866755,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-09-11 07:51:12.144845,-67.2386301693084,61.9642082608811,51.434380446717206,0.0019816836394987362,22.0,61.91,2.5331140255951103,61.88,0.5193,0.9022,1.5707,0.5658,0.3159,0.2316,0.1755392676917824,0
137498,npp,2070,447,0.951585352420807,42.5072822570801,-73.9346008300781,3670176,2071,261,196611,3866787,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-09-12 05:51:58.980594,91.78810364880022,62.45659970948073,51.75465700398741,2.581509857827277e-09,3.0,-62.42,2.6065528283652384,-62.4,0.5466,0.9194,1.8517,0.5552,0.5228,0.5283,0.5283,0
137512,npp,1054,3130,0.751905202865601,42.5080833435059,-73.9337921142578,3670176,1052,2505,196611,3866787,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-09-12 07:32:30.702008,-70.22069128596313,50.24444143274888,42.92215653492683,0.00021229046349628846,19.0,50.21,1.7549928774784245,50.24,0.5201,0.7346,1.5404,0.6948,0.5203,0.5224,0.5224,0
137701,npp,385,2638,0.586175411939621,42.5076370239258,-73.9376373291016,3670176,386,2128,196611,3866787,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-09-13 07:13:47.507658,-74.3707611595357,32.308072648230265,28.25744221713592,1.3955619866934021e-08,16.0,32.29,1.2365102219381485,32.34,0.4779,0.7247,1.3132,0.7044,0.3984,0.4129,0.4129,0
137888,npp,2742,2142,0.352426126599312,42.5118141174316,-73.9350967407227,3670176,2743,1705,196611,3866787,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-09-14 06:54:58.980326,-73.46244719796098,6.286770252960622,5.566294195733693,9.848183963406835e-16,13.0,6.26,1.0,6.38,0.3623,0.5867,1.2713,0.87,0.2761,0.3066,0.3066,0
138269,npp,1259,1126,0.822705626487732,42.5102577209473,-73.9288177490234,3670176,1259,828,196611,3866787,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-09-16 06:17:13.023379,95.99145507635488,44.29427250688899,38.21119588745909,4.890637102935039e-28,7.0,-44.3,1.5732132722552272,-44.24,0.4233,0.6981,1.7563,0.7312,0.5897,0.6016,0.6016,0
138282,npp,38,3758,1.038481056690216,42.511417388916,-73.9326553344727,3670176,39,3031,196611,3866787,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-09-16 07:57:23.394333,-66.33196723589475,64.93952656250406,53.365193148737156,1.8227113561657726e-23,23.0,64.87,2.898275349237888,64.85,0.5069,1.1719,2.1751,0.4356,0.4644,0.4523,0.4523,0
138463,npp,474,615,0.809169828891754,42.5097427368164,-73.9299621582031,3670176,474,400,196611,3866787,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-09-17 05:58:15.593196,92.78481192887601,58.80747742840087,49.26191312827477,3.3809416997702425e-29,4.0,-58.78,2.253202848596432,-58.725,0.4399,0.8033,1.6801,0.6354,0.5131,0.5142,0.5142,0
139065,npp,413,1804,0.331642970442772,42.5050659179688,-73.9341049194336,3670176,412,1382,196611,3866787,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-09-20 06:42:21.715303,97.42325716343375,13.300685182437206,11.758095364551936,2.874521882687957e-28,11.0,-13.27,1.015504800579495,-13.1,0.3136,0.4742,1.1018,1.0765,0.3701,0.357,0.357,0
139254,npp,2738,1297,0.36280596256256104,42.5075035095215,-73.9347839355469,3670176,2739,974,196611,3866787,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-09-21 06:23:29.625290,97.30248670424251,37.966811686939906,33.01897477922932,6.401990498195003e-25,8.0,-37.96,1.357151599901897,-37.8,0.3553,0.5842,1.723,0.8737,0.3473,0.317,0.317,0
139269,npp,1465,3910,0.812382578849792,42.5078201293945,-73.9310073852539,3670176,1465,3121,196611,3866787,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-09-21 08:03:32.878443,-64.98976305876624,67.58658362630855,54.97768486058351,6.764276005131681e-29,24.0,67.52,3.3166247903554,67.52,0.7863,1.2904,2.0506,0.3956,0.3663,0.3214,0.3214,0
139449,npp,1946,782,0.26178674399852797,42.5061073303223,-73.9381942749023,3670176,1945,567,196611,3866787,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-09-22 06:04:32.196832,93.93353306743168,54.67674986491029,46.27578031035379,6.981278255603237e-20,5.0,-54.66,2.0682789409984763,-54.53,0.5721,0.7586,2.2167,0.6729,0.2702,0.1761,0.1761,0
139462,npp,844,3446,0.835113227367401,42.506290435791,-73.9336547851562,3670176,843,2792,196611,3866787,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-09-22 07:44:53.242760,-68.39199654580278,58.5201058631695,49.06429516623199,8.075652569033704e-26,21.0,58.47,2.253202848596432,58.54,0.6094,1.2,2.374,0.4254,0.3485,0.3552,0.3552,0
139658,npp,177,2966,0.44629430770874,42.5074272155762,-73.9345397949219,3670176,179,2390,196611,3866787,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-09-23 07:26:11.830798,-71.96108389358169,45.043760895157604,38.816662345283895,4.8965611146773255e-21,18.0,45.02,1.5732132722552272,45.13,0.4402,0.6799,1.3822,0.7508,0.362,0.3351,0.3351,0
139851,npp,2568,2471,0.0999881140887737,42.5100860595703,-73.9293060302734,3670176,2568,2001,196611,3866787,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-09-24 07:07:25.083241,-75.10206647912824,24.403601782761406,21.467145843264188,7.777771062392885e-15,15.0,24.38,1.1367971201176101,24.58,0.3575,0.5013,0.9761,1.0183,0.1575,0.1018,0.1018,0
140045,npp,1859,1971,0.364496290683746,42.5107460021973,-73.9338226318359,3670176,1859,1541,196611,3866787,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-09-25 06:48:36.558607,100.5985952005974,3.644280335614701,3.2274442989630145,6.722371525117785e-08,12.0,-3.66,1.0,-3.43,0.3684,0.5105,1.8593,1.0,0.3645,0.3645,0.3645,0
140417,npp,354,952,3.4133038520813,42.5108757019043,-73.9328308105469,3670144,356,704,196611,3866755,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-09-27 06:10:48.830685,95.08630023677088,49.89937339119246,42.648844358583574,0.025537390324609256,6.0,-49.9,1.7549928774784245,-49.75,0.464,0.707,1.4039,0.722,2.0525,2.4644,1.741961375437041,0
141384,npp,591,3754,7.25110912322998,42.5065879821777,-73.9292144775391,3670144,588,3028,196611,3866755,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-10-02 07:57:12.303088,-66.0885014286369,64.86962649663067,53.318255624371915,0.10459862382270899,23.0,64.8,2.898275349237888,64.85,0.5069,1.1719,2.1751,0.4356,2.608,3.1584,0.19936287971772426,0
141563,npp,1023,611,8.1068115234375,42.5089836120605,-73.9330062866211,3670144,1028,397,196611,3866755,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-10-03 05:58:04.516303,92.56691696606315,58.90483238701798,49.32686899619431,0.09035102590335056,4.0,-58.88,2.253202848596432,-58.725,0.4399,0.8033,1.6801,0.6354,3.7518,5.1514,2.5954195316837807,0
141575,npp,3030,3286,11.2115383148193,42.5059509277344,-73.9297561645508,3670144,3031,2632,196611,3866755,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-10-03 07:38:32.680349,-69.59421660990282,54.57451127714392,46.20289656478216,0.09063006988079286,20.0,54.53,2.0682789409984763,54.66,0.5378,0.7411,1.5321,0.6888,5.5729,7.7227,5.158825532152367,0
141961,npp,1675,2303,1.0255758166313171,42.5085754394531,-73.9297866821289,3670144,1675,1855,196611,3866755,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-10-05 07:01:00.991706,-73.63466720262639,15.456256719380368,13.653557484359101,0.05351414613311291,14.0,15.44,1.0442604737599883,15.83,0.3685,0.6146,1.4009,0.8306,0.904,0.8518,-0.6620855472562391,0
142155,npp,955,1800,1.073867857456207,42.5052261352539,-73.9312896728516,3670144,955,1378,196611,3866755,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-10-06 06:42:10.701257,97.98977067606887,13.518106404562332,11.94881559011392,0.03542541530958556,11.0,-13.5,1.015504800579495,-13.1,0.3136,0.4742,1.1018,1.0765,1.101,1.156,0.1538346265802253,0
142541,npp,2482,779,0.892850935459137,42.5109024047852,-73.9289245605469,3670144,2485,563,196611,3866755,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-10-08 06:04:21.225143,94.28119599065836,54.75668790863687,46.33216310844217,0.008997455206817767,5.0,-54.74,2.0682789409984763,-54.53,0.5721,0.7586,2.2167,0.6729,0.5754,0.6008,0.3462669767914229,0
142555,npp,1366,3441,1.80969226360321,42.5059471130371,-73.9338912963867,3670144,1367,2787,196611,3866755,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-10-08 07:44:42.272478,-68.67198546857861,58.41216527758644,48.985005020174555,0.016178226895774948,21.0,58.36,2.253202848596432,58.54,0.6094,1.2,2.374,0.4254,0.781,0.7698,0.31212692386002633,0
142734,npp,1674,273,1.80378127098083,42.5083427429199,-73.9293746948242,3670144,1673,142,196611,3866755,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-10-09 05:45:20.264068,90.78157459587587,65.7886036064017,53.88014384665019,0.0021623784709365688,2.0,-65.74,3.0,-65.61,0.5833,0.9162,2.0504,0.5572,0.8063,1.005,0.9438275110153851,0
142748,npp,712,2961,1.41147828102112,42.5045776367188,-73.9303131103516,3670144,712,2386,196611,3866755,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-10-09 07:25:59.104077,-71.94065757211779,44.889282758084974,38.690286478438544,0.007270037992364976,18.0,44.85,1.5732132722552272,45.13,0.4402,0.6799,1.3822,0.7508,0.9755,1.0597,0.85403465279875,0
142941,npp,38,2466,0.825596511363983,42.5106430053711,-73.9323348999023,3670144,39,1997,196611,3866755,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-10-10 07:07:14.156028,-76.06547566877214,24.14380551948823,21.24036820268425,0.0019747374097603726,15.0,24.13,1.1367971201176101,24.58,0.3575,0.5013,0.9761,1.0183,0.7958,0.8407,0.7848357726828679,0
143138,npp,2414,1967,0.387237995862961,42.5074424743652,-73.9310760498047,3670176,2414,1537,196611,3866787,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-10-11 06:48:25.645931,91.6459166685549,3.9732539439700334,3.5185633533079175,7.834375721635188e-05,12.0,-3.89,1.0,-3.43,0.3684,0.5105,1.8593,1.0,0.3872,0.3872,0.3872,0
143329,npp,1689,1464,0.525466173887253,42.504753112793,-73.9293594360352,3670176,1688,1097,196611,3866787,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-10-12 06:29:35.354809,97.50105521615123,30.81775242096703,26.98447102295794,1.9425107541701368e-11,9.0,-30.82,1.2365102219381485,-30.49,0.372,0.547,0.9234,0.9332,0.493,0.4903,0.4903,0
143526,npp,934,950,0.542643189430237,42.5104484558105,-73.9304809570312,3670176,935,703,196611,3866787,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-10-13 06:10:41.506309,94.51049472546782,49.96904895337615,42.70019108300128,1.2840481480824989e-18,6.0,-49.96,1.7549928774784245,-49.75,0.464,0.707,1.4039,0.722,0.4168,0.3918,0.3918,0
143538,npp,2839,3597,1.16008579730988,42.5085906982422,-73.9365463256836,3670176,2840,2918,196611,3866787,1895,usa_albany_15_48,42.50833333,-73.93333333,15,48,usa_albany,2012-10-13 07:50:57.216099,-67.14225430999615,61.82725775515571,51.336329527182215,3.954699685138053e-11,22.0,61.76,2.5331140255951103,61.88,0.5193,0.9022,1.5707,0.5658,0.6122,0.6563,0.6563,0
