gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2358,2463,1.49663317203522,42.8681678771973,-74.0053863525391,3670176,2358,1994,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-04-01 07:08:45.758600,-74.48631833653772,24.012290736634323,21.126529608266317,0.0005086825782922938,15.0,23.99,1.1367971201176101,23.37,0.568,0.758,0.91,0.9597,1.3772,1.4363,0
102535,npp,28,1296,0.668470859527588,42.8679580688477,-74.0061492919922,3670176,28,973,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-04-14 06:24:42.206403,96.77214308019009,37.99754991509783,33.044332456386,1.9044698337488134e-06,8.0,-38.0,1.357151599901897,-38.49,0.6766,0.8088,1.1973,0.8994,0.624,0.6012,0
102783,npp,560,2954,1.22154784202576,42.8662185668945,-74.012580871582,3670176,563,2382,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-04-16 07:27:24.323295,-71.23017899936123,44.666988874180504,38.51369352835014,1.1537324759604784e-06,18.0,44.62,1.5732132722552272,44.21,0.7486,0.9644,1.2928,0.7543,0.8909,0.9214,0
102903,npp,2953,2463,0.752345979213715,42.8656921386719,-74.0080184936523,3670176,2953,1994,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-04-17 07:08:39.311077,-74.589543266051,24.02737649227417,21.14106279512651,8.230628000429026e-11,15.0,23.99,1.1367971201176101,23.37,0.568,0.758,0.91,0.9597,0.7224,0.722,0
103142,npp,1493,1466,0.643271923065186,42.863597869873,-74.0046615600586,3670176,1493,1099,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-04-19 06:30:58.616779,98.00607335498482,30.708387332011068,26.893006096618546,5.227297343565265e-18,9.0,-30.73,1.184412938166907,-31.29,0.6093,0.9852,1.2693,0.7384,0.4388,0.475,0
103261,npp,727,954,0.77267998456955,42.8646850585938,-74.0083923339844,3670176,727,706,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-04-20 06:12:02.928874,94.72976977023964,49.84662295471477,42.60950457143396,1.201729256485733e-20,6.0,-49.84,1.7549928774784245,-50.17,0.7747,1.0672,1.5765,0.6816,0.5596,0.5267,0
103380,npp,3003,449,1.046845018863678,42.8692169189453,-74.0088119506836,3670176,3002,262,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-04-21 05:53:03.684578,91.642738665679,62.418026942609124,51.72922853788729,3.344126054245272e-23,3.0,-62.38,2.6065528283652384,-62.64,0.937,1.2549,1.7373,0.5797,0.6476,0.6068,0
132642,npp,1487,101,1.66766965389252,42.8697280883789,-74.0119247436523,3670176,1493,46,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-08-17 05:39:19.361922,269.42799415234344,68.71317819908869,55.62009607073524,1.1731537166073643e-23,1.0,-68.65,3.3166247903554,-68.65,1.1669,1.6038,2.1009,0.4536,0.7467,0.7564,0
133015,npp,2252,1787,0.503551512956619,42.8666114807129,-74.0110855102539,3670176,2252,1367,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-08-19 06:42:28.232225,98.78249443099321,14.236315910783302,12.581552660679048,3.233362830284806e-26,11.0,-14.23,1.015504800579495,-14.23,0.5536,0.7186,1.0119,1.0123,0.5157,0.5097,0
133195,npp,1508,1283,0.541981160640717,42.8653106689453,-74.0119934082031,3670176,1509,961,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-08-20 06:23:36.129210,97.34683614782605,38.526951389506344,33.48535145843969,4.9654959537235515e-27,8.0,-38.53,1.357151599901897,-38.49,0.6766,0.8088,1.1973,0.8994,0.5308,0.4875,0
133558,npp,2987,269,0.756400287151337,42.865909576416,-74.0062484741211,3670176,2986,140,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-08-22 05:45:39.463855,90.59491012983504,65.85608695174618,53.9267085373425,8.135434600581339e-24,2.0,-65.81,3.0,-65.835,0.9635,1.318,1.9118,0.5519,0.5403,0.4175,0
133749,npp,1368,2450,0.836899638175964,42.8654251098633,-74.0111618041992,3670176,1368,1984,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-08-23 07:07:33.315705,-74.76028395990771,23.364042242541874,20.56550042232532,9.14067811537976e-26,15.0,23.35,1.1367971201176101,23.37,0.568,0.758,0.91,0.9597,0.7968,0.8031,0
133933,npp,646,1954,0.610159009695053,42.8642234802246,-74.01123046875,3670176,646,1525,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-08-24 06:48:44.770922,97.2989733329848,4.6751337927940595,4.140116332483703,6.14286519403653e-22,12.0,-4.64,1.0,-4.76,0.5627,0.7274,1.3801,1.0,0.6102,0.6102,0
134296,npp,2218,941,0.75192666053772,42.8651313781738,-74.0121459960938,3670176,2218,698,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-08-26 06:10:57.011774,94.94181859209343,50.242754143507725,42.91707238028075,2.015763915164961e-10,6.0,-50.23,1.7549928774784245,-50.17,0.7747,1.0672,1.5765,0.6816,0.5478,0.5125,0
134479,npp,1423,436,0.914177477359772,42.8710021972656,-74.0113525390625,3670176,1429,254,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-08-27 05:51:57.800532,91.37688387004509,62.69049206421267,51.90979777002184,0.000410576156653195,3.0,-62.64,2.6065528283652384,-62.64,0.937,1.2549,1.7373,0.5797,0.5967,0.5299,0
134492,npp,415,3104,0.798469126224518,42.8669853210449,-74.0086288452148,3670176,419,2488,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-08-27 07:32:31.300475,-70.36728934334748,49.47014181733025,42.32141365787116,9.198999668911283e-12,19.0,49.43,1.7549928774784245,49.46,0.7982,1.0632,1.4828,0.6842,0.5766,0.5463,0
137306,npp,2810,940,0.5072744190692899,42.8671607971191,-74.0052871704102,3670176,2810,697,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-09-11 06:10:51.100684,94.891897889692,50.26457360233007,42.93425278259332,0.00019553615855710468,6.0,-50.26,1.7549928774784245,-50.17,0.7747,1.0672,1.5765,0.6816,0.4084,0.3458,0
137498,npp,2014,435,1.21083629131317,42.8680610656738,-74.0051879882812,3670176,2012,252,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-09-12 05:51:51.863523,91.38884553080463,62.705400024358646,51.9195689724718,2.9892648483922264e-09,3.0,-62.66,2.6065528283652384,-62.64,0.937,1.2549,1.7373,0.5797,0.7105,0.7019,0
137512,npp,1006,3102,0.797889828681946,42.8665962219238,-74.0124664306641,3670176,1004,2487,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-09-12 07:32:25.364217,-70.39892292578348,49.41717768448978,42.280312278164594,0.00021334054839820194,19.0,49.37,1.7549928774784245,49.46,0.7982,1.0632,1.4828,0.6842,0.5762,0.5459,0
137701,npp,335,2613,0.532257586717606,42.8669929504395,-74.0069351196289,3670176,334,2110,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-09-13 07:13:40.390585,-73.13967918428031,31.202822106344186,27.316736956602114,1.5298700630858685e-08,16.0,31.17,1.2365102219381485,31.17,0.5967,0.9976,1.7365,0.7292,0.3511,0.3881,0
137888,npp,2692,2120,0.554706007242203,42.8659515380859,-74.0123977661133,3670176,2692,1684,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-09-14 06:54:53.642533,-75.87173241495431,5.003175454398984,4.430537544133428,1.1324280125069567e-15,13.0,4.99,1.0,5.075,0.5992,0.8129,1.1816,0.8949,0.4692,0.4964,0
138269,npp,1206,1109,0.711713552474976,42.8691520690918,-74.0112075805664,3670176,1207,816,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-09-16 06:17:07.685543,95.83846428464942,44.88772672221757,38.68955461506517,6.006259481147218e-28,7.0,-44.88,1.5732132722552272,-44.81,0.794,0.9524,1.2349,0.7638,0.5745,0.5436,0
138281,npp,3064,3727,0.974021196365356,42.8670196533203,-74.0095977783203,3670176,3064,3011,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-09-16 07:57:18.056489,-66.37123267994343,64.3753541418879,53.008678403075294,2.0673311081797326e-23,23.0,64.3,2.8345692104261015,64.3,1.0938,1.5389,2.0685,0.4727,0.5281,0.4604,0
138463,npp,420,602,1.81428444385529,42.8683319091797,-74.0092620849609,3670176,422,388,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-09-17 05:58:10.255398,93.03205002933439,59.11064079701157,49.474994686536434,4.1742964423174013e-29,4.0,-59.09,2.253202848596432,-59.02,0.8577,1.3742,1.7657,0.5294,0.9228,0.9604,0
138477,npp,2432,3261,1.58778047561646,42.8648910522461,-74.0130004882812,3670176,2436,2606,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-09-17 07:38:36.638931,-69.14329337212466,53.91807199402575,45.71763501332377,7.069348426396566e-27,20.0,53.86,1.9513309067639726,53.92,0.8789,1.1068,1.5878,0.6573,0.9739,1.0436,0
139065,npp,361,1784,0.425732374191284,42.8677291870117,-74.0116195678711,3670176,361,1364,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-09-20 06:42:16.377511,99.18984980132198,14.40345512945503,12.728636190163098,3.341826648932457e-28,11.0,-14.4,1.015504800579495,-14.23,0.5536,0.7186,1.0119,1.0123,0.439,0.431,0
139254,npp,2685,1280,0.429154604673386,42.8645248413086,-74.005256652832,3670176,2684,958,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-09-21 06:23:22.508217,96.43867750924194,38.65935067873083,33.59523502400933,7.137663211353471e-25,8.0,-38.65,1.357151599901897,-38.49,0.6766,0.8088,1.1973,0.8994,0.4477,0.386,0
139269,npp,1419,3878,1.4619003534317,42.8675689697266,-74.0102386474609,3670176,1418,3104,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-09-21 08:03:27.540608,-65.01900691973485,67.05487841911862,54.66298368930701,7.797407953194006e-29,24.0,66.98,3.1865100272627664,66.98,1.3271,1.6087,2.2573,0.4522,0.6814,0.6611,0
139449,npp,1892,768,1.25553715229034,42.8655548095703,-74.0124816894531,3670176,1894,552,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-09-22 06:04:26.858997,93.82788183445608,55.047799762901164,46.55062204951117,7.39511918167394e-20,5.0,-55.02,2.0682789409984763,-54.88,0.7264,1.1433,1.3835,0.6362,0.7817,0.7988,0
139462,npp,796,3417,0.924639403820038,42.869457244873,-74.0077056884766,3670176,795,2765,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-09-22 07:44:47.904969,-68.1590628234951,57.83900670001807,48.58163628117283,9.107104723914698e-26,21.0,57.79,2.2013981571160284,57.86,0.9771,1.2234,1.5236,0.5946,0.5917,0.5498,0
139658,npp,128,2938,0.385938048362732,42.8664054870605,-74.0099411010742,3670176,131,2370,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-09-23 07:26:04.713726,-71.10239758665746,44.114272279834154,38.06832253086431,5.321042722142906e-21,18.0,44.08,1.5732132722552272,44.21,0.7486,0.9644,1.2928,0.7543,0.3598,0.2911,0
139851,npp,2518,2446,0.406511574983597,42.8708114624023,-74.0107345581055,3670176,2519,1981,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-09-24 07:07:19.745449,-74.61478480184678,23.15675072400045,20.385290175890184,8.065068088411438e-15,15.0,23.14,1.0837787002826917,23.37,0.568,0.758,0.91,0.9597,0.4031,0.3901,0
140045,npp,1808,1949,0.479799032211304,42.869010925293,-74.0116195678711,3670176,1808,1520,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-09-25 06:48:29.441534,92.90725449759208,4.997383285361972,4.425251530578591,6.557868134747366e-08,12.0,-4.93,1.0,-4.76,0.5627,0.7274,1.3801,1.0,0.4798,0.4798,0
143138,npp,2363,1946,1.51592123508453,42.8653602600098,-74.0066375732422,3670176,2363,1517,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-10-11 06:48:20.308138,97.73977510611167,5.111203032780878,4.525803795275147,7.854001813924673e-05,12.0,-5.11,1.0,-4.76,0.5627,0.7274,1.3801,1.0,1.5159,1.5159,0
143329,npp,1636,1445,1.073868632316589,42.869026184082,-74.010124206543,3670176,1637,1084,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-10-12 06:29:30.017009,98.21114121149135,31.657354712908138,27.70046101911257,2.0669901887014476e-11,9.0,-31.67,1.2365102219381485,-31.29,0.6093,0.9852,1.2693,0.7384,0.7992,0.7929,0
143526,npp,881,935,0.78939563035965,42.8672218322754,-74.010124206543,3670176,883,694,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-10-13 06:10:36.168464,94.83379401126115,50.42449313320573,43.052917297776,1.4359229216473597e-18,6.0,-50.41,1.7549928774784245,-50.17,0.7747,1.0672,1.5765,0.6816,0.5691,0.5381,0
143538,npp,2792,3567,1.24664652347565,42.8657989501953,-74.0096893310547,3670176,2792,2895,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-10-13 07:50:51.878306,-66.88048117822231,61.21260501641795,50.92318244439167,3.9666919115157774e-11,22.0,61.14,2.5331140255951103,61.26,1.1131,1.3284,1.8124,0.5476,0.6952,0.6827,0
144316,npp,79,1615,0.821436882019043,42.8648376464844,-74.0123596191406,3670176,78,1215,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-10-17 06:35:50.318834,97.86242563859764,23.527319147785033,20.704901691553786,7.125102729606701e-31,10.0,-23.52,1.1367971201176101,-23.21,0.5139,0.7331,0.9082,0.9923,0.8052,0.8151,0
144515,npp,2404,1107,0.713074624538422,42.8679580688477,-74.0055465698242,3670176,2405,814,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-10-18 06:16:58.252666,96.20988771344948,44.95521175498591,38.739223098611006,3.936515620360349e-30,7.0,-44.95,1.5732132722552272,-44.81,0.794,0.9524,1.2349,0.7638,0.5753,0.5447,0
144529,npp,1191,3722,0.966785430908203,42.8681678771973,-74.0087661743164,3670176,1192,3008,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-10-18 07:57:08.623710,-66.26051056730485,64.2896823628745,52.946707740862955,2.1502821461099077e-30,23.0,64.21,2.8345692104261015,64.3,1.0938,1.5389,2.0685,0.4727,0.5256,0.457,0
144928,npp,2990,2772,0.795536577701569,42.8692855834961,-74.0121307373047,3670176,2989,2228,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-10-20 07:19:45.848070,-72.04862793232837,37.969308988840616,33.01991006482115,9.105621977945411e-28,17.0,37.94,1.357151599901897,38.18,0.7401,1.038,1.4305,0.7008,0.5488,0.5575,0
145125,npp,2310,2282,0.536613285541534,42.8702926635742,-74.0091400146484,3670176,2310,1836,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-10-21 07:01:00.908689,-74.89504715261398,14.284273740699799,12.622789037156338,1.3729637749539773e-23,14.0,14.28,1.015504800579495,14.56,0.5877,0.7274,1.1267,1.0,0.5395,0.5366,0
145324,npp,1602,1783,1.40814864635468,42.8659896850586,-74.0130310058594,3670176,1602,1363,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-10-22 06:42:12.412270,100.73007332306463,14.45936185601932,12.776489928020625,8.19603828177777e-18,11.0,-14.46,1.015504800579495,-14.23,0.5536,0.7186,1.0119,1.0123,1.4065,1.4255,0
145517,npp,863,1279,1.069154977798462,42.869327545166,-74.0106658935547,3670176,866,958,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-10-23 06:23:18.575271,96.18161056169805,38.71212112559045,33.635137398258976,4.995992182661546e-11,8.0,-38.69,1.357151599901897,-38.49,0.6766,0.8088,1.1973,0.8994,0.9193,0.9616,0
145705,npp,81,769,1.29016172885895,42.8654098510742,-74.0104675292969,3670176,84,553,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-10-24 06:04:24.733839,94.02333706142957,55.02820533925647,46.53023439710919,0.00035775520653561204,5.0,-54.99,2.0682789409984763,-54.88,0.7264,1.1433,1.3835,0.6362,0.7984,0.8209,0
145718,npp,2058,3415,1.013493716716766,42.8660888671875,-74.0093536376953,3670176,2057,2763,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-10-24 07:44:45.780943,-68.2917201808617,57.80749058803721,48.552786475674594,3.427261837486394e-12,21.0,57.74,2.2013981571160284,57.86,0.9771,1.2234,1.5236,0.5946,0.6321,0.6026,0
145911,npp,1399,2937,1.15496242046356,42.871021270752,-74.0106811523438,3670176,1400,2369,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-10-25 07:26:04.396125,-71.82989210103923,44.08490458003501,38.03995137250906,2.7654597803907633e-05,18.0,44.04,1.5732132722552272,44.21,0.7486,0.9644,1.2928,0.7543,0.8486,0.8712,0
148837,npp,800,772,0.532016962766647,42.8646697998047,-74.0057220458984,3670176,804,556,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-11-09 06:04:30.203186,93.5727854212744,54.94685259412307,46.46856164173504,3.8792961536637996e-07,5.0,-54.92,2.0682789409984763,-54.88,0.7264,1.1433,1.3835,0.6362,0.4319,0.3385,0
149812,npp,2306,942,1.2835294008255,42.8674621582031,-74.0082931518555,3670176,2308,698,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-11-14 06:10:52.366682,95.24261501598423,50.210174558074556,42.88451066752809,1.4003965169734807e-32,6.0,-50.2,1.7549928774784245,-50.17,0.7747,1.0672,1.5765,0.6816,0.8507,0.8749,0
149826,npp,1142,3573,1.113098502159119,42.8678131103516,-74.0040435791016,3670176,1143,2899,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-11-14 07:51:08.078034,-67.56396471052031,61.34026380093387,51.00535616607962,1.3271908767137267e-28,22.0,61.26,2.5331140255951103,61.26,1.1131,1.3284,1.8124,0.5476,0.6425,0.6096,0
150000,npp,1516,438,1.084000766277313,42.867546081543,-74.0041885375977,3670176,1515,254,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-11-15 05:51:53.207811,91.69555214262884,62.649961191656274,51.87293913431744,8.605218232005252e-32,3.0,-62.6,2.6065528283652384,-62.64,0.937,1.2549,1.7373,0.5797,0.6619,0.6284,0
150196,npp,2915,2614,0.53047838807106,42.8624114990234,-74.0057373046875,3670176,2915,2110,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-11-16 07:13:43.568105,-74.093215536959,31.241117768850188,27.345610520423627,6.432072694004532e-31,16.0,31.22,1.2365102219381485,31.17,0.5967,0.9976,1.7365,0.7292,0.3496,0.3868,0
150569,npp,1499,1621,0.438194185495377,42.8668212890625,-74.0085678100586,3670176,1499,1220,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-11-18 06:36:04.820247,97.78629631055684,23.242807052257834,20.457361385524344,5.322775365060964e-26,10.0,-23.21,1.0837787002826917,-23.21,0.5139,0.7331,0.9082,0.9923,0.4554,0.4348,0
150752,npp,748,1112,0.439581871032715,42.8638114929199,-74.0085220336914,3670176,747,818,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-11-19 06:17:10.996938,95.34304357815219,44.81211059374329,38.62317908703701,7.753952598750165e-21,7.0,-44.78,1.5732132722552272,-44.81,0.794,0.9524,1.2349,0.7638,0.4015,0.3358,0
150763,npp,2604,3726,0.36426538228988603,42.867805480957,-74.0056762695312,3670176,2603,3010,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-11-19 07:57:21.370237,-66.12340048008667,64.37148975775256,52.99651019060344,6.17920327062739e-26,23.0,64.28,2.8345692104261015,64.3,1.0938,1.5389,2.0685,0.4727,0.313,0.1722,0
150948,npp,1978,3262,1.082477748394012,42.8674163818359,-74.0079345703125,3670176,1978,2605,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-11-20 07:38:41.780850,-69.34085262973979,53.940801906053814,45.72700935300095,2.762554592252678e-21,20.0,53.89,1.9513309067639726,53.92,0.8789,1.1068,1.5878,0.6573,0.715,0.7115,0
151307,npp,621,2286,0.383513480424881,42.8688468933105,-74.0067596435547,3670176,621,1840,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-11-22 07:01:11.923348,-73.16660344009219,14.533558927067345,12.841746583170725,1.0172876699529076e-08,14.0,14.51,1.015504800579495,14.56,0.5877,0.7274,1.1267,1.0,0.3888,0.3835,0
154906,npp,1292,264,1.1271721124649,42.8668746948242,-74.013427734375,3670176,1290,137,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-12-12 05:45:33.088838,90.66943607593856,65.90211297294516,53.95078462311599,1.926887513492426e-29,2.0,-65.9,3.0,-65.835,0.9635,1.318,1.9118,0.5519,0.6638,0.6221,0
154919,npp,334,2938,0.65452629327774,42.8684959411621,-74.0048065185547,3670176,333,2369,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-12-12 07:26:11.926487,-71.08194745189375,44.147722120341584,38.092928556353115,2.2507918702933913e-24,18.0,44.08,1.5732132722552272,44.21,0.7486,0.9644,1.2928,0.7543,0.5305,0.4937,0
155099,npp,2729,2446,0.827212572097778,42.8696060180664,-74.011344909668,3670176,2729,1981,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-12-13 07:07:26.933842,-73.92737478616522,23.192508013731942,20.415572485037732,2.6247637273503857e-31,15.0,23.14,1.0837787002826917,23.37,0.568,0.758,0.91,0.9597,0.7913,0.7938,0
155462,npp,1289,1449,0.60931870341301,42.8663139343262,-74.0057907104492,3670176,1289,1087,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-12-15 06:29:46.272829,97.88545680860416,31.457055115557253,27.530845974393323,1.1490281008564901e-30,9.0,-31.49,1.2365102219381485,-31.29,0.6093,0.9852,1.2693,0.7384,0.4235,0.4499,0
155472,npp,3043,4025,0.999864757061005,42.8646087646484,-74.0070266723633,3670176,3046,3180,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-12-15 08:09:45.967080,-63.980081379598225,69.48109432647401,56.06011612824269,1.595977840206167e-29,25.0,69.33,3.5496478698597698,69.36,1.3973,1.8368,2.6099,0.396,0.4917,0.396,0
156202,npp,414,2117,1.31031119823456,42.868465423584,-74.0100250244141,3670176,414,1681,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-12-19 06:54:53.078334,-72.25884257394965,4.895941474081926,4.335435196624739,2.2631861272934926e-18,13.0,4.81,1.0,5.075,0.5992,0.8129,1.1816,0.8949,1.2248,1.1726,0
156385,npp,2761,1617,0.648482382297516,42.8634147644043,-74.0070419311523,3670176,2761,1216,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-12-20 06:36:02.745351,98.15957720790873,23.406907127365997,20.601643593351767,3.1424694380363193e-12,10.0,-23.42,1.0837787002826917,-23.21,0.5139,0.7331,0.9082,0.9923,0.6494,0.6435,0
156761,npp,162,3258,0.809478640556335,42.8646469116211,-74.0096206665039,3670176,164,2601,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2012-12-22 07:38:39.566078,-69.82608889619837,53.87186914125083,45.68075127103957,4.787654867391715e-07,20.0,53.78,1.9513309067639726,53.92,0.8789,1.1068,1.5878,0.6573,0.5751,0.532,0
169336,npp,980,89,2.47158432006836,42.8670387268066,-74.0133285522461,3670176,983,40,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2013-01-08 05:39:04.410429,269.73450631900465,68.85702487099444,55.70290190777445,2.384923101590487e-20,1.0,-68.85,3.3985290935932855,-68.65,1.1669,1.6038,2.1009,0.4536,0.9828,1.1211,0
169348,npp,75,2768,1.085151314735413,42.8686180114746,-74.0100021362305,3670176,75,2224,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2013-01-08 07:19:48.587466,-72.4872732764437,37.83513611847243,32.91161288268721,8.352784950426918e-13,17.0,37.78,1.357151599901897,38.18,0.7401,1.038,1.4305,0.7008,0.7622,0.7605,0
169527,npp,2457,2277,0.835685908794403,42.8680419921875,-74.0060195922852,3670176,2457,1831,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2013-01-09 07:01:01.830368,-74.24892594886744,14.05057092577756,12.418534741035044,1.0170038606395657e-19,14.0,14.0,1.015504800579495,14.56,0.5877,0.7274,1.1267,1.0,0.834,0.8357,0
170076,npp,2176,3408,0.997326850891113,42.8637619018555,-74.010124206543,3670176,2180,2757,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2013-01-12 07:44:43.044462,-68.3486107174038,57.67815581197949,48.468913116993534,6.925029639243311e-29,21.0,57.57,2.2013981571160284,57.86,0.9771,1.2234,1.5236,0.5946,0.6247,0.593,0
171360,npp,2344,2604,3.35278964042664,42.8680839538574,-74.0039291381836,3670176,2344,2103,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2013-01-19 07:13:34.950838,-72.5461295517499,30.824527047337007,26.993877254242324,1.5327923493456072e-10,16.0,30.77,1.2365102219381485,31.17,0.5967,0.9976,1.7365,0.7292,2.6321,2.4448,0
174895,npp,1026,1109,0.792780101299286,42.8688697814941,-74.0082092285156,3670176,1028,815,196611,3866787,166,usa_albany_6_5,42.86666667,-74.00833333,6,5,usa_albany,2013-02-07 06:17:27.904084,96.00910497974596,44.86152541184344,38.6663160611003,1.9849898519037797e-21,7.0,-44.88,1.5732132722552272,-44.81,0.794,0.9524,1.2349,0.7638,0.626,0.6055,0
