gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2373,2487,9.02620410919189,42.7318153381348,-73.837028503418,3670176,2373,2014,196611,3866787,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-04-01 07:08:47.537836,-74.77933128120124,25.1972677911052,22.153086038225375,0.000481958573489361,15.0,25.17,1.1367971201176101,24.58,4.5087,6.5055,9.0661,0.9577,8.4476,8.6443,8.6443,0
101163,npp,935,1488,5.35363245010376,42.7302513122559,-73.8330535888672,3670144,935,1116,196611,3866755,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-04-03 06:31:06.843994,97.69947506999148,29.68473622766042,26.016037241220808,0.018498374984775686,9.0,-29.69,1.184412938166907,-30.25,4.6646,5.9516,8.93,1.0468,5.7254,5.6043,4.901375332456285,0
101294,npp,2070,3611,8.38596439361572,42.7333374023438,-73.8335723876953,3670144,2071,2929,196611,3866755,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-04-04 07:52:26.864258,-67.13175048634976,62.13061881636414,51.53956791232096,0.010486499605246417,22.0,62.05,2.6065528283652384,61.78,6.3788,8.0572,10.5471,0.7732,6.3564,6.4844,6.085920714398875,0
101411,npp,2452,471,9.01545906066895,42.7361068725586,-73.8294067382812,3670144,2454,279,196611,3866755,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-04-05 05:53:13.692971,92.04834774261327,61.967253373867095,51.42501443697087,0.06994613028976153,3.0,-61.93,2.5331140255951103,-62.22,6.3482,8.078,10.948,0.7713,6.6003,6.9533,4.29539840484017,0
101420,npp,1432,3141,6.49946308135986,42.7341537475586,-73.8290100097656,3670144,1432,2511,196611,3866755,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-04-05 07:33:45.412237,-70.50195331678277,50.5949087873277,43.18925352834675,0.03414848539410646,19.0,50.53,1.847645286154319,50.135,5.7343,7.022,9.7139,0.8872,5.9474,5.7666,4.468982627526525,0
101665,npp,54,2158,7.40776205062866,42.7323303222656,-73.8371429443359,3670144,54,1720,196611,3866755,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-04-07 06:56:13.618829,-75.45375868932189,7.227819535104092,6.3982518542376345,0.09353685681635424,13.0,7.19,1.0,6.44,4.1208,5.668,7.3924,1.0992,7.97,8.1426,4.588268117614,0
102168,npp,2208,2815,4.76637983322144,42.7342643737793,-73.8363952636719,3670144,2206,2267,196611,3866755,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-04-11 07:21:13.271845,-72.11810770709307,39.656133435682705,34.42200920099759,0.0134198071667468,17.0,39.61,1.4276677814245327,39.16,4.6954,7.4771,10.141,0.8332,4.3315,3.9715,3.4615571807550776,0
102412,npp,790,1823,4.00279331207275,42.735912322998,-73.8342666625977,3670144,790,1400,196611,3866755,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-04-13 06:43:37.895463,98.920234455139,12.205030861033418,10.792725127954768,0.0008494185947090295,11.0,-12.2,1.015504800579495,-12.88,4.2168,5.6595,8.5154,1.1008,4.5988,4.4064,4.4064,0
102535,npp,46,1318,6.0134973526001,42.7315979003906,-73.8365173339844,3670176,45,994,196611,3866787,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-04-14 06:24:43.985638,96.17829438348748,37.14564937555355,32.33367767056427,2.27610899105424e-06,8.0,-37.12,1.357151599901897,-37.6,4.7332,5.9625,8.8727,1.0449,6.2678,6.2835,6.2835,0
102783,npp,573,2979,6.77371644973755,42.7333106994629,-73.8372039794922,3670176,572,2401,196611,3866787,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-04-16 07:27:26.102568,-71.43632272954878,45.5180387141673,39.196994851529674,1.3659563451709703e-06,18.0,45.47,1.5732132722552272,45.06,4.7499,6.5288,8.74,0.9543,6.3859,6.464,6.464,0
102903,npp,2967,2488,6.95698690414429,42.7340393066406,-73.8289947509766,3670176,2967,2014,196611,3866787,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-04-17 07:08:41.090306,-74.99253682651259,25.259400846258593,22.208376102608156,9.2934625654081e-11,15.0,25.22,1.1367971201176101,24.58,4.5087,6.5055,9.0661,0.9577,6.6274,6.6626,6.6626,0
103023,npp,2261,1990,5.15715646743774,42.7329788208008,-73.8367080688477,3670176,2261,1559,196611,3866787,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-04-18 06:49:52.522671,98.34051118055662,2.5413337528789053,2.2508583468214707,1.1951308175696395e-14,12.0,-2.56,1.0,-3.31,4.4753,6.2302,9.6917,1.0,5.1572,5.1572,5.1572,0
103142,npp,1510,1488,5.54424715042114,42.7303810119629,-73.8299713134766,3670176,1510,1115,196611,3866787,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-04-19 06:31:00.396015,98.219130106095,29.667084081966,26.00249613456247,6.164325461753042e-18,9.0,-29.69,1.184412938166907,-30.25,4.6646,5.9516,8.93,1.0468,5.8863,5.8038,5.8038,0
103261,npp,745,976,4.20340061187744,42.7331047058105,-73.8302536010742,3670176,745,720,196611,3866787,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-04-20 06:12:04.708155,94.8547749085721,49.184577667980044,42.094210315973,1.1686586946917102e-20,6.0,-49.18,1.7549928774784245,-49.57,5.5523,7.1731,9.8881,0.8686,4.5381,3.6509,3.6509,0
103380,npp,3023,469,4.74160146713257,42.733512878418,-73.8324966430664,3670176,3020,278,196611,3866787,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-04-21 05:53:05.463859,91.70977972669262,62.003444010763026,51.453475509794806,3.0798371890778715e-23,3.0,-61.97,2.5331140255951103,-62.22,6.3482,8.078,10.948,0.7713,4.9131,3.657,3.657,0
103979,npp,1427,637,6.39969348907471,42.7304229736328,-73.8301086425781,3670176,1429,420,196611,3866787,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-04-26 05:59:23.702557,93.14663248872864,58.29220679434794,48.898925706410836,4.999870013616804e-13,4.0,-58.27,2.2013981571160284,-58.58,5.8618,8.1269,10.6104,0.7666,5.4456,4.9061,4.9061,0
132642,npp,1509,121,5.50223350524902,42.7355728149414,-73.8315200805664,3670176,1511,56,196611,3866787,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-08-17 05:39:22.920477,269.761517856192,68.3847419089289,55.431835832397276,1.09097183932339e-23,1.0,-68.33,3.3166247903554,-68.34,7.3017,9.4318,12.5826,0.6606,5.0455,3.6346,3.6346,0
133015,npp,2268,1810,1.81936359405518,42.7340698242188,-73.8337860107422,3670176,2268,1388,196611,3866787,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-08-19 06:42:30.011506,99.23029018320044,12.927294006242155,11.429265617317258,2.9960490066385704e-26,11.0,-12.93,1.015504800579495,-12.88,4.2168,5.6595,8.5154,1.1008,2.4487,2.0028,2.0028,0
133195,npp,1525,1306,4.65198373794556,42.7339859008789,-73.828727722168,3670176,1526,982,196611,3866787,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-08-20 06:23:37.908446,96.86324121476659,37.62484939364474,32.734371145238555,4.468518558760901e-27,8.0,-37.6,1.357151599901897,-37.6,4.7332,5.9625,8.8727,1.0449,5.2646,4.8609,4.8609,0
133558,npp,3007,289,5.69392061233521,42.733772277832,-73.8339767456055,3670176,3013,153,196611,3866787,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-08-22 05:45:41.243084,90.67270089149652,65.50668127338167,53.71062315426904,7.118406502801007e-24,2.0,-65.46,2.898275349237888,-65.46,6.0469,8.0128,10.22,0.7775,5.4302,4.4273,4.4273,0
133749,npp,1382,2475,4.06015706062317,42.7343482971191,-73.8340682983398,3670176,1382,2004,196611,3866787,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-08-23 07:07:35.094934,-75.17437857548663,24.59460139008749,21.632943240303934,8.113544535680036e-26,15.0,24.58,1.1367971201176101,24.58,4.5087,6.5055,9.0661,0.9577,4.0792,3.8884,3.8884,0
133933,npp,661,1978,3.54115414619446,42.7350578308105,-73.8300170898438,3670176,661,1547,196611,3866787,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-08-24 06:48:46.550203,98.62692589043327,3.2659255849164914,2.8925243810146357,5.410461042885821e-22,12.0,-3.26,1.0,-3.31,4.4753,6.2302,9.6917,1.0,3.5412,3.5412,3.5412,0
134479,npp,1444,457,3.97687840461731,42.7359161376953,-73.8351058959961,3670176,1446,268,196611,3866787,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-08-27 05:52:01.359093,92.08575086577872,62.26011064860129,51.6247602428081,0.0003702796164791712,3.0,-62.22,2.5331140255951103,-62.22,6.3482,8.078,10.948,0.7713,4.6112,3.0672,3.0672,0
134492,npp,428,3129,6.14378070831299,42.731388092041,-73.8333358764648,3670176,427,2504,196611,3866787,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-08-27 07:32:33.079748,-70.53025660035198,50.230206436530835,42.911207753635104,8.29324642559697e-12,19.0,50.18,1.7549928774784245,50.135,5.7343,7.022,9.7139,0.8872,5.7298,5.451,5.451,0
134859,npp,2136,2146,6.61680364608765,42.735523223877,-73.8296813964844,3670144,2136,1708,196611,3866755,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-08-29 06:55:01.340413,-75.16772240824845,6.506981021118356,5.761162784591088,0.012382130583172014,13.0,6.49,1.0,6.44,4.1208,5.668,7.3924,1.0992,7.179,7.2731,6.80258812904797,0
135035,npp,1396,1644,5.326828956604,42.7318878173828,-73.8291854858398,3670144,1396,1239,196611,3866755,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-08-30 06:36:11.019826,99.8637739652929,21.988289615635633,19.368984060395196,0.05273811471781908,10.0,-22.0,1.0837787002826917,-22.0,4.375,6.2184,9.1127,1.0019,5.4076,5.337,3.332990362103972,0
135224,npp,642,1134,5.72016906738281,42.7337684631348,-73.8334884643555,3670144,644,834,196611,3866755,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-08-31 06:17:17.143412,96.52801333106981,44.0387485396467,38.005683384931345,0.124738508417513,7.0,-44.03,1.5732132722552272,-44.07,4.8267,6.3351,10.1289,0.9834,5.8394,5.6255,0.8855282656480901,0
135236,npp,2508,3754,7.92923450469971,42.7340431213379,-73.8379211425781,3670144,2506,3029,196611,3866755,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-08-31 07:57:25.734314,-65.9132680905148,64.87069802737474,53.323032670215696,0.07578779853312306,23.0,64.8,2.898275349237888,64.76,6.4169,8.6555,11.4045,0.7198,5.9797,5.7075,2.8276193006623673,0
135405,npp,2931,624,11.5086631774902,42.7360229492188,-73.8367462158203,3670144,2933,408,196611,3866755,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-09-01 05:58:19.708577,93.05257068183823,58.603646510634846,49.11952546446017,0.14145828583648262,4.0,-58.58,2.253202848596432,-58.58,5.8618,8.1269,10.6104,0.7666,7.7311,8.8228,3.447488999723017,0
135418,npp,1863,3289,11.8449716567993,42.7354583740234,-73.8300247192383,3670144,1864,2635,196611,3866755,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-09-01 07:38:46.092535,-69.65900826457317,54.66246237527559,46.271937849696236,0.10958049179264089,20.0,54.61,2.0682789409984763,54.56,5.1864,6.7081,9.7914,0.9288,8.7139,11.0012,6.837221768073544,0
135585,npp,2119,120,8.67129802703857,42.7314605712891,-73.8328399658203,3670144,2120,55,196611,3866755,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-09-02 05:39:18.717451,269.74603453371327,68.39862859127572,55.44237643339398,0.11074094704491448,1.0,-68.34,3.3166247903554,-68.34,7.3017,9.4318,12.5826,0.6606,6.001,5.7279,1.5198253205166568,0
135598,npp,1205,2803,5.04013967514038,42.73486328125,-73.8331756591797,3670144,1206,2256,196611,3866755,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-09-02 07:20:02.893815,-72.58123162298236,39.17865260267134,34.028564481957176,0.10236026689243102,17.0,39.16,1.4276677814245327,39.16,4.6954,7.4771,10.141,0.8332,4.5233,4.1996,0.30998501304764847,0
135786,npp,518,2311,7.77992010116577,42.7346725463867,-73.8289489746094,3670144,518,1862,196611,3866755,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-09-03 07:01:16.137102,-76.25644403884543,15.900905619596607,14.045112534325606,0.08814068860028217,14.0,15.88,1.0442604737599883,15.88,4.4702,5.9239,8.8654,1.0517,8.0076,8.1822,4.832918547849855,0
136362,npp,236,3445,7.90024995803833,42.7343101501465,-73.8282775878906,3670144,235,2790,196611,3866755,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-09-06 07:44:57.336272,-68.2463864737175,58.507285385083904,49.057107129793856,0.04287445850472324,21.0,58.45,2.253202848596432,58.43,5.7528,7.9002,10.5888,0.7886,6.2302,6.2302,4.60100205610748,0
137115,npp,522,1474,3.90089082717896,42.7320175170898,-73.8306884765625,3670144,522,1105,196611,3866755,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-09-10 06:29:48.525298,97.63678475159107,30.357966059076443,26.594353573401204,0.0025189627163932867,9.0,-30.35,1.184412938166907,-30.25,4.6646,5.9516,8.93,1.0468,4.4988,4.0835,3.9877812662499803,0
137127,npp,2268,4057,7.34276723861694,42.7320671081543,-73.8295059204102,3670144,2266,3195,196611,3866755,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-09-10 08:09:46.440755,-63.739228255513886,69.9184523092144,56.306742550760916,0.006175119895772661,25.0,69.83,3.5496478698597698,69.8,7.9161,9.4154,12.1571,0.6617,5.6464,4.8588,4.624149977857462,0
137306,npp,2828,961,3.50241208076477,42.7364387512207,-73.8340377807617,3670176,2827,710,196611,3866787,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-09-11 06:10:52.879964,94.54656680482627,49.650312474817774,42.45790732729483,0.00019919140246100713,6.0,-49.63,1.7549928774784245,-49.57,5.5523,7.1731,9.8881,0.8686,4.1387,3.0421,3.0421,0
137322,npp,1658,3599,5.71514129638672,42.7364845275879,-73.832275390625,3670144,1658,2920,196611,3866755,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-09-11 07:51:08.586335,-67.1456247754129,61.87136066682846,51.37267557380451,0.0019931906321284517,22.0,61.8,2.5331140255951103,61.78,6.3788,8.0572,10.5471,0.7732,5.3057,4.4192,4.343460219419639,0
137498,npp,2035,456,4.50128221511841,42.7329559326172,-73.8300857543945,3670176,2037,267,196611,3866787,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-09-12 05:51:55.422084,92.0965759198785,62.27775979244775,51.63641277997828,3.1351619954880254e-09,3.0,-62.24,2.6065528283652384,-62.22,6.3482,8.078,10.948,0.7713,4.858,3.4717,3.4717,0
137512,npp,1019,3128,5.93825960159302,42.729175567627,-73.8323593139648,3670176,1018,2503,196611,3866787,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-09-12 07:32:27.143447,-70.55417709757921,50.19569512453864,42.884641580679464,0.0002174756484480202,19.0,50.15,1.7549928774784245,50.135,5.7343,7.022,9.7139,0.8872,5.6127,5.2687,5.2687,0
137701,npp,349,2637,3.18943285942078,42.734375,-73.8363876342773,3670176,348,2127,196611,3866787,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-09-13 07:13:42.169860,-73.44064222322086,32.282266520584066,28.235706797001022,1.64640258657422e-08,16.0,32.25,1.2365102219381485,32.29,4.1668,5.7081,8.4482,1.0915,4.1934,3.4812,3.4812,0
137888,npp,2707,2144,3.5786600112915,42.7343788146973,-73.8343734741211,3670176,2707,1706,196611,3866787,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-09-14 06:54:55.421770,-77.65393188594606,6.3880962786842055,5.655950406726161,1.1859026094849217e-15,13.0,6.38,1.0,6.44,4.1208,5.668,7.3924,1.0992,4.1409,3.9336,3.9336,0
138269,npp,1224,1132,2.66341543197632,42.7346687316895,-73.8305816650391,3670176,1224,833,196611,3866787,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-09-16 06:17:09.464824,95.96423811883992,44.11024824876175,38.0628705855706,5.80337002389121e-28,7.0,-44.1,1.5732132722552272,-44.07,4.8267,6.3351,10.1289,0.9834,3.8964,2.6193,2.6193,0
138282,npp,3,3753,6.01120948791504,42.7316246032715,-73.8337936401367,3670176,6,3028,196611,3866787,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-09-16 07:57:19.835770,-66.19916937325405,64.85197617878197,53.310476014457954,2.142661130765443e-23,23.0,64.78,2.898275349237888,64.76,6.4169,8.6555,11.4045,0.7198,5.3179,4.3269,4.3269,0
138463,npp,439,622,5.86183977127075,42.7357559204102,-73.8362426757812,3670176,440,406,196611,3866787,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-09-17 05:58:12.034679,93.12582089407802,58.64479277182104,49.14768471734003,3.8930261901608914e-29,4.0,-58.62,2.253202848596432,-58.58,5.8618,8.1269,10.6104,0.7666,5.225,4.4938,4.4938,0
138477,npp,2444,3286,5.64042377471924,42.7340621948242,-73.8359756469727,3670176,2443,2632,196611,3866787,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-09-17 07:38:38.418213,-69.3285063081994,54.58822429265099,46.21643500922073,7.048057526978713e-27,20.0,54.53,2.0682789409984763,54.56,5.1864,6.7081,9.7914,0.9288,5.714,5.2386,5.2386,0
139065,npp,377,1807,2.34392714500427,42.7354202270508,-73.8337097167969,3670176,377,1385,196611,3866787,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-09-20 06:42:18.156786,99.68712331706102,13.093236459699117,11.575470338315183,3.0197757656618663e-28,11.0,-13.1,1.015504800579495,-12.88,4.2168,5.6595,8.5154,1.1008,2.9653,2.5803,2.5803,0
139254,npp,2702,1302,3.61403298377991,42.7350578308105,-73.8300399780273,3670176,2701,978,196611,3866787,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-09-21 06:23:24.287454,96.62768892844593,37.775252859656156,32.85962890246175,6.357433727258513e-25,8.0,-37.76,1.357151599901897,-37.6,4.7332,5.9625,8.8727,1.0449,4.4998,3.7763,3.7763,0
139269,npp,1430,3904,9.73239040374756,42.7283821105957,-73.8320083618164,3670176,1431,3118,196611,3866787,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-09-21 08:03:29.319888,-65.12958262530073,67.50201898516002,54.9281664730665,7.117484634519087e-29,24.0,67.42,3.1865100272627664,67.4,6.5688,9.041,11.4052,0.6891,6.4472,6.7067,6.7067,0
139449,npp,1911,790,6.44940090179443,42.730770111084,-73.830451965332,3670176,1911,575,196611,3866787,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-09-22 06:04:28.638277,93.92249992897743,54.47964878119635,46.12990438492622,6.528852095834959e-20,5.0,-54.45,1.9513309067639726,-54.34,5.7871,7.5639,10.7956,0.8237,5.6591,5.3123,5.3123,0
139462,npp,808,3442,4.70637464523315,42.7343635559082,-73.8322372436523,3670176,808,2788,196611,3866787,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-09-22 07:44:49.684250,-68.30372282217424,58.4364216126119,49.005520512971074,8.139927892384261e-26,21.0,58.38,2.253202848596432,58.43,5.7528,7.9002,10.5888,0.7886,4.8128,3.7115,3.7115,0
139645,npp,1106,286,5.3710298538208,42.7311935424805,-73.8329010009766,3670176,1109,150,196611,3866787,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-09-23 05:45:29.433781,91.0437458321702,65.55729663298867,53.74141043378529,1.1783296259220608e-13,2.0,-65.51,3.0,-65.46,6.0469,8.0128,10.22,0.7775,5.3497,4.1762,4.1762,0
139658,npp,141,2964,3.44927072525024,42.7318954467773,-73.8300323486328,3670176,140,2388,196611,3866787,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-09-23 07:26:06.493006,-71.31037570599698,44.99420381509729,38.777149018649794,4.686532748828927e-21,18.0,44.96,1.5732132722552272,45.06,4.7499,6.5288,8.74,0.9543,4.2728,3.2916,3.2916,0
139851,npp,2533,2471,3.20316362380981,42.7331008911133,-73.8342666625977,3670176,2533,2001,196611,3866787,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-09-24 07:07:21.524687,-74.91624031319243,24.399311820928602,21.463546564400538,7.132269079927329e-15,15.0,24.38,1.1367971201176101,24.58,4.5087,6.5055,9.0661,0.9577,3.3253,3.0676,3.0676,0
140045,npp,1824,1973,3.40810537338257,42.7337265014648,-73.8327560424805,3670176,1824,1543,196611,3866787,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-09-25 06:48:31.220763,91.55863509010665,3.6100106273470294,3.197124545931626,5.8936366087549825e-08,12.0,-3.54,1.0,-3.31,4.4753,6.2302,9.6917,1.0,3.4081,3.4081,3.4081,0
140417,npp,319,958,9.48687839508057,42.7312049865723,-73.8338317871094,3670144,317,708,196611,3866755,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-09-27 06:10:43.492849,94.5614860770247,49.733954693975186,42.52080149672881,0.025225202728796983,6.0,-49.72,1.7549928774784245,-49.57,5.5523,7.1731,9.8881,0.8686,7.5487,8.2399,7.281360817155263,0
140430,npp,2221,3595,8.28428649902344,42.7363128662109,-73.8368377685547,3670144,2219,2917,196611,3866755,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-09-27 07:50:59.200960,-67.18393505652685,61.79350497273485,51.31788468269914,0.0022683087145026664,22.0,61.72,2.5331140255951103,61.78,6.3788,8.0572,10.5471,0.7732,6.3199,6.4058,6.319605934286631,0
140987,npp,192,2140,25.2458724975586,42.7303771972656,-73.8324737548828,3670144,192,1702,196611,3866755,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-09-30 06:54:44.306907,-71.01820800927835,6.22049942321731,5.507526426416602,0.17370535464087214,13.0,6.15,1.0,6.44,4.1208,5.668,7.3924,1.0992,25.8081,27.7501,21.149424061600605,0
141371,npp,1776,1128,14.9661121368408,42.7322425842285,-73.8298797607422,3670144,1779,830,196611,3866755,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-10-02 06:16:58.373431,95.50614436452383,44.25257094309904,38.17601615034544,0.1179802453800317,7.0,-44.24,1.5732132722552272,-44.07,4.8267,6.3351,10.1289,0.9834,11.7165,14.7184,10.23523729902017,0
141384,npp,555,3748,11.4458036422729,42.7347221374512,-73.8318023681641,3670144,554,3025,196611,3866755,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-10-02 07:57:08.744569,-65.98912647521891,64.77078438750802,53.25633599945671,0.10424207764754673,23.0,64.69,2.898275349237888,64.76,6.4169,8.6555,11.4045,0.7198,7.193,8.2388,4.277677586016432,0
141563,npp,988,619,12.2552108764648,42.7349510192871,-73.832160949707,3670144,987,403,196611,3866755,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-10-03 05:58:00.957740,92.55448292380503,58.736297969147834,49.20879676018715,0.09017809679947923,4.0,-58.69,2.253202848596432,-58.58,5.8618,8.1269,10.6104,0.7666,8.0624,9.3951,5.96839853218631,0
141961,npp,1640,2304,5.57379007339478,42.7313194274902,-73.8321304321289,3670144,1640,1856,196611,3866755,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-10-05 07:00:57.433150,-75.2665416797667,15.506830776485986,13.69804315207547,0.053369626269734995,14.0,15.5,1.0442604737599883,15.88,4.4702,5.9239,8.8654,1.0517,5.8949,5.862,3.8339933867996088,0
142155,npp,919,1803,5.92365407943726,42.7356872558594,-73.8319320678711,3670144,919,1381,196611,3866755,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-10-06 06:42:07.142694,100.22243386293158,13.321725357179922,11.775984148398177,0.03541394492363057,11.0,-13.33,1.015504800579495,-12.88,4.2168,5.6595,8.5154,1.1008,6.4903,6.521,5.175296094530365,0
142347,npp,154,1298,5.2663722038269,42.7312355041504,-73.8294525146484,3670144,154,974,196611,3866755,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-10-07 06:23:13.292834,96.88079988044586,37.932264952153545,32.988364924355444,0.020258032083215693,8.0,-37.92,1.357151599901897,-37.6,4.7332,5.9625,8.8727,1.0449,5.7173,5.5028,4.733009654691083,0
142541,npp,2447,785,6.99457406997681,42.7316513061523,-73.8352661132812,3670144,2445,570,196611,3866755,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-10-08 06:04:15.887351,93.42046843565697,54.62569924789392,46.235624033886715,0.009031675264750029,5.0,-54.59,1.9513309067639726,-54.34,5.7871,7.5639,10.7956,0.8237,5.9385,5.7613,5.418102971176542,0
142555,npp,1330,3437,4.81932353973389,42.7345161437988,-73.8347702026367,3670144,1333,2784,196611,3866755,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-10-08 07:44:38.713922,-68.58518972045236,58.32264535106464,48.922018799595044,0.01618015176634219,21.0,58.26,2.253202848596432,58.43,5.7528,7.9002,10.5888,0.7886,4.8629,3.8006,3.1857661126707963,0
142734,npp,1639,282,5.10292291641235,42.7342872619629,-73.8306579589844,3670144,1640,148,196611,3866755,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-10-09 05:45:16.705557,90.76433409650419,65.63930186944965,53.78840963481371,0.002192603125118005,2.0,-65.58,3.0,-65.46,6.0469,8.0128,10.22,0.7775,5.2603,3.9677,3.8843826910986863,0
142748,npp,676,2959,5.91381597518921,42.733081817627,-73.8303756713867,3670144,677,2385,196611,3866755,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-10-09 07:25:55.545565,-71.86555019177503,44.82855088565542,38.641694250566985,0.007284635074671021,18.0,44.79,1.5732132722552272,45.06,4.7499,6.5288,8.74,0.9543,5.8394,5.6434,5.366589215687612,0
142941,npp,3,2466,8.90913200378418,42.7334251403809,-73.8365249633789,3670144,3,1997,196611,3866755,827,usa_albany_27_21,42.73333333,-73.83333333,27,21,usa_albany,2012-10-10 07:07:10.597518,-75.87679937773571,24.144129912120206,21.24076913850963,0.0019889258307682475,15.0,24.13,1.1367971201176101,24.58,4.5087,6.5055,9.0661,0.9577,8.3446,8.5322,8.456622278740024,0
