gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2404,2482,0.427256792783737,42.5436325073242,-73.9673233032227,3670176,2405,2010,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-04-01 07:08:51.096390,-75.48977987577808,24.951971232882205,21.94066359082288,0.00048584129722611393,15.0,24.92,1.1367971201176101,24.33,0.2564,0.3427,0.5305,0.9585,0.4029,0.4095,0
102535,npp,76,1309,0.344061717391014,42.5441551208496,-73.9637298583984,3670176,76,985,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-04-14 06:24:47.544199,96.59819812281079,37.48343723132232,32.615559703347515,2.1950841490004053e-06,8.0,-37.48,1.357151599901897,-37.98,0.2118,0.3657,0.4841,0.8983,0.3126,0.3091,0
102783,npp,605,2976,0.492881029844284,42.5409927368164,-73.9682464599609,3670176,604,2398,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-04-16 07:27:29.661128,-71.23573339902357,45.403717719652,39.10523942248749,1.2464789585613242e-06,18.0,45.36,1.5732132722552272,44.96,0.3247,0.446,0.6021,0.7366,0.3583,0.3631,0
102903,npp,2999,2482,0.664077401161194,42.5410385131836,-73.9705581665039,3670176,2999,2010,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-04-17 07:08:44.648866,-74.45711273174956,24.94863105785792,21.939306363834806,8.07662230478006e-11,15.0,24.92,1.1367971201176101,24.33,0.2564,0.3427,0.5305,0.9585,0.6112,0.6365,0
103023,npp,2292,1983,0.21192137151956558,42.5423583984375,-73.9687347412109,3670176,2292,1552,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-04-18 06:49:56.081224,104.25343115030387,2.9104828409931764,2.5777442039798717,1.0084150584689463e-14,12.0,-2.97,1.0,-3.69,0.2534,0.3285,0.4114,1.0,0.2119,0.2119,0
103142,npp,1540,1479,0.23053730279207202,42.5447769165039,-73.9646682739258,3670176,1541,1109,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-04-19 06:31:03.954568,97.85680965025931,30.096086597516578,26.36954594766959,5.088490581176086e-18,9.0,-30.11,1.184412938166907,-30.73,0.2667,0.3826,0.5176,0.8586,0.2001,0.1979,0
103261,npp,775,965,0.293281599879265,42.5449104309082,-73.9646606445312,3670176,776,713,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-04-20 06:12:08.266709,95.12122651545289,49.49565311644199,42.33635495064799,9.548721250800699e-21,6.0,-49.51,1.7549928774784245,-49.9,0.3206,0.4978,0.6467,0.66,0.212,0.1936,0
103380,npp,3053,457,0.648423314094543,42.5430374145508,-73.9657897949219,3670176,3051,268,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-04-21 05:53:09.022411,91.88501284945433,62.23885755307121,51.609858537113816,2.5232404328739736e-23,3.0,-62.22,2.5331140255951103,-62.47,0.4335,0.5473,0.663,0.6002,0.3684,0.3892,0
103979,npp,1456,624,0.493502765893936,42.5409965515137,-73.9703521728516,3670176,1460,409,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-04-26 05:59:25.481836,92.6176459988378,58.589375005631275,49.10876270652263,4.568533030630708e-13,4.0,-58.58,2.253202848596432,-58.85,0.2526,0.5747,0.8166,0.5717,0.2925,0.2821,0
132462,npp,2350,613,0.367731109261513,42.5405044555664,-73.9676132202148,3670176,2348,398,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-08-16 05:58:25.694799,92.54454895212554,58.862311992257474,49.29934282629969,1.061155790022424e-18,4.0,-58.83,2.253202848596432,-58.85,0.2526,0.5747,0.8166,0.5717,0.2367,0.2102,0
132642,npp,1539,108,0.517460078001022,42.5443000793457,-73.9642791748047,3670176,1542,49,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-08-17 05:39:26.478994,269.9069725017224,68.58625679412522,55.54696181183318,9.017462027311146e-24,1.0,-68.54,3.3166247903554,-68.54,0.3797,0.5175,0.8863,0.6349,0.3285,0.3285,0
133015,npp,2299,1802,0.50167840719223,42.5433654785156,-73.9703063964844,3670176,2299,1381,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-08-19 06:42:33.570067,98.23330348002581,13.396684693973045,11.842562693616802,2.5711867869839936e-26,11.0,-13.38,1.015504800579495,-13.33,0.269,0.3478,0.4658,0.9446,0.4801,0.4739,0
133195,npp,1556,1296,0.24147613346576702,42.5409240722656,-73.9665222167969,3670176,1557,973,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-08-20 06:23:41.467007,97.18605205461482,38.00582348377773,33.05166705833121,4.0070478019911424e-27,8.0,-38.0,1.357151599901897,-37.98,0.2118,0.3657,0.4841,0.8983,0.237,0.2169,0
133558,npp,3037,276,0.664395451545715,42.5426063537598,-73.9649429321289,3670176,3035,144,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-08-22 05:45:44.801644,90.54330002502059,65.7280716967584,53.847330551233014,7.144164799965073e-24,2.0,-65.69,3.0,-65.67,0.3696,0.6074,0.9256,0.5409,0.3475,0.3594,0
133749,npp,1414,2470,0.383773446083069,42.5392875671387,-73.9655532836914,3670176,1414,2000,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-08-23 07:07:38.653496,-74.61518582958713,24.33598821504035,21.408728063489836,8.071307311397559e-26,15.0,24.33,1.1367971201176101,24.33,0.2564,0.3427,0.5305,0.9585,0.3646,0.3679,0
133933,npp,693,1971,0.330995514988899,42.5378494262695,-73.9636688232422,3670176,692,1540,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-08-24 06:48:50.108757,102.42331819276781,3.6401839361911517,3.2238855125152295,5.717912861866873e-22,12.0,-3.66,1.0,-3.69,0.2534,0.3285,0.4114,1.0,0.331,0.331,0
134479,npp,1475,445,0.489293456077576,42.5388107299805,-73.9631118774414,3670176,1477,259,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-08-27 05:52:04.917648,91.90771341862883,62.49218997186846,51.77827917188512,0.0004045770598665971,3.0,-62.46,2.6065528283652384,-62.47,0.4335,0.5473,0.663,0.6002,0.3062,0.2937,0
137306,npp,2859,951,0.410319596529007,42.5408668518066,-73.9629592895508,3670176,2858,704,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-09-11 06:10:56.438481,94.76082690754382,49.93752391657524,42.680623974447805,0.00019127180488171628,6.0,-49.93,1.7549928774784245,-49.9,0.3206,0.4978,0.6467,0.66,0.2787,0.2708,0
137498,npp,2065,443,0.708165228366852,42.5431671142578,-73.9685287475586,3670176,2069,258,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-09-12 05:51:58.980594,91.94828208243104,62.53283093008315,51.80506058049666,2.5709675227717912e-09,3.0,-62.5,2.6065528283652384,-62.47,0.4335,0.5473,0.663,0.6002,0.3902,0.425,0
137512,npp,1051,3125,0.476323276758194,42.5391616821289,-73.9692993164062,3670176,1050,2501,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-09-12 07:32:30.702008,-70.40220607171985,50.08952345918276,42.80223285164593,0.00021151647678991156,19.0,50.06,1.7549928774784245,50.06,0.3399,0.4879,0.6828,0.6733,0.3219,0.3207,0
137701,npp,381,2633,0.296192303299904,42.5400276184082,-73.9665451049805,3670176,380,2124,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-09-13 07:13:45.728378,-73.05740706976111,32.08488054818938,28.067753712278883,1.3836248448806907e-08,16.0,32.07,1.2365102219381485,32.09,0.3023,0.4414,0.5986,0.7443,0.2111,0.2204,0
137888,npp,2738,2138,0.25787328183651004,42.5439949035645,-73.962776184082,3670176,2738,1700,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-09-14 06:54:58.980326,-75.5458583232258,6.037561229011028,5.345825890436441,9.838462022743488e-16,13.0,6.03,1.0,6.03,0.2711,0.3408,0.4504,0.964,0.2456,0.2486,0
138269,npp,1255,1121,0.42041864991188,42.5406494140625,-73.9686660766602,3670176,1255,825,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-09-16 06:17:13.023379,96.21484661064831,44.459745933440324,38.34464642873902,4.929400583339618e-28,7.0,-44.47,1.5732132722552272,-44.47,0.2554,0.4196,0.5039,0.7829,0.329,0.3291,0
138282,npp,35,3753,0.896850168704987,42.5434112548828,-73.9635543823242,3670176,38,3028,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-09-16 07:57:23.394333,-66.45043721819489,64.84866464353925,53.30799919761219,1.8181288576952007e-23,23.0,64.78,2.898275349237888,64.76,0.5725,0.7441,1.1027,0.4415,0.3812,0.396,0
138463,npp,470,611,0.642739236354828,42.539234161377,-73.9661331176758,3670176,471,396,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-09-17 05:58:15.593196,92.92540358281734,58.900821002535146,49.32748397183043,3.4338424205039915e-29,4.0,-58.88,2.253202848596432,-58.85,0.2526,0.5747,0.8166,0.5717,0.3587,0.3674,0
138477,npp,2476,3284,0.689145267009735,42.5438346862793,-73.9682998657227,3670176,2475,2630,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-09-17 07:38:41.976768,-69.21072996279189,54.5236759695157,46.168305039073644,6.07927908954177e-27,20.0,54.48,2.0682789409984763,54.56,0.513,0.6279,0.8356,0.5232,0.3581,0.3606,0
139065,npp,408,1800,0.27305287122726396,42.5435829162598,-73.9620819091797,3670176,408,1378,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-09-20 06:42:21.715303,98.68374729844224,13.510249849245707,11.942594772558556,2.938538800490794e-28,11.0,-13.5,1.015504800579495,-13.33,0.269,0.3478,0.4658,0.9446,0.2549,0.2579,0
139254,npp,2733,1292,0.21178723871707922,42.5417633056641,-73.9682235717773,3670176,2732,969,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-09-21 06:23:27.846010,96.26780466929536,38.17957971834953,33.196189691866635,6.557533257240373e-25,8.0,-38.16,1.357151599901897,-37.98,0.2118,0.3657,0.4841,0.8983,0.2151,0.1903,0
139269,npp,1462,3904,0.321401029825211,42.5429267883301,-73.9675903320312,3670176,1463,3118,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-09-21 08:03:32.878443,-65.1049756221616,67.4909894431797,54.92134927804329,6.906839793105795e-29,24.0,67.42,3.1865100272627664,67.42,0.3882,0.8361,1.1152,0.3929,0.167,0.1263,0
139449,npp,1941,778,0.1940569430589676,42.5414161682129,-73.9687347412109,3670176,1942,562,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-09-22 06:04:32.196832,94.13756702397659,54.771495585873794,46.34594338479729,7.130775565918846e-20,5.0,-54.77,2.0682789409984763,-54.61,0.2406,0.4457,0.6532,0.7371,0.2068,0.143,0
139462,npp,841,3441,0.412533432245255,42.5383415222168,-73.9671325683594,3670176,841,2787,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-09-22 07:44:53.242760,-68.53796186461149,58.40200609329721,48.98084766830906,8.262439386187175e-26,21.0,58.36,2.253202848596432,58.43,0.3968,0.6054,0.9104,0.5427,0.2429,0.2239,0
139658,npp,173,2960,0.28123776614665996,42.5414657592773,-73.96923828125,3670176,172,2386,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-09-23 07:26:10.051561,-71.65790004726348,44.854658940497224,38.66473329645928,5.02197760068333e-21,18.0,44.82,1.5732132722552272,44.96,0.3247,0.446,0.6021,0.7366,0.2238,0.2072,0
139851,npp,2565,2466,0.227347306907177,42.5380172729492,-73.9656524658203,3670176,2565,1997,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-09-24 07:07:25.083241,-75.51851995061988,24.156433484849853,21.252856841205862,7.97789668256472e-15,15.0,24.13,1.1367971201176101,24.33,0.2564,0.3427,0.5305,0.9585,0.227,0.2179,0
140045,npp,1855,1966,0.251005351543427,42.5429534912109,-73.9644165039062,3670176,1855,1536,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-09-25 06:48:34.779325,89.2886430674181,4.069591835493225,3.6039882534943133,6.832040648092827e-08,12.0,-3.95,1.0,-3.69,0.2534,0.3285,0.4114,1.0,0.251,0.251,0
143138,npp,2410,1962,0.350049868226051,42.5401992797852,-73.9684219360352,3670176,2410,1532,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-10-11 06:48:25.645931,95.35885697177686,4.215157491959332,3.732702818343357,7.782170477869485e-05,12.0,-4.18,1.0,-3.69,0.2534,0.3285,0.4114,1.0,0.35,0.35,0
143329,npp,1684,1459,0.445524215698242,42.5427856445312,-73.9669189453125,3670176,1685,1094,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-10-12 06:29:35.354809,97.97359184271957,31.03605844576612,27.1707512412467,1.912413117072065e-11,9.0,-31.04,1.2365102219381485,-30.73,0.2667,0.3826,0.5176,0.8586,0.3794,0.3825,0
143526,npp,930,946,0.420744568109512,42.5404624938965,-73.9643478393555,3670176,932,700,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-10-13 06:10:41.506309,94.70331647721551,50.088642877608414,42.792848710661815,1.2737513846849813e-18,6.0,-50.08,1.7549928774784245,-49.9,0.3206,0.4978,0.6467,0.66,0.2846,0.2777,0
143538,npp,2836,3592,1.0772150754928589,42.5411682128906,-73.9704284667969,3670176,2838,2915,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-10-13 07:50:57.216099,-67.2739593605453,61.71937637713588,51.26404529926519,3.8715509239942996e-11,22.0,61.65,2.5331140255951103,61.75,0.5159,0.7021,0.9229,0.4679,0.4766,0.504,0
144316,npp,126,1629,0.42998269200325,42.5427513122559,-73.9706802368164,3670176,126,1227,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-10-17 06:35:55.656626,97.56746762355414,22.800208013997977,20.07310997698456,6.234441014519631e-31,10.0,-22.79,1.0837787002826917,-22.47,0.2252,0.3419,0.4013,0.9607,0.4097,0.4131,0
144515,npp,2453,1119,0.5079144239425659,42.539966583252,-73.964485168457,3670176,2454,823,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-10-18 06:17:03.590465,96.03905618123278,44.551491079463894,38.414113395953855,3.323162574650562e-30,7.0,-44.54,1.5732132722552272,-44.47,0.2554,0.4196,0.5039,0.7829,0.3846,0.3976,0
144529,npp,1235,3748,1.76906847953796,42.5404205322266,-73.970573425293,3670176,1238,3025,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-10-18 07:57:13.961502,-66.31677258369419,64.7542253194955,53.240972666703094,1.9091831085869476e-30,23.0,64.69,2.898275349237888,64.76,0.5725,0.7441,1.1027,0.4415,0.6822,0.7811,0
144916,npp,873,104,0.671942532062531,42.5447959899902,-73.9692840576172,3670176,873,47,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-10-20 05:39:07.007894,269.8121048633192,68.66300562450702,55.58384369484298,6.176834525510721e-23,1.0,-68.6,3.3166247903554,-68.54,0.3797,0.5175,0.8863,0.6349,0.3751,0.4266,0
144928,npp,3036,2793,0.608438283205032,42.5402297973633,-73.9673309326172,3670176,3035,2248,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-10-20 07:19:51.185864,-72.66296489158056,38.81010930443818,33.71854351305769,8.083459566262782e-28,17.0,38.78,1.4276677814245327,39.0,0.2787,0.4387,0.5719,0.7488,0.4474,0.4556,0
145125,npp,2357,2300,0.575136005878448,42.5403213500977,-73.9700546264648,3670176,2357,1853,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-10-21 07:01:06.246482,-76.41833372905177,15.281770970434504,13.499603392457797,1.2481354650314649e-23,14.0,15.28,1.0442604737599883,15.61,0.2951,0.3847,0.515,0.854,0.5109,0.4912,0
145324,npp,1649,1799,0.39448294043541,42.5417594909668,-73.9632415771484,3670176,1649,1377,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-10-22 06:42:17.750064,100.32841240986825,13.561947204497235,11.986869710851018,7.670919993233842e-18,11.0,-13.55,1.015504800579495,-13.33,0.269,0.3478,0.4658,0.9446,0.3745,0.3726,0
145517,npp,912,1292,0.5075963139534,42.5389289855957,-73.9641418457031,3670176,914,970,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-10-23 06:23:23.913108,95.93532010812989,38.18853023022031,33.19978959880555,4.902439360604347e-11,8.0,-38.16,1.357151599901897,-37.98,0.2118,0.3657,0.4841,0.8983,0.4331,0.456,0
145529,npp,2713,3901,0.841894090175629,42.5441093444824,-73.9653091430664,3670176,2713,3117,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-10-23 08:03:28.947223,-64.96787584482051,67.45477199307786,54.89164590454337,9.89432829576588e-19,24.0,67.37,3.1865100272627664,67.42,0.3882,0.8361,1.1152,0.3929,0.3303,0.3308,0
145705,npp,130,779,0.82970404624939,42.5418167114258,-73.9685134887695,3670176,132,563,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-10-24 06:04:30.071632,94.33594204751304,54.75737378454552,46.329607031034186,0.00036267699728802704,5.0,-54.74,2.0682789409984763,-54.61,0.2406,0.4457,0.6532,0.7371,0.5142,0.6116,0
145911,npp,1445,2960,0.5850831568241119,42.5382461547852,-73.9642868041992,3670176,1445,2385,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-10-25 07:26:09.733919,-71.75885236621151,44.84894554924401,38.65544994404204,2.6748450989708515e-05,18.0,44.82,1.5732132722552272,44.96,0.3247,0.446,0.6021,0.7366,0.4169,0.431,0
148837,npp,849,782,0.1105502555146813,42.5445861816406,-73.9700775146484,3670176,852,567,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-11-09 06:04:37.320269,94.30348805745021,54.68005979918807,46.27069525281172,3.8395711127891403e-07,5.0,-54.66,2.0682789409984763,-54.61,0.2406,0.4457,0.6532,0.7371,0.1665,0.0815,0
149443,npp,772,1970,0.344164237380028,42.5383529663086,-73.9640274047852,3670176,772,1539,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-11-12 06:48:43.579961,99.43364715683185,3.700611535029778,3.276919554569608,1.0230146649510632e-21,12.0,-3.72,1.0,-3.69,0.2534,0.3285,0.4114,1.0,0.3442,0.3442,0
149826,npp,1186,3597,0.37289905548095703,42.5432929992676,-73.9674301147461,3670176,1189,2918,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-11-14 07:51:13.415880,-67.61819115478923,61.834330253071094,51.33701628560158,1.2484282555182912e-28,22.0,61.76,2.5331140255951103,61.75,0.5159,0.7021,0.9229,0.4679,0.1985,0.1745,0
150000,npp,1566,446,0.657122611999512,42.5411186218262,-73.9650726318359,3670176,1564,260,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-11-15 05:51:58.545612,91.6139468169375,62.49214664367709,51.76832222758759,7.600466741800327e-32,3.0,-62.44,2.6065528283652384,-62.47,0.4335,0.5473,0.663,0.6002,0.3706,0.3944,0
150196,npp,2960,2633,0.405446171760559,42.5406799316406,-73.9646987915039,3670176,2962,2124,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-11-16 07:13:47.126661,-73.20709360482849,32.10278877222884,28.07913148258481,5.700749422698041e-31,16.0,32.07,1.2365102219381485,32.09,0.3023,0.4414,0.5986,0.7443,0.2994,0.3018,0
150384,npp,2268,2138,0.262347564101219,42.5407066345215,-73.970085144043,3670176,2268,1701,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-11-17 06:55:00.422530,-72.77141314240801,6.066384418132626,5.37065348160983,1.7000212371684993e-29,13.0,6.03,1.0,6.03,0.2711,0.3408,0.4504,0.964,0.2501,0.2529,0
150569,npp,1547,1635,0.22114299982786179,42.5392150878906,-73.967887878418,3670176,1547,1232,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-11-18 06:36:10.158042,98.62340166607949,22.47484424605987,19.78971569825835,4.6731025037185784e-26,10.0,-22.47,1.0837787002826917,-22.47,0.2252,0.3419,0.4013,0.9607,0.217,0.2125,0
150763,npp,2648,3752,0.796930730342865,42.540340423584,-73.9640274047852,3670176,2648,3027,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-11-19 07:57:26.708031,-66.18536061629412,64.84113655917345,53.29347193375527,5.257807940559415e-26,23.0,64.76,2.898275349237888,64.76,0.5725,0.7441,1.1027,0.4415,0.3468,0.3519,0
151307,npp,668,2304,0.1987150013446808,42.5403938293457,-73.9677581787109,3670176,668,1856,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-11-22 07:01:17.261142,-74.82519454008023,15.514910741974642,13.70413412105505,9.283914357229516e-09,14.0,15.5,1.0442604737599883,15.61,0.2951,0.3847,0.515,0.854,0.1505,0.1697,0
154906,npp,1342,272,0.5383793413639071,42.5428352355957,-73.9641952514648,3670176,1339,141,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-12-12 05:45:38.426635,90.62047939768154,65.75908473506325,53.86226189336758,1.776520168077046e-29,2.0,-65.76,3.0,-65.67,0.3696,0.6074,0.9256,0.5409,0.3055,0.2912,0
154919,npp,379,2960,0.1542481277137995,42.5432929992676,-73.9623794555664,3670176,379,2386,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-12-12 07:26:17.264322,-71.63699650708593,44.89465965935557,38.69446820272144,2.2210901100493305e-24,18.0,44.82,1.5732132722552272,44.96,0.3247,0.446,0.6021,0.7366,0.1431,0.1136,0
155649,npp,558,948,0.629943311214447,42.5400733947754,-73.9632720947266,3670176,556,702,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-12-16 06:10:55.942274,94.40022579031739,50.00490694933155,42.7306179600533,3.882351158300829e-28,6.0,-50.02,1.7549928774784245,-49.9,0.3206,0.4978,0.6467,0.66,0.4038,0.4158,0
156385,npp,2808,1631,0.247506268322468,42.5424690246582,-73.964729309082,3670176,2808,1228,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2012-12-20 06:36:08.083142,99.1483442756225,22.641040024224417,19.935958365012187,2.688833789771955e-12,10.0,-22.68,1.0837787002826917,-22.47,0.2252,0.3419,0.4013,0.9607,0.2414,0.2378,0
169336,npp,1031,95,0.830981731414795,42.5388946533203,-73.9649429321289,3670176,1032,42,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2013-01-08 05:39:09.748265,269.6792959938756,68.74544880982279,55.63899393521369,2.416310075144047e-20,1.0,-68.75,3.3985290935932855,-68.54,0.3797,0.5175,0.8863,0.6349,0.4208,0.5276,0
169348,npp,121,2789,0.519310623407364,42.5388412475586,-73.9647521972656,3670176,121,2244,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2013-01-08 07:19:53.925303,-72.4152589939267,38.67162623384272,33.60722361185895,9.317375286352007e-13,17.0,38.62,1.357151599901897,39.0,0.2787,0.4387,0.5719,0.7488,0.3879,0.3889,0
170999,npp,595,3587,0.994363129138947,42.5459175109863,-73.9658889770508,3670176,598,2911,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2013-01-17 07:51:03.155679,-67.78921743809153,61.64852679368637,51.220521236357285,9.049441305642635e-21,22.0,61.55,2.5331140255951103,61.75,0.5159,0.7021,0.9229,0.4679,0.4439,0.4653,0
171360,npp,2390,2624,1.19665014743805,42.5410232543945,-73.9639663696289,3670176,2390,2117,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2013-01-19 07:13:40.288636,-73.33837095204409,31.717092199805272,27.754645455084027,1.2279710780837988e-10,16.0,31.67,1.2365102219381485,32.09,0.3023,0.4414,0.5986,0.7443,0.9393,0.8906,0
174703,npp,1815,1632,1.1952497959137,42.5425910949707,-73.9705963134766,3670176,1815,1230,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2013-02-06 06:36:25.369324,98.97018665756677,22.59616062647781,19.896737214438357,1.9437321090106684e-15,10.0,-22.63,1.0837787002826917,-22.47,0.2252,0.3419,0.4013,0.9607,1.1159,1.1483,0
174895,npp,1075,1121,0.460934460163116,42.5402526855469,-73.967643737793,3670176,1076,825,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2013-02-07 06:17:33.241874,96.38378521011309,44.44027105331818,38.32679811184371,1.9822598871120693e-21,7.0,-44.47,1.5732132722552272,-44.47,0.2554,0.4196,0.5039,0.7829,0.3548,0.3609,0
174909,npp,2927,3749,0.614055007696152,42.540657043457,-73.9673690795898,3670176,2924,3025,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2013-02-07 07:57:41.830801,-65.90003751356466,64.81884216266764,53.2858662964172,6.650560438429393e-14,23.0,64.71,2.898275349237888,64.76,0.5725,0.7441,1.1027,0.4415,0.2837,0.2711,0
175481,npp,994,2303,1.21558427810669,42.5404815673828,-73.9711151123047,3670176,994,1856,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2013-02-10 07:01:37.469709,-76.46699579845352,15.49373802499291,13.686572292905955,7.935601814180365e-29,14.0,15.44,1.0442604737599883,15.61,0.2951,0.3847,0.515,0.854,1.1242,1.0382,0
175876,npp,1345,3902,0.348060593008995,42.5437431335449,-73.9706802368164,3670176,1349,3117,196611,3866787,1731,usa_albany_11_44,42.54166667,-73.96666667,11,44,usa_albany,2013-02-12 08:04:01.792389,-65.23274309461912,67.51876303077675,54.93330892876491,4.214280500068916e-25,24.0,67.39,3.1865100272627664,67.42,0.3882,0.8361,1.1152,0.3929,0.1754,0.1368,0
