gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2368,2475,8.67065715789795,42.7825088500977,-73.923698425293,3670176,2367,2004,196611,3866787,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-04-01 07:08:45.758600,-73.16235118208344,24.622335399914647,21.65534824146541,0.0004945423775961932,15.0,24.58,1.1367971201176101,23.99,8.1993,10.2999,12.9835,0.9954,8.8197,8.631,8.631,0
101163,npp,929,1477,8.73643016815186,42.7822036743164,-73.9266510009766,3670144,930,1108,196611,3866755,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-04-03 06:31:06.843994,98.27378113053308,30.199572847148904,26.45654854158852,0.01857730145024953,9.0,-30.21,1.184412938166907,-30.77,8.6503,10.621,15.1617,0.9653,8.6617,8.4336,7.67566105592028,0
101171,npp,2675,4055,20.138204574585,42.7856712341309,-73.9286193847656,3670144,2678,3194,196611,3866755,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-04-03 08:11:04.757281,-63.90514101563755,69.90139941881523,56.289449804313875,0.001127157780636911,25.0,69.8,3.5496478698597698,69.59,15.8704,17.9554,24.9374,0.571,10.8678,11.4993,11.45331286993404,0
101287,npp,165,966,13.1989650726318,42.7857513427734,-73.9211120605469,3670144,166,713,196611,3866755,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-04-04 06:12:11.158363,95.29821545786392,49.47817319010714,42.31989655449922,0.039762495233851974,6.0,-49.48,1.7549928774784245,-49.87,10.952,13.4196,18.1334,0.764,10.1271,10.0843,8.462022204044018,0
101294,npp,2067,3599,10.2482013702393,42.7843551635742,-73.9273223876953,3670144,2069,2920,196611,3866755,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-04-04 07:52:26.864258,-67.30317951991158,61.88118218827938,51.3731335971956,0.010579261925068788,22.0,61.8,2.5331140255951103,61.51,12.9345,14.8516,17.9719,0.6904,8.4356,7.0749,6.643274629969644,0
101411,npp,2444,460,21.5197696685791,42.7868919372559,-73.9279251098633,3670144,2443,271,196611,3866755,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-04-05 05:53:11.913690,91.59322224116069,62.207471821316176,51.58520099906503,0.06998281829076915,3.0,-62.16,2.5331140255951103,-62.43,13.6242,16.8352,20.221,0.609,12.1022,13.1058,10.250557351272025,0
101420,npp,1429,3129,10.4780759811401,42.7805862426758,-73.9237670898438,3670144,1430,2504,196611,3866755,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-04-05 07:33:45.412237,-70.72407119069412,50.240564747376276,42.91556756469684,0.034261377421816654,19.0,50.18,1.7549928774784245,49.79,10.565,12.6741,17.5256,0.809,9.0015,8.4763,7.078463382267789,0
101543,npp,761,2640,12.6010074615479,42.781436920166,-73.9209365844727,3670144,761,2129,196611,3866755,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-04-06 07:15:00.404066,-73.55930062751752,32.42500110419427,28.35510154931346,0.07735931414145068,16.0,32.38,1.2365102219381485,31.8,9.6498,11.175,14.1983,0.9175,11.4061,11.5612,8.40500225878743,0
101665,npp,49,2147,9.49825191497803,42.781681060791,-73.925895690918,3670144,49,1709,196611,3866755,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-04-07 06:56:13.618829,-77.88293005894299,6.5794592066037625,5.82488238225195,0.09348474735675635,13.0,6.55,1.0,5.8,7.9743,9.5716,14.4144,1.0712,10.1795,10.1743,6.36019756489161,0
101787,npp,2396,1645,8.40729904174805,42.7802658081055,-73.9249877929688,3670144,2395,1240,196611,3866755,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-04-08 06:37:21.497482,98.08712103978091,21.938300414360626,19.324266367011,0.06030093712120739,10.0,-21.95,1.0837787002826917,-22.58,8.4293,10.7142,14.8069,0.9569,8.1243,8.0453,5.585070308886726,0
102168,npp,2204,2803,11.0331792831421,42.7832832336426,-73.9275360107422,3670144,2203,2256,196611,3866755,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-04-11 07:21:13.271845,-72.46575109117825,39.20249147348105,34.046592623796016,0.013350725401155554,17.0,39.16,1.4276677814245327,38.7,9.5919,11.6774,17.9673,0.878,9.8016,9.6872,9.142501151227526,0
102535,npp,40,1307,11.8418636322021,42.781307220459,-73.9283142089844,3670176,40,983,196611,3866787,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-04-14 06:24:43.985638,96.60335369805777,37.57957541886419,32.69594447878887,2.097028893390285e-06,8.0,-37.56,1.357151599901897,-38.04,9.4028,11.8182,16.7873,0.8676,10.2703,10.2734,10.2734,0
102783,npp,569,2968,12.105128288269,42.7826728820801,-73.9219741821289,3670176,569,2392,196611,3866787,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-04-16 07:27:26.102568,-71.73731543797638,45.14319366745013,38.896433425232885,1.2608098628286782e-06,18.0,45.09,1.5732132722552272,44.67,9.6188,12.2048,14.8689,0.8401,10.1895,10.1691,10.1691,0
102903,npp,2963,2476,9.96882343292236,42.7807693481445,-73.9251098632812,3670176,2963,2005,196611,3866787,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-04-17 07:08:41.090306,-75.56942111990192,24.665690259486098,21.694341978354,8.675065439535709e-11,15.0,24.63,1.1367971201176101,23.99,8.1993,10.2999,12.9835,0.9954,9.9616,9.9233,9.9233,0
103023,npp,2256,1978,9.81813335418701,42.7814025878906,-73.9279251098633,3670176,2256,1548,196611,3866787,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-04-18 06:49:50.743391,86.3321222486034,3.397156796383605,3.0087002538564587,1.14121443415258e-14,12.0,-3.26,1.0,-3.95,8.1797,10.2529,15.3414,1.0,9.8181,9.8181,9.8181,0
103261,npp,739,965,9.97243022918701,42.7806777954102,-73.9242706298828,3670176,740,713,196611,3866787,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-04-20 06:12:04.708155,95.11779447426431,49.511330946680104,42.348814018528586,1.1659001358939501e-20,6.0,-49.51,1.7549928774784245,-49.87,10.952,13.4196,18.1334,0.764,8.2887,7.6192,7.6192,0
103380,npp,3016,459,16.9536075592041,42.7844390869141,-73.9260177612305,3670176,3016,270,196611,3866787,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-04-21 05:53:05.463859,91.90405734346689,62.21182733372453,51.59225248967003,3.157061195707516e-23,3.0,-62.18,2.5331140255951103,-62.43,13.6242,16.8352,20.221,0.609,10.2996,10.325,10.325,0
103979,npp,1419,626,13.4598550796509,42.7828826904297,-73.9251861572266,3670176,1418,410,196611,3866787,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-04-26 05:59:21.923276,92.65047820365399,58.56033244235732,49.08861033327863,5.469955497244178e-13,4.0,-58.53,2.253202848596432,-58.78,12.9314,15.0851,19.8783,0.6797,9.5315,9.1482,9.1482,0
132642,npp,1501,111,8.83771419525146,42.781379699707,-73.9231796264648,3670176,1499,51,196611,3866787,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-08-17 05:39:21.141196,269.6336555176809,68.54879255537003,55.52604879390592,1.1107600659544232e-23,1.0,-68.49,3.3166247903554,-68.51,14.6551,18.0011,22.4579,0.5696,7.49,5.0337,5.0337,0
133015,npp,2263,1799,4.74221181869507,42.7813568115234,-73.9255676269531,3670176,2263,1378,196611,3866787,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-08-19 06:42:30.011506,100.4560712296534,13.540848749561965,11.969520269547935,3.0685926410325164e-26,11.0,-13.55,1.015504800579495,-13.55,8.5656,9.8011,12.8753,1.0461,5.2712,4.9608,4.9608,0
133195,npp,1519,1294,8.1794490814209,42.7811317443848,-73.9237289428711,3670176,1518,971,196611,3866787,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-08-20 06:23:36.129210,96.55351120052799,38.09132012910092,33.12307496944225,4.65576344324046e-27,8.0,-38.08,1.357151599901897,-38.04,9.4028,11.8182,16.7873,0.8676,7.5717,7.0961,7.0961,0
133558,npp,3000,279,3.94490265846252,42.782844543457,-73.9246215820312,3670176,3000,146,196611,3866787,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-08-22 05:45:41.243084,90.83866144318387,65.68165420608572,53.818959852771414,7.583900043082007e-24,2.0,-65.63,3.0,-65.63,14.2924,16.5407,22.4048,0.6199,6.0543,2.4453,2.4453,0
133749,npp,1377,2463,11.5466995239258,42.7871208190918,-73.9269180297852,3670176,1378,1995,196611,3866787,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-08-23 07:07:35.094934,-75.89665303485913,24.002307893194118,21.11945094242436,8.592192716007648e-26,15.0,23.99,1.1367971201176101,23.99,8.1993,10.2999,12.9835,0.9954,11.3496,11.4939,11.4939,0
133933,npp,656,1966,12.3806438446045,42.7829475402832,-73.9218673706055,3670176,656,1536,196611,3866787,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-08-24 06:48:44.770922,88.59843734689737,4.1019530142481075,3.632730384675823,5.756586985551817e-22,12.0,-3.95,1.0,-3.95,8.1797,10.2529,15.3414,1.0,12.3806,12.3806,12.3806,0
134479,npp,1436,447,30.7311229705811,42.7859230041504,-73.9203109741211,3670176,1435,261,196611,3866787,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-08-27 05:51:59.579813,91.63990393298849,62.46853478531778,51.76309068210688,0.00040680069461886576,3.0,-62.42,2.6065528283652384,-62.43,13.6242,16.8352,20.221,0.609,15.584,18.7157,18.7157,0
134492,npp,424,3117,8.88098621368408,42.7844581604004,-73.9264068603516,3670176,424,2496,196611,3866787,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-08-27 07:32:33.079748,-70.8054363066595,49.867355523910774,42.630043304403884,8.800216658762636e-12,19.0,49.82,1.7549928774784245,49.79,10.565,12.6741,17.5256,0.809,8.0915,7.1844,7.1844,0
134859,npp,2131,2134,9.41995620727539,42.786190032959,-73.9271621704102,3670144,2131,1697,196611,3866755,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-08-29 06:55:01.340413,-77.86419059421358,5.7989876567451235,5.134811118454002,0.012440941241201497,13.0,5.8,1.0,5.8,7.9743,9.5716,14.4144,1.0712,10.1012,10.0904,9.582819612559636,0
135035,npp,1390,1632,6.22979927062988,42.7822151184082,-73.9247894287109,3670144,1390,1229,196611,3866755,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-08-30 06:36:09.240590,98.07760781299596,22.634952656564533,19.931720958082355,0.052786350309195436,10.0,-22.63,1.0837787002826917,-22.58,8.4293,10.7142,14.8069,0.9569,6.1151,5.9616,3.80795940142768,0
135224,npp,635,1122,15.0566911697388,42.7862968444824,-73.9275054931641,3670144,635,826,196611,3866755,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-08-31 06:17:15.364138,95.76224732342438,44.454111332941544,38.34104827986161,0.12471151395738202,7.0,-44.44,1.5732132722552272,-44.44,10.431,12.2988,15.1856,0.8336,12.0059,12.5519,7.463770625743018,0
135236,npp,2505,3743,33.9719161987305,42.7827262878418,-73.9208145141602,3670144,2505,3021,196611,3866755,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-08-31 07:57:25.734314,-66.06487043059161,64.66657801552282,53.194180743281244,0.07589240758968638,23.0,64.59,2.8345692104261015,64.54,13.3291,16.3291,20.3378,0.6279,16.477,21.3306,18.234250865210996,0
135405,npp,2924,614,14.2313451766968,42.7805938720703,-73.9226760864258,3670144,2922,399,196611,3866755,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-09-01 05:58:17.929297,92.52279545684722,58.84533442864477,49.289799762296504,0.14137089050363208,4.0,-58.81,2.253202848596432,-58.78,12.9314,15.0851,19.8783,0.6797,9.8739,9.6726,3.9047814737794715,0
135418,npp,1860,3277,15.9951658248901,42.7830467224121,-73.9222946166992,3670144,1862,2622,196611,3866755,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-09-01 07:38:46.092535,-69.86404187279554,54.352961410669685,46.04213681264988,0.10962855631679419,20.0,54.3,1.9513309067639726,54.24,10.921,13.0077,17.4116,0.7882,11.7838,12.6076,8.134843155403548,0
135585,npp,2110,110,21.0252552032471,42.7843055725098,-73.9242706298828,3670144,2117,50,196611,3866755,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-09-02 05:39:16.938170,269.38569124071716,68.57027215848126,55.54101330783714,0.110611961989291,1.0,-68.51,3.3166247903554,-68.51,14.6551,18.0011,22.4579,0.5696,11.1647,11.9753,7.46242099562645,0
135598,npp,1201,2791,12.3628444671631,42.7845916748047,-73.9236831665039,3670144,1203,2246,196611,3866755,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-09-02 07:20:02.893815,-72.94937226071164,38.7227784235275,33.65046944615756,0.10233578675546916,17.0,38.7,1.357151599901897,38.7,9.5919,11.6774,17.9673,0.878,10.7579,10.8547,6.679482282683693,0
135786,npp,513,2299,10.487645149231,42.7865753173828,-73.9247817993164,3670144,514,1852,196611,3866755,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-09-03 07:01:16.137102,-77.39749459400998,15.242129534800236,13.466390648941609,0.08807968863238946,14.0,15.22,1.0442604737599883,15.22,8.3735,10.4927,13.6395,0.9771,10.248,10.2479,6.654319609667951,0
136362,npp,233,3433,16.5345401763916,42.7835502624512,-73.921272277832,3670144,233,2779,196611,3866755,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-09-06 07:44:57.336272,-68.43171701246708,58.22909029298745,48.86026691780388,0.04282965759656072,21.0,58.17,2.253202848596432,58.17,11.8297,14.6343,17.9958,0.7006,11.0962,11.5842,9.8367844487711,0
137115,npp,516,1463,6.1413836479187,42.7831954956055,-73.9249114990234,3670144,517,1097,196611,3866755,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-09-10 06:29:48.525298,98.18384408546088,30.86961807712006,27.031380017017934,0.0025066436968027724,9.0,-30.87,1.2365102219381485,-30.77,8.6503,10.621,15.1617,0.9653,6.6301,5.9285,5.826230955067574,0
137127,npp,2266,4045,14.7233934402466,42.7816429138184,-73.9244613647461,3670144,2265,3189,196611,3866755,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-09-10 08:09:46.440755,-63.85941862462225,69.73092464627075,56.2035986926269,0.0061599011049948815,25.0,69.64,3.5496478698597698,69.59,15.8704,17.9554,24.9374,0.571,9.3423,8.4073,8.155980993756893,0
137306,npp,2822,951,15.2055292129517,42.7835807800293,-73.9206466674805,3670176,2823,704,196611,3866787,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-09-11 06:10:52.879964,94.81325597501001,49.94773573641699,42.688820906260965,0.00019699501608731848,6.0,-49.93,1.7549928774784245,-49.87,10.952,13.4196,18.1334,0.764,11.2705,11.6174,11.6174,0
137322,npp,1655,3587,13.1836223602295,42.7873458862305,-73.9258651733398,3670144,1656,2911,196611,3866755,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-09-11 07:51:08.586335,-67.31750854221713,61.61998981846808,51.20412438599271,0.001985059822414622,22.0,61.55,2.5331140255951103,61.51,12.9345,14.8516,17.9719,0.6904,9.5944,9.1013,9.020311157257407,0
137498,npp,2027,445,14.4034337997437,42.7836723327637,-73.9229278564453,3670176,2026,259,196611,3866787,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-09-12 05:51:53.642803,91.64852802725278,62.502538437833586,51.78552062929722,3.0222359844171883e-09,3.0,-62.46,2.6065528283652384,-62.43,13.6242,16.8352,20.221,0.609,9.3199,8.7719,8.7719,0
137512,npp,1015,3116,7.39485692977905,42.7821464538574,-73.9253082275391,3670176,1015,2495,196611,3866787,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-09-12 07:32:27.143447,-70.82926755436758,49.833041439807175,42.603548156499436,0.0002151621544871537,19.0,49.79,1.7549928774784245,49.79,10.565,12.6741,17.5256,0.809,7.2447,5.9821,5.9821,0
137701,npp,345,2626,7.06504964828491,42.7809181213379,-73.9233627319336,3670176,345,2119,196611,3866787,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-09-13 07:13:42.169860,-73.87549516730417,31.78701849791063,27.814415358717138,1.5725000311095713e-08,16.0,31.76,1.2365102219381485,31.8,9.6498,11.175,14.1983,0.9175,6.929,6.4821,6.4821,0
137888,npp,2702,2132,5.18710088729858,42.7826080322266,-73.925048828125,3670176,2702,1695,196611,3866787,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-09-14 06:54:53.642533,-70.15364590234395,5.7586472045244115,5.0990859267748,1.1465818865194106e-15,13.0,5.68,1.0,5.8,7.9743,9.5716,14.4144,1.0712,5.8684,5.5563,5.5563,0
138269,npp,1218,1121,9.94506359100342,42.7829246520996,-73.922248840332,3670176,1220,824,196611,3866787,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-09-16 06:17:09.464824,96.27984664779375,44.47930837380804,38.36065714119956,5.829802197326405e-28,7.0,-44.47,1.5732132722552272,-44.44,10.431,12.2988,15.1856,0.8336,8.7567,8.2907,8.2907,0
138281,npp,3071,3740,12.9447326660156,42.786548614502,-73.9260330200195,3670176,3068,3020,196611,3866787,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-09-16 07:57:18.056489,-66.07494161150801,64.61776746998787,53.16262035464704,2.086395417286564e-23,23.0,64.54,2.8345692104261015,64.54,13.3291,16.3291,20.3378,0.6279,9.0589,8.1278,8.1278,0
138463,npp,432,612,12.8534183502197,42.7805938720703,-73.9212646484375,3670176,436,397,196611,3866787,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-09-17 05:58:10.255398,92.59849586108828,58.88357509717141,49.315820945279114,3.9794562574484286e-29,4.0,-58.85,2.253202848596432,-58.78,12.9314,15.0851,19.8783,0.6797,9.2624,8.736,8.736,0
138477,npp,2440,3274,10.4512968063354,42.7875328063965,-73.9272155761719,3670176,2440,2619,196611,3866787,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-09-17 07:38:38.418213,-69.56923223228803,54.27219981394128,45.98159475339155,7.006978043353258e-27,20.0,54.22,1.9513309067639726,54.24,10.921,13.0077,17.4116,0.7882,8.9428,8.2379,8.2379,0
139065,npp,372,1796,4.26930141448975,42.7827682495117,-73.9256286621094,3670176,372,1375,196611,3866787,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-09-20 06:42:18.156786,100.87691259057715,13.709326576302042,12.117875978248446,3.1585309164437573e-28,11.0,-13.72,1.015504800579495,-13.55,8.5656,9.8011,12.8753,1.0461,4.8055,4.4661,4.4661,0
139254,npp,2696,1291,8.96031856536865,42.785099029541,-73.9234924316406,3670176,2696,968,196611,3866787,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-09-21 06:23:24.287454,97.03698968528359,38.21291056639754,33.22407179093291,6.735757293112789e-25,8.0,-38.2,1.357151599901897,-38.04,9.4028,11.8182,16.7873,0.8676,8.1471,7.7735,7.7735,0
139269,npp,1427,3892,18.3174724578857,42.7822647094727,-73.9244003295898,3670176,1430,3111,196611,3866787,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-09-21 08:03:29.319888,-65.28298295255739,67.29613477606786,54.8063681682751,7.415100180176247e-29,24.0,67.22,3.1865100272627664,67.22,14.0699,18.3039,24.6905,0.5601,10.2571,10.2604,10.2604,0
139449,npp,1904,779,8.30881690979004,42.7797813415527,-73.92138671875,3670176,1908,563,196611,3866787,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-09-22 06:04:26.858997,93.34911888067,54.77529935512835,46.34924477837344,6.94519193323408e-20,5.0,-54.74,2.0682789409984763,-54.61,11.8819,14.8652,18.4877,0.6897,7.0829,5.7308,5.7308,0
139462,npp,805,3430,10.595609664917,42.7835884094238,-73.9259414672852,3670176,806,2777,196611,3866787,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-09-22 07:44:49.684250,-68.48904680812956,58.15601934495229,48.806927551127224,8.59526418389625e-26,21.0,58.1,2.2013981571160284,58.17,11.8297,14.6343,17.9958,0.7006,8.4183,7.4233,7.4233,0
139658,npp,137,2952,9.30325603485107,42.7826805114746,-73.9221115112305,3670176,137,2379,196611,3866787,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-09-23 07:26:06.493006,-71.61577397821723,44.585746336616474,38.44853092156927,4.9921574101428374e-21,18.0,44.55,1.5732132722552272,44.67,9.6188,12.2048,14.8689,0.8401,8.4085,7.8154,7.8154,0
139851,npp,2528,2458,8.78704261779785,42.785213470459,-73.9287033081055,3670176,2527,1991,196611,3866787,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-09-24 07:07:19.745449,-73.23852888512864,23.774541978719736,20.921737987218346,7.628619934475036e-15,15.0,23.74,1.1367971201176101,23.99,8.1993,10.2999,12.9835,0.9954,8.922,8.7469,8.7469,0
140045,npp,1819,1962,7.10712146759033,42.7810707092285,-73.9220352172852,3670176,1819,1532,196611,3866787,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-09-25 06:48:31.220763,96.86398781486578,4.187049182632784,3.707982710543629,6.246628608016507e-08,12.0,-4.18,1.0,-3.95,8.1797,10.2529,15.3414,1.0,7.1071,7.1071,7.1071,0
140417,npp,312,947,12.4996423721313,42.7858009338379,-73.929084777832,3670144,312,702,196611,3866755,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-09-27 06:10:43.492849,94.87447755808961,50.061136955465635,42.77459469414665,0.02528341560054067,6.0,-50.05,1.7549928774784245,-49.87,10.952,13.4196,18.1334,0.764,9.7287,9.55,8.518456997141255,0
140430,npp,2218,3584,18.0126495361328,42.7844467163086,-73.9213027954102,3670144,2218,2908,196611,3866755,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-09-27 07:50:59.200960,-67.35054808736145,61.56352415191046,51.16350593264536,0.0022987555246250136,22.0,61.49,2.5331140255951103,61.51,12.9345,14.8516,17.9719,0.6904,11.5007,12.4351,12.34131262513839,0
140987,npp,186,2128,21.0272560119629,42.7875900268555,-73.9278869628906,3670144,187,1691,196611,3866755,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-09-30 06:54:44.306907,-73.92811261811963,5.489181304315901,4.860487859898994,0.17375942607713146,13.0,5.45,1.0,5.8,7.9743,9.5716,14.4144,1.0712,21.7085,22.5239,15.434655295784346,0
141371,npp,1770,1117,14.3934621810913,42.7803077697754,-73.9218902587891,3670144,1769,821,196611,3866755,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-10-02 06:16:58.373431,95.8230515410087,44.6197697872969,38.47203216221829,0.11791417992139526,7.0,-44.61,1.5732132722552272,-44.44,10.431,12.2988,15.1856,0.8336,11.5843,11.999,7.188196382424635,0
141384,npp,552,3736,15.123233795166,42.7861099243164,-73.9224243164062,3670144,553,3017,196611,3866755,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-10-02 07:57:08.744569,-66.14759097424391,64.5488884433215,53.11594324726055,0.10426181216992582,23.0,64.47,2.8345692104261015,64.54,13.3291,16.3291,20.3378,0.6279,9.8274,9.4957,5.241901996261932,0
141575,npp,2990,3270,13.4471912384033,42.7851943969727,-73.9218597412109,3670144,2988,2614,196611,3866755,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-10-03 07:38:27.342557,-69.32397062933399,54.16906202641026,45.901835657481506,0.09035977191554784,20.0,54.11,1.9513309067639726,54.24,10.921,13.0077,17.4116,0.7882,10.4781,10.5993,6.912694047226659,0
141961,npp,1635,2292,7.11047315597534,42.7831268310547,-73.9277038574219,3670144,1635,1846,196611,3866755,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-10-05 07:00:57.433150,-76.38973790021181,14.843275109897586,13.114910841201715,0.053311073425170614,14.0,14.84,1.0442604737599883,15.22,8.3735,10.4927,13.6395,0.9771,7.014,6.9479,4.772851120708248,0
142347,npp,148,1287,8.98246765136719,42.7815055847168,-73.9232559204102,3670144,149,964,196611,3866755,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-10-07 06:23:13.292834,97.28565839822173,38.37109242361929,33.35351097323238,0.020214323206460903,8.0,-38.36,1.357151599901897,-38.04,9.4028,11.8182,16.7873,0.8676,8.1634,7.7927,6.967971886101338,0
142541,npp,2440,774,5.61474657058716,42.7853584289551,-73.9292526245117,3670144,2440,558,196611,3866755,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-10-08 06:04:15.887351,93.6855858012998,54.900725610663265,46.43918658597941,0.009001174509575343,5.0,-54.87,2.0682789409984763,-54.61,11.8819,14.8652,18.4877,0.6897,5.7803,3.8726,3.505359326130588,0
142555,npp,1326,3425,8.25607967376709,42.7841949462891,-73.92041015625,3670144,1324,2772,196611,3866755,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-10-08 07:44:36.934686,-68.0517029012851,58.04454793459006,48.72493842092104,0.01615120874393419,21.0,57.98,2.2013981571160284,58.17,11.8297,14.6343,17.9958,0.7006,7.3555,5.7843,5.125343685285938,0
142734,npp,1631,271,14.7227935791016,42.7835884094238,-73.9251480102539,3670144,1637,141,196611,3866755,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-10-09 05:45:14.926276,90.35373970524282,65.83873983329701,53.91166323663696,0.002176552782816887,2.0,-65.77,3.0,-65.63,14.2924,16.5407,22.4048,0.6199,9.6469,9.126,9.037198398628567,0
142748,npp,672,2946,6.31643629074097,42.7824935913086,-73.9250106811523,3670144,675,2376,196611,3866755,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-10-09 07:25:53.766283,-71.04935370768439,44.39138139137885,38.28974001294719,0.007262455558653476,18.0,44.35,1.5732132722552272,44.67,9.6188,12.2048,14.8689,0.8401,6.51,5.3062,5.00989765962549,0
142940,npp,3070,2454,6.67747592926025,42.7839202880859,-73.9229125976562,3670144,3070,1987,196611,3866755,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-10-10 07:07:08.818237,-74.20353088158178,23.553029772283672,20.72796864570145,0.0019778982417577294,15.0,23.54,1.1367971201176101,23.99,8.1993,10.2999,12.9835,0.9954,7.0663,6.647,6.566303343982995,0
143138,npp,2373,1958,7.76838207244873,42.7847557067871,-73.9236068725586,3670176,2373,1528,196611,3866787,576,usa_albany_16_15,42.78333333,-73.925,16,15,usa_albany,2012-10-11 06:48:22.087413,103.11451792116463,4.382720917043383,3.881041363495856,7.966667435807537e-05,12.0,-4.41,1.0,-3.95,8.1797,10.2529,15.3414,1.0,7.7684,7.7684,7.7684,0
