gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2364,2460,0.735319793224335,42.834400177002,-74.0459899902344,3670176,2364,1992,196611,3866787,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-04-01 07:08:45.758600,-73.71301442994582,23.869577609479535,21.002727886159313,0.0005113512518698765,15.0,23.84,1.1367971201176101,23.25,0.5007,0.7638,1.3701,0.9937,0.7339,0.7307,0.7307,0
101163,npp,923,1463,0.839964628219604,42.8331565856934,-74.0418701171875,3670144,923,1097,196611,3866755,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-04-03 06:31:05.064714,97.87581855590653,30.840608147660554,27.004207371499316,0.018676633656461807,9.0,-30.87,1.2365102219381485,-31.425,0.5529,0.8439,1.9733,0.8994,0.7558,0.7555,0.17258164247050034,0
101171,npp,2674,4042,1.40834712982178,42.8333778381348,-74.0409317016602,3670144,2678,3188,196611,3866755,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-04-03 08:11:04.757281,-64.0083540762678,69.69040715592133,56.17332419920212,0.0011567186487582814,25.0,69.59,3.5496478698597698,69.37,1.1554,1.9077,3.6429,0.3979,0.6183,0.5603,0.5241975338243232,0
101287,npp,158,951,8.85112762451172,42.837272644043,-74.0449905395508,3670144,157,704,196611,3866755,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-04-04 06:12:09.379089,94.61086158839946,49.93073985298258,42.67160764886981,0.0398692746921401,6.0,-49.93,1.7549928774784245,-50.29,0.7583,1.1576,2.0424,0.6557,5.1428,5.8035,4.559135916679561,0
101294,npp,2065,3585,2.14970946311951,42.8351783752441,-74.0462417602539,3670144,2068,2909,196611,3866755,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-04-04 07:52:26.864258,-67.45493744953805,61.578347234653656,51.17006102192472,0.010699583566177262,22.0,61.51,2.5331140255951103,61.22,0.8574,1.326,2.2585,0.5724,1.0842,1.2305,0.8965541833518385,0
101411,npp,2438,447,2.27891492843628,42.8316688537598,-74.0444793701172,3670144,2439,261,196611,3866755,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-04-05 05:53:11.913690,91.73587533971714,62.46302909189831,51.75465374775546,0.07005135523356663,3.0,-62.42,2.6065528283652384,-62.7,0.9321,1.4938,2.9031,0.5081,1.0602,1.158,-1.0283801414415072,0
101420,npp,1426,3115,2.33900213241577,42.8317184448242,-74.0390625,3670144,1428,2495,196611,3866755,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-04-05 07:33:45.412237,-70.96074443908668,49.813166521736996,42.584369001692764,0.034403617859974915,19.0,49.76,1.7549928774784245,49.385,0.7301,1.1891,2.0259,0.6383,1.4142,1.493,0.4192251011134114,0
101543,npp,757,2625,2.67281556129456,42.8356246948242,-74.0449142456055,3670144,758,2119,196611,3866755,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-04-06 07:15:00.404066,-74.01731933121384,31.744010315970165,27.775938757443495,0.07748172806740174,16.0,31.71,1.2365102219381485,31.13,0.5749,1.0035,2.0915,0.7564,2.109,2.0216,-0.39669028155567165,0
101665,npp,44,2132,2.28274583816528,42.8348350524902,-74.0443115234375,3670144,44,1695,196611,3866755,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-04-07 06:56:11.839548,-70.49664652118909,5.7665371746829575,5.105768674686479,0.09345817337450224,13.0,5.68,1.0,4.99,0.519,0.8079,1.8573,0.9396,2.2339,2.1448,-0.7721327793889343,0
102412,npp,780,1798,0.623114615678787,42.8308563232422,-74.038330078125,3670144,780,1376,196611,3866755,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-04-13 06:43:36.116183,99.17165914386783,13.594261078869424,12.016346035882215,0.0008126542190701549,11.0,-13.61,1.015504800579495,-14.34,0.4345,0.7243,1.4598,1.048,0.6594,0.653,0.653,0
102535,npp,34,1294,0.825497210025787,42.833080291748,-74.0383529663086,3670176,35,971,196611,3866787,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-04-14 06:24:43.985638,97.00741553509732,38.09128561587251,33.122324273563656,1.8769066589173854e-06,8.0,-38.08,1.357151599901897,-38.57,0.5126,0.9112,1.7892,0.833,0.6959,0.6876,0.6876,0
102783,npp,566,2953,0.851247072219849,42.8336868286133,-74.0452270507812,3670176,567,2381,196611,3866787,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-04-16 07:27:26.102568,-72.00549371933123,44.62657779366966,38.48104595999071,1.1258399539893428e-06,18.0,44.58,1.5732132722552272,44.15,0.6341,0.9497,1.6497,0.7992,0.6964,0.6803,0.6803,0
103023,npp,2251,1964,0.273123234510422,42.8327560424805,-74.0439300537109,3670176,2251,1534,196611,3866787,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-04-18 06:49:50.743391,93.09318343676367,4.108352873366689,3.63835980072798,1.0720481537360691e-14,12.0,-4.06,1.0,-4.76,0.4542,0.759,1.97,1.0,0.2731,0.2731,0.2731,0
103142,npp,1498,1463,0.721858382225037,42.8327445983887,-74.0384368896484,3670176,1498,1097,196611,3866787,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-04-19 06:30:58.616779,97.48250173381614,30.84830955744465,27.012461610731815,5.0295911315460045e-18,9.0,-30.87,1.2365102219381485,-31.425,0.5529,0.8439,1.9733,0.8994,0.6603,0.6492,0.6492,0
103261,npp,732,951,0.944866716861725,42.8322067260742,-74.0391082763672,3670176,731,704,196611,3866787,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-04-20 06:12:02.928874,94.4433689322002,49.93546407803464,42.678424857901305,1.1568969163338112e-20,6.0,-49.93,1.7549928774784245,-50.29,0.7583,1.1576,2.0424,0.6557,0.6378,0.6195,0.6195,0
103380,npp,3009,446,0.966627776622772,42.8363304138184,-74.0413589477539,3670176,3013,260,196611,3866787,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-04-21 05:53:05.463859,92.08246007199203,62.46610843577701,51.760872577731334,3.224128780106535e-23,3.0,-62.44,2.6065528283652384,-62.7,0.9321,1.4938,2.9031,0.5081,0.5568,0.4912,0.4912,0
103979,npp,1412,613,0.678978502750397,42.8364334106445,-74.041145324707,3670176,1414,398,196611,3866787,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-04-26 05:59:21.923276,92.86284547735207,58.85346206628382,49.29497113955045,6.050795388737108e-13,4.0,-58.83,2.253202848596432,-59.11,0.9877,1.6728,2.5689,0.4538,0.318,0.3081,0.3081,0
132642,npp,1494,98,2.1627414226532,42.8304595947266,-74.0441360473633,3670176,1495,44,196611,3866787,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-08-17 05:39:21.141196,269.7626251203352,68.75345539581893,55.64281186523297,1.1268593396222079e-23,1.0,-68.7,3.3166247903554,-68.72,1.322,2.3921,3.7611,0.3173,0.6899,0.6863,0.6863,0
133015,npp,2258,1785,0.316914901137352,42.8325119018555,-74.0451583862305,3670176,2258,1365,196611,3866787,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-08-19 06:42:30.011506,101.53968879709909,14.3284815372399,12.662594386210934,3.1426035498138826e-26,11.0,-14.34,1.015504800579495,-14.34,0.4345,0.7243,1.4598,1.048,0.3579,0.3321,0.3321,0
133195,npp,1513,1280,0.455896824598312,42.8337593078613,-74.0445022583008,3670176,1513,958,196611,3866787,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-08-20 06:23:36.129210,96.94187278165286,38.643835622593286,33.58243902754463,4.883020917680579e-27,8.0,-38.65,1.357151599901897,-38.57,0.5126,0.9112,1.7892,0.833,0.4235,0.3798,0.3798,0
133558,npp,2992,265,0.979343771934509,42.8316383361816,-74.0422821044922,3670176,2997,138,196611,3866787,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-08-22 05:45:39.463855,90.40909815085004,65.92415859525644,53.9685581527318,8.193153754067131e-24,2.0,-65.88,3.0,-65.88,1.027,1.695,3.8717,0.4478,0.5205,0.4386,0.4386,0
133749,npp,1373,2448,0.563652902841568,42.8359107971191,-74.0412216186523,3670176,1373,1983,196611,3866787,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-08-23 07:07:33.315705,-74.08326093305797,23.265686603651176,20.48007040014946,9.173347319650741e-26,15.0,23.25,1.0837787002826917,23.25,0.5007,0.7638,1.3701,0.9937,0.5743,0.5601,0.5601,0
133933,npp,651,1952,0.418234348297119,42.8343200683594,-74.0381851196289,3670176,651,1522,196611,3866787,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-08-24 06:48:44.770922,93.99255159305315,4.830460269060947,4.277598031858869,6.219364887757761e-22,12.0,-4.76,1.0,-4.76,0.4542,0.759,1.97,1.0,0.4182,0.4182,0.4182,0
134296,npp,2223,938,0.31705042719841003,42.8323860168457,-74.0429840087891,3670176,2227,696,196611,3866787,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-08-26 06:10:57.011774,94.65590858063206,50.33034958333223,42.98480381394412,2.0847817937568003e-10,6.0,-50.32,1.7549928774784245,-50.29,0.7583,1.1576,2.0424,0.6557,0.2801,0.2079,0.2079,0
134479,npp,1430,433,0.954109311103821,42.8310356140137,-74.0458831787109,3670176,1431,251,196611,3866787,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-08-27 05:51:59.579813,91.77498290205386,62.74113624846289,51.94296037522702,0.0004188404940200948,3.0,-62.7,2.6065528283652384,-62.7,0.9321,1.4938,2.9031,0.5081,0.552,0.4848,0.4848,0
134492,npp,421,3103,0.525039166212082,42.835075378418,-74.0401763916016,3670176,422,2487,196611,3866787,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-08-27 07:32:33.079748,-71.04317589117967,49.44085347263799,42.298482570544614,9.491385118499566e-12,19.0,49.4,1.7549928774784245,49.385,0.7301,1.1891,2.0259,0.6383,0.3806,0.3351,0.3351,0
134859,npp,2127,2119,0.886435568332672,42.8326454162598,-74.0463104248047,3670144,2127,1683,196611,3866755,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-08-29 06:54:59.561177,-68.63518582221366,5.015332858914843,4.441335730549241,0.012779936834064963,13.0,4.93,1.0,4.99,0.519,0.8079,1.8573,0.9396,0.8376,0.8329,0.4340240609162753,0
135035,npp,1385,1619,2.0632740259170497,42.8305931091309,-74.0383453369141,3670144,1385,1218,196611,3866755,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-08-30 06:36:09.240590,98.7329519363046,23.310264954697793,20.518647172447153,0.0528653114445138,10.0,-23.32,1.0837787002826917,-23.32,0.4931,0.7832,1.889,0.9691,1.9401,1.9995,0.3495152605467229,0
135224,npp,629,1108,3.16538023948669,42.8366470336914,-74.0451736450195,3670144,630,815,196611,3866755,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-08-31 06:17:15.364138,96.05900338201769,44.91625030912562,38.71307340890594,0.12472808357602887,7.0,-44.91,1.5732132722552272,-44.88,0.6305,1.2353,2.4185,0.6145,1.9859,1.945,-1.9479012022884394,0
135236,npp,2503,3728,4.012525320053101,42.8371467590332,-74.0427017211914,3670144,2504,3012,196611,3866755,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-08-31 07:57:25.734314,-66.21366655864962,64.3831834555859,53.01432132523237,0.07608520706426189,23.0,64.32,2.8345692104261015,64.28,1.0125,1.7013,2.266,0.4461,1.5744,1.7901,-0.5846033191308833,0
135418,npp,1858,3263,4.27010631561279,42.8299255371094,-74.0421981811523,3670144,1860,2606,196611,3866755,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-09-01 07:38:46.092535,-70.03933540363262,53.96723635448322,45.754657217473024,0.1097262953259365,20.0,53.92,1.9513309067639726,53.875,0.7138,1.1006,2.1244,0.6897,2.3833,2.945,-0.47967882733578726,0
135585,npp,2103,97,3.70368909835815,42.8333511352539,-74.04345703125,3670144,2104,44,196611,3866755,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-09-02 05:39:16.938170,269.51719170200545,68.77128539267042,55.655637824012956,0.11048366708989028,1.0,-68.72,3.3166247903554,-68.72,1.322,2.3921,3.7611,0.3173,1.1545,1.1752,-2.273117236312686,0
135598,npp,1197,2776,3.09103775024414,42.8368721008301,-74.0429458618164,3670144,1197,2232,196611,3866755,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-09-02 07:20:01.114535,-72.62323367145677,38.126442449986946,33.15479387628909,0.10232736597699085,17.0,38.1,1.357151599901897,38.14,0.6018,1.0145,1.9429,0.7482,2.2891,2.3126,-0.8811500731021784,0
135786,npp,509,2284,2.62608337402344,42.8339347839355,-74.0448989868164,3670144,509,1838,196611,3866755,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-09-03 07:01:14.357829,-74.33796389603934,14.416908060113863,12.7409021105806,0.08802690598156983,14.0,14.39,1.015504800579495,14.45,0.5209,0.9405,2.1872,0.8071,2.4189,2.1194,-0.6280169273233609,0
136362,npp,231,3419,1.45080041885376,42.832633972168,-74.0407943725586,3670144,231,2766,196611,3866755,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-09-06 07:44:57.336272,-68.59393946787176,57.886345700942194,48.61669768007067,0.042777907419444955,21.0,57.84,2.2013981571160284,57.84,0.8073,1.1549,2.8182,0.6572,0.8934,0.9535,-0.38164572219841086,0
137115,npp,510,1448,0.542147397994995,42.8349647521973,-74.0439224243164,3670144,510,1087,196611,3866755,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-09-10 06:29:46.746018,96.93897931266059,31.551264417184186,27.612698504651764,0.002490585578538905,9.0,-31.54,1.2365102219381485,-31.425,0.5529,0.8439,1.9733,0.8994,0.515,0.4876,0.40986607420624455,0
137127,npp,2265,4031,1.9261486530304,42.8316230773926,-74.0428009033203,3670144,2265,3183,196611,3866755,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-09-10 08:09:46.440755,-63.96696992608959,69.50721016932027,56.07971753561678,0.006141147057315709,25.0,69.42,3.5496478698597698,69.37,1.1554,1.9077,3.6429,0.3979,0.7642,0.7664,0.5747280198217602,0
137306,npp,2815,937,0.625315427780151,42.8345222473145,-74.0379791259766,3670176,2819,695,196611,3866787,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-09-11 06:10:51.100684,94.60500494851101,50.35820582927559,43.00663760812817,0.0001938331602508865,6.0,-50.35,1.7549928774784245,-50.29,0.7583,1.1576,2.0424,0.6557,0.4557,0.41,0.41,0
137322,npp,1653,3573,0.802285552024841,42.8372001647949,-74.0417556762695,3670144,1655,2900,196611,3866755,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-09-11 07:51:08.586335,-67.46778218579455,61.321602544896436,51.00307166436765,0.001974877710360481,22.0,61.26,2.5331140255951103,61.22,0.8574,1.326,2.2585,0.5724,0.5523,0.4592,0.3975618861717804,0
137498,npp,2020,432,1.27137541770935,42.8356590270996,-74.0396194458008,3670176,2022,250,196611,3866787,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-09-12 05:51:53.642803,91.82598291790333,62.75640159743081,51.95294749738192,2.8683463701464814e-09,3.0,-62.72,2.6065528283652384,-62.7,0.9321,1.4938,2.9031,0.5081,0.6737,0.646,0.646,0
137512,npp,1012,3102,0.911888837814331,42.8327102661133,-74.0391387939453,3670176,1013,2486,196611,3866787,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-09-12 07:32:27.143447,-71.06701467535032,49.40602967672196,42.27149637656016,0.00021221585858506277,19.0,49.37,1.7549928774784245,49.385,0.7301,1.1891,2.0259,0.6383,0.6011,0.5821,0.5821,0
137701,npp,341,2611,0.38807338476181,42.8344383239746,-74.0457305908203,3670176,342,2109,196611,3866787,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-09-13 07:13:42.169860,-74.34539161131039,31.108146968924892,27.235914280405833,1.4674177373635676e-08,16.0,31.08,1.2365102219381485,31.13,0.5749,1.0035,2.0915,0.7564,0.2613,0.2935,0.2935,0
137888,npp,2697,2118,0.484194666147232,42.8360939025879,-74.0404205322266,3670176,2697,1681,196611,3866787,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-09-14 06:54:53.642533,-72.42656659701156,4.9138755359605755,4.351500780022382,1.0940485852378261e-15,13.0,4.87,1.0,4.99,0.519,0.8079,1.8573,0.9396,0.4354,0.4549,0.4549,0
138269,npp,1212,1106,0.5035520792007451,42.8306922912598,-74.0439987182617,3670176,1211,813,196611,3866787,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-09-16 06:17:07.685543,95.44717981196163,44.990889593620324,38.77247086318,5.8056835482586545e-28,7.0,-44.98,1.5732132722552272,-44.88,0.6305,1.2353,2.4185,0.6145,0.2939,0.3094,0.3094,0
138281,npp,3070,3726,1.20494210720062,42.8318748474121,-74.0425338745117,3670176,3067,3010,196611,3866787,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-09-16 07:57:18.056489,-66.18716004824762,64.35396977936898,52.99505948890878,1.9948664264004262e-23,23.0,64.28,2.8345692104261015,64.28,1.0125,1.7013,2.266,0.4461,0.5839,0.5376,0.5376,0
138463,npp,425,599,1.50048077106476,42.834342956543,-74.0392303466797,3670176,425,385,196611,3866787,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-09-17 05:58:10.255398,92.80775137753778,59.17822016481163,49.52226460174252,4.0825873419344877e-29,4.0,-59.16,2.3545700244418297,-59.11,0.9877,1.6728,2.5689,0.4538,0.6859,0.6809,0.6809,0
138477,npp,2438,3261,1.58706271648407,42.8320999145508,-74.0379104614258,3670176,2439,2604,196611,3866787,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-09-17 07:38:38.418213,-69.73624850462504,53.913357605740146,45.7139618533838,6.885702733368698e-27,20.0,53.86,1.9513309067639726,53.875,0.7138,1.1006,2.1244,0.6897,1.0083,1.0945,1.0945,0
139065,npp,367,1782,0.451937466859818,42.8297843933105,-74.0400314331055,3670176,367,1362,196611,3866787,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-09-20 06:42:16.377511,97.807575553918,14.531461746979033,12.841216264457591,3.3266570597897577e-28,11.0,-14.51,1.015504800579495,-14.34,0.4345,0.7243,1.4598,1.048,0.4909,0.4736,0.4736,0
139254,npp,2691,1277,0.360043346881866,42.8312950134277,-74.046028137207,3670176,2692,956,196611,3866787,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-09-21 06:23:24.287454,97.34069688248967,38.76892037486496,33.686093709176866,7.237707830742478e-25,8.0,-38.77,1.357151599901897,-38.57,0.5126,0.9112,1.7892,0.833,0.3529,0.2999,0.2999,0
139269,npp,1425,3878,1.006336271762848,42.8357162475586,-74.0388565063477,3670176,1429,3104,196611,3866787,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-09-21 08:03:29.319888,-65.42103831769599,67.05295168075625,54.66162918576468,7.766773527375207e-29,24.0,66.98,3.1865100272627664,66.98,1.0248,1.7314,3.2637,0.4384,0.5315,0.4412,0.4412,0
139449,npp,1897,765,1.023279130458832,42.8331604003906,-74.0412063598633,3670176,1897,548,196611,3866787,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-09-22 06:04:26.858997,93.58577324143329,55.120217729663146,46.60403432707743,7.532481748741876e-20,5.0,-55.09,2.0682789409984763,-54.97,0.7723,1.231,3.1307,0.6166,0.6586,0.631,0.631,0
139462,npp,803,3416,1.15490865707397,42.8325233459473,-74.0458679199219,3670176,805,2764,196611,3866787,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-09-22 07:44:49.684250,-68.65082695487409,57.81174654508125,48.56203544580512,9.185207119003319e-26,21.0,57.76,2.2013981571160284,57.84,0.8073,1.1549,2.8182,0.6572,0.759,0.759,0.759,0
139658,npp,134,2937,0.393383681774139,42.8327674865723,-74.0428695678711,3670176,134,2368,196611,3866787,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-09-23 07:26:06.493006,-71.88070606863255,44.07210681575098,38.034140045512885,5.414466671008962e-21,18.0,44.04,1.5732132722552272,44.15,0.6341,0.9497,1.6497,0.7992,0.4054,0.3144,0.3144,0
139851,npp,2524,2444,0.291147172451019,42.8347511291504,-74.043830871582,3670176,2524,1979,196611,3866787,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-09-24 07:07:19.745449,-73.79033708519914,23.056854443044372,20.298489491262547,8.287906459550692e-15,15.0,23.03,1.0837787002826917,23.25,0.5007,0.7638,1.3701,0.9937,0.3229,0.2893,0.2893,0
140045,npp,1814,1948,0.492703914642334,42.8325080871582,-74.038444519043,3670176,1814,1518,196611,3866787,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-09-25 06:48:31.220763,100.82749187542869,4.969807523714089,4.400834318132581,6.754216406824755e-08,12.0,-4.99,1.0,-4.76,0.4542,0.759,1.97,1.0,0.4927,0.4927,0.4927,0
140417,npp,306,934,2.14084506034851,42.8351287841797,-74.0432434082031,3670144,308,693,196611,3866755,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-09-27 06:10:43.492849,95.11803066447476,50.44450705500921,43.071091978399245,0.02536744274902912,6.0,-50.44,1.7549928774784245,-50.29,0.7583,1.1576,2.0424,0.6557,1.3193,1.4037,0.6119541032831385,0
140430,npp,2217,3570,2.90081191062927,42.8279151916504,-74.0400238037109,3670144,2217,2897,196611,3866755,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-09-27 07:50:59.200960,-67.46670063251602,61.26630919159182,50.963066147611706,0.0023452362204870467,22.0,61.2,2.5331140255951103,61.22,0.8574,1.326,2.2585,0.5724,1.3807,1.6605,1.587302588153138,0
140987,npp,182,2114,19.4831123352051,42.8344764709473,-74.0453338623047,3670144,182,1678,196611,3866755,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-09-30 06:54:44.306907,-76.27891878545165,4.660858004436217,4.127416521716125,0.17388933810747945,13.0,4.64,1.0,4.99,0.519,0.8079,1.8573,0.9396,19.4343,18.3056,12.878321764211842,0
141371,npp,1764,1103,5.7892541885376,42.8308982849121,-74.041130065918,3670144,1765,811,196611,3866755,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-10-02 06:16:58.373431,96.11680041088145,45.08599786855277,38.84693129886123,0.11784488538455797,7.0,-45.08,1.5732132722552272,-44.88,0.6305,1.2353,2.4185,0.6145,3.6537,3.5572,-0.12086898690501924,0
141384,npp,551,3722,5.15937948226929,42.8309326171875,-74.0385437011719,3670144,552,3008,196611,3866755,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-10-02 07:57:08.744569,-66.25850301947254,64.2857403453771,52.94856377744253,0.10431142781473615,23.0,64.21,2.8345692104261015,64.28,1.0125,1.7013,2.266,0.4461,1.979,2.3018,-0.9538748336863918,0
141563,npp,974,595,12.4626817703247,42.8345489501953,-74.041374206543,3670144,972,382,196611,3866755,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-10-03 05:57:59.178503,92.5983510517287,59.27145065517261,49.58394481361602,0.08990959533093706,4.0,-59.24,2.3545700244418297,-59.11,0.9877,1.6728,2.5689,0.4538,5.3416,5.655,2.848822259381373,0
141575,npp,2988,3256,10.3894500732422,42.8322296142578,-74.0408172607422,3670144,2987,2599,196611,3866755,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-10-03 07:38:27.342557,-69.49539874342732,53.78310600113404,45.613652034812965,0.09034612386864581,20.0,53.73,1.9513309067639726,53.875,0.7138,1.1006,2.1244,0.6897,5.5193,7.1653,4.345497721742713,0
141961,npp,1630,2278,1.22330212593079,42.8353080749512,-74.0371170043945,3670144,1630,1832,196611,3866755,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-10-05 07:00:55.653914,-73.41011104287371,14.081926125277873,12.445371857805474,0.05324714730140096,14.0,14.05,1.015504800579495,14.45,0.5209,0.9405,2.1872,0.8071,1.0375,0.9873,-0.6746022581366041,0
142155,npp,909,1778,1.64837169647217,42.829948425293,-74.0379791259766,3670144,909,1358,196611,3866755,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-10-06 06:42:05.363465,98.31574670167664,14.751204557523659,13.033683477999663,0.0352997558433016,11.0,-14.74,1.015504800579495,-14.34,0.4345,0.7243,1.4598,1.048,1.669,1.7275,0.6257556452163175,0
142541,npp,2434,761,1.93311882019043,42.8319625854492,-74.0413436889648,3670144,2436,544,196611,3866755,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-10-08 06:04:15.887351,93.88073013918425,55.222305498602445,46.676406320168006,0.008964611776624519,5.0,-55.19,2.0682789409984763,-54.97,0.7723,1.231,3.1307,0.6166,1.0985,1.192,0.9122045685084372,0
142555,npp,1324,3411,2.39443683624268,42.8332405090332,-74.0393524169922,3670144,1323,2759,196611,3866755,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-10-08 07:44:36.934686,-68.21068763870267,57.700903768327876,48.480144111178,0.016113222327194292,21.0,57.64,2.2013981571160284,57.84,0.8073,1.1549,2.8182,0.6572,1.3221,1.5737,1.0707885403523434,0
142734,npp,1624,258,1.025520920753479,42.8331718444824,-74.0422134399414,3670144,1624,133,196611,3866755,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-10-09 05:45:14.926276,90.50245075935804,66.06043998505213,54.047742657873414,0.00215619341839157,2.0,-66.0,3.0,-65.88,1.027,1.695,3.8717,0.4478,0.5359,0.4592,0.39190282273112587,0
142748,npp,669,2931,1.57400798797607,42.8326644897461,-74.0450897216797,3670144,668,2364,196611,3866755,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-10-09 07:25:53.766283,-71.30786092625522,43.876751228140094,37.87410236140211,0.007234734515190159,18.0,43.84,1.5732132722552272,44.15,0.6341,0.9497,1.6497,0.7992,1.1558,1.258,1.0321959478175273,0
142940,npp,3066,2440,1.31369590759277,42.8340301513672,-74.0398483276367,3670144,3066,1976,196611,3866755,322,usa_albany_2_9,42.83333333,-74.04166667,2,9,usa_albany,2012-10-10 07:07:08.818237,-74.79874816960171,22.825935512245728,20.096337113750327,0.0019628847832421628,15.0,22.82,1.0837787002826917,23.25,0.5007,0.7638,1.3701,0.9937,1.2664,1.3054,1.244136198668688,0
