gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2387,2500,10.7773923873901,42.6207084655762,-73.7600708007812,3670176,2388,2024,196611,3866787,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-04-01 07:08:49.317117,-75.22777322153435,25.848067333207148,22.715795540594815,0.00046715080874201487,15.0,25.81,1.1367971201176101,25.27,18.6763,25.0616,34.7026,1.022,13.0472,11.0143,11.0143,0
101163,npp,951,1499,27.4734382629395,42.6153030395508,-73.7616119384766,3670144,951,1124,196611,3866755,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-04-03 06:31:08.623230,97.95324991007145,29.165478029394922,25.571066560117544,0.018451430783685573,9.0,-29.17,1.184412938166907,-29.73,20.0081,26.8325,34.662,0.9545,26.1536,26.2242,25.53365465392365,0
101287,npp,189,987,11.2820796966553,42.6144104003906,-73.7611618041992,3670144,187,727,196611,3866755,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-04-04 06:12:12.937642,94.61120051279093,48.87038979107297,41.845654234630835,0.03970183830865192,6.0,-48.85,1.7549928774784245,-49.24,25.5421,35.6195,45.1414,0.7191,11.7449,8.1125,6.626657520025169,0
101294,npp,2083,3626,8.41097640991211,42.6177062988281,-73.7542343139648,3670144,2086,2940,196611,3866755,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-04-04 07:52:28.643539,-67.27790998622909,62.43786437570441,51.74336100499623,0.010420904962742651,22.0,62.35,2.6065528283652384,62.05,28.6541,46.3261,59.8353,0.5529,11.0664,4.6502,4.260197321709677,0
101411,npp,2470,480,55.6757888793945,42.6160888671875,-73.7592697143555,3670144,2471,286,196611,3866755,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-04-05 05:53:15.472251,92.11592527909302,61.78163943828026,51.30072238531371,0.07006044830177804,3.0,-61.74,2.5331140255951103,-62.02,38.5865,51.8871,62.5722,0.4936,27.1081,27.4826,24.860585637753786,0
101420,npp,1446,3155,42.420955657959,42.6176643371582,-73.7595443725586,3670144,1447,2520,196611,3866755,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-04-05 07:33:47.191465,-70.66639570896857,50.99296599241586,43.4955813165604,0.03414687391891051,19.0,50.93,1.847645286154319,50.56,25.166,33.2889,44.2955,0.7694,30.555,32.6386,31.360652227591554,0
101543,npp,780,2664,24.8616847991943,42.614818572998,-73.758171081543,3670144,779,2146,196611,3866755,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-04-06 07:15:02.183339,-73.37467334395016,33.51392350699339,29.278579455890245,0.07744278680170853,16.0,33.46,1.2365102219381485,32.88,20.6928,27.8288,36.2839,0.9204,23.2128,22.8816,19.983301399742565,0
101665,npp,69,2171,68.2924270629883,42.6167297363281,-73.7572021484375,3670144,69,1732,196611,3866755,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-04-07 06:56:15.398064,-76.81806157030039,7.977317696156509,7.0608196389210525,0.09382913316558805,13.0,7.94,1.0,7.19,18.9168,25.8583,34.5543,0.9905,68.0466,67.6432,64.1316418995212,0
102168,npp,2222,2829,29.6012306213379,42.6190567016602,-73.7600860595703,3670144,2221,2279,196611,3866755,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-04-11 07:21:15.051080,-72.36374587762253,40.18424255877257,34.8579756976144,0.01353910409748049,17.0,40.13,1.4276677814245327,39.68,19.1893,24.0442,36.8273,1.0652,29.5048,31.5319,31.025198626314392,0
102412,npp,806,1835,31.1825885772705,42.6174087524414,-73.7595520019531,3670144,806,1411,196611,3866755,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-04-13 06:43:39.674742,99.440187681196,11.517799638321597,10.18685955749952,0.000872453651903215,11.0,-11.52,1.015504800579495,-12.25,18.9692,25.9068,32.2523,0.9886,30.8077,30.8284,30.8284,0
102535,npp,62,1330,28.1398315429688,42.6175308227539,-73.7557067871094,3670176,61,1004,196611,3866787,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-04-14 06:24:45.764918,96.38886026434817,36.66168155884402,31.92880654490623,2.4988021729538437e-06,8.0,-36.64,1.357151599901897,-37.16,22.3814,28.0328,36.4023,0.9137,25.6913,25.7103,25.7103,0
102783,npp,587,2993,10.972996711731,42.6160087585449,-73.757682800293,3670176,586,2411,196611,3866787,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-04-16 07:27:27.881849,-71.09914883848066,45.991366788262056,39.57544060905204,1.4862615946504975e-06,18.0,45.94,1.5732132722552272,45.55,21.4608,26.9451,32.0243,0.9505,15.4599,10.4303,10.4303,0
103023,npp,2276,2003,22.5011558532715,42.6185188293457,-73.7550430297852,3670176,2276,1571,196611,3866787,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-04-18 06:49:54.301950,102.46006792395572,1.7659464212336722,1.5641514700870716,1.2114152449054453e-14,12.0,-1.82,1.0,-2.56,20.594,25.6125,34.4207,1.0,22.5012,22.5012,22.5012,0
103142,npp,1526,1499,20.0161533355713,42.6148872375488,-73.7581405639648,3670176,1526,1124,196611,3866787,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-04-19 06:31:02.175288,98.47649383577047,29.14566718378157,25.555621476700686,5.996771330977187e-18,9.0,-29.17,1.184412938166907,-29.73,20.0081,26.8325,34.662,0.9545,19.8574,19.106,19.106,0
103261,npp,762,986,42.0194702148438,42.6162872314453,-73.7626876831055,3670176,762,727,196611,3866787,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-04-20 06:12:06.487435,94.96854860452736,48.8843008854172,41.85952893752715,1.0982303154112364e-20,6.0,-48.88,1.7549928774784245,-49.24,25.5421,35.6195,45.1414,0.7191,29.2592,30.2144,30.2144,0
103380,npp,3042,479,36.2915954589844,42.6133689880371,-73.7573471069336,3670176,3045,285,196611,3866787,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-04-21 05:53:09.022411,92.42972966321159,61.78687632828138,51.30833639189815,2.813699237558569e-23,3.0,-61.76,2.5331140255951103,-62.02,38.5865,51.8871,62.5722,0.4936,19.4558,17.9142,17.9142,0
103860,npp,2244,1157,36.9401054382324,42.6161994934082,-73.7622985839844,3670176,2245,853,196611,3866787,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-04-25 06:18:22.936935,96.09375199868279,43.24238567356421,37.36058572202462,5.483648305851201e-16,7.0,-43.23,1.4867838833500562,-43.66,21.9214,29.4857,37.1152,0.8686,30.6263,32.0877,32.0877,0
103979,npp,1444,646,50.745174407959,42.6158065795898,-73.7612762451172,3670176,1446,429,196611,3866787,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-04-26 05:59:25.481836,93.25204658415885,58.07754419874097,48.7465147565456,4.3941247277005694e-13,4.0,-58.05,2.2013981571160284,-58.32,31.5243,42.578,54.8636,0.6015,29.3225,30.5254,30.5254,0
132642,npp,1527,130,47.6824150085449,42.6185760498047,-73.7615356445312,3670176,1528,61,196611,3866787,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-08-17 05:39:24.699713,269.8336509425742,68.25051631818016,55.35429134343958,1.00457680811585e-23,1.0,-68.18,3.3166247903554,-68.18,33.1083,50.0048,70.9589,0.5122,24.9122,24.4229,24.4229,0
133015,npp,2284,1822,16.2096290588379,42.6156425476074,-73.7583618164062,3670176,2284,1399,196611,3866787,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-08-19 06:42:31.790786,97.37082030658961,12.290535747752612,10.868251314132161,2.7740941661853065e-26,11.0,-12.25,1.015504800579495,-12.25,18.9692,25.9068,32.2523,0.9886,16.0634,16.0255,16.0255,0
133195,npp,1542,1317,18.7899017333984,42.6137084960938,-73.7567825317383,3670176,1542,992,196611,3866787,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-08-20 06:23:39.687727,96.99514850071004,37.1819918981428,32.36461008721056,4.102193358799378e-27,8.0,-37.16,1.357151599901897,-37.16,22.3814,28.0328,36.4023,0.9137,18.802,17.1676,17.1676,0
133558,npp,3026,299,38.6172866821289,42.6152877807617,-73.7535552978516,3670176,3029,158,196611,3866787,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-08-22 05:45:44.801644,91.04043578063182,65.32139265146797,53.595120578610576,6.56187875342395e-24,2.0,-65.27,2.898275349237888,-65.3,40.5554,50.0832,60.7648,0.5114,21.6563,19.7488,19.7488,0
133749,npp,1397,2488,38.9178199768066,42.6168479919434,-73.7604064941406,3670176,1397,2015,196611,3866787,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-08-23 07:07:36.874215,-74.38664966689375,25.229625285152228,22.182779477012893,7.567082493820471e-26,15.0,25.22,1.1367971201176101,25.27,18.6763,25.0616,34.7026,1.022,37.8013,39.7733,39.7733,0
133933,npp,677,1990,20.7605953216553,42.6152458190918,-73.7592163085938,3670176,677,1559,196611,3866787,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-08-24 06:48:48.329484,100.3417918860399,2.557690770295165,2.265360506952752,5.101511487264699e-22,12.0,-2.56,1.0,-2.56,20.594,25.6125,34.4207,1.0,20.7606,20.7606,20.7606,0
134479,npp,1462,467,44.5167808532715,42.6156425476074,-73.7536544799805,3670176,1463,276,196611,3866787,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-08-27 05:52:03.138367,92.16168304772432,62.05199036723997,51.48609877755304,0.00037086824193669865,3.0,-62.01,2.5331140255951103,-62.02,38.5865,51.8871,62.5722,0.4936,22.7029,21.9743,21.9743,0
134492,npp,442,3143,30.5567398071289,42.6147003173828,-73.7606430053711,3670176,441,2513,196611,3866787,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-08-27 07:32:34.858985,-70.23989446327327,50.6322463646434,43.22167176759798,8.051052828558129e-12,19.0,50.59,1.847645286154319,50.56,25.166,33.2889,44.2955,0.7694,24.1337,23.5103,23.5103,0
134859,npp,2152,2158,23.462926864624,42.6147270202637,-73.7603225708008,3670144,2152,1720,196611,3866755,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-08-29 06:55:03.119687,-76.24229271543271,7.203379423692239,6.3770534334022715,0.012416490486486997,13.0,7.19,1.0,7.19,18.9168,25.8583,34.5543,0.9905,23.2171,23.2399,22.775212474107644,0
135035,npp,1412,1655,27.040901184082,42.6152114868164,-73.7593078613281,3670144,1412,1249,196611,3866755,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-08-30 06:36:12.799107,98.88863768841631,21.432919814885096,18.885215641440862,0.05285854181253956,10.0,-21.42,1.0837787002826917,-21.37,22.325,26.9342,35.6669,0.9509,25.7109,25.7139,23.735667499932575,0
135224,npp,659,1145,34.0069808959961,42.6158142089844,-73.7615661621094,3670144,660,843,196611,3866755,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-08-31 06:17:18.922692,96.0957922923356,43.68499663643466,37.7194603922807,0.12501807849929744,7.0,-43.66,1.4867838833500562,-43.66,21.9214,29.4857,37.1152,0.8686,28.6535,29.5399,24.861094692423006,0
135236,npp,2521,3769,34.6028747558594,42.6153755187988,-73.7572174072266,3670144,2521,3038,196611,3866755,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-08-31 07:57:27.513595,-66.04264084121459,65.15784964824911,53.50311504501,0.07585074333744427,23.0,65.08,2.898275349237888,65.02,34.8543,51.4028,65.1837,0.4983,19.8159,17.2416,14.402883673761718,0
135405,npp,2949,634,36.2973327636719,42.6142349243164,-73.7610626220703,3670144,2950,417,196611,3866755,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-09-01 05:58:21.487858,93.12069869579682,58.373471504491384,48.95680520819459,0.14178871528372877,4.0,-58.34,2.2013981571160284,-58.32,31.5243,42.578,54.8636,0.6015,22.7594,21.8344,16.527953111778455,0
135418,npp,1877,3303,37.9027481079102,42.6179008483887,-73.7596740722656,3670144,1878,2650,196611,3866755,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-09-01 07:38:47.871816,-69.40171295909653,55.015513605875334,46.533038595897295,0.10973964269522397,20.0,54.96,2.0682789409984763,54.94,26.878,37.8234,48.0377,0.6772,25.6508,25.6662,21.559190606979275,0
135585,npp,2137,129,26.7953758239746,42.6145248413086,-73.7583160400391,3670144,2137,60,196611,3866755,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-09-02 05:39:20.496732,269.8214223143507,68.25655587434115,55.36031896885278,0.11099594661010487,1.0,-68.2,3.3166247903554,-68.18,33.1083,50.0048,70.9589,0.5122,18.6145,13.7246,9.570573395585265,0
135598,npp,1220,2817,23.2950077056885,42.6141395568848,-73.7589111328125,3670144,1221,2268,196611,3866755,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-09-02 07:20:04.673097,-72.76335016773717,39.71401933396562,34.471510129162354,0.10252771670553813,17.0,39.68,1.4276677814245327,39.68,19.1893,24.0442,36.8273,1.0652,25.0877,24.8144,20.977297151724194,0
135786,npp,533,2323,43.3195381164551,42.6192932128906,-73.7612609863281,3670144,533,1874,196611,3866755,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-09-03 07:01:17.916339,-75.02970732628793,16.54616136806215,14.611517931697678,0.08829078531112537,14.0,16.54,1.0442604737599883,16.59,17.8205,23.3263,30.6727,1.098,44.7583,47.5651,44.26081473276039,0
136362,npp,250,3459,34.3088645935059,42.61474609375,-73.7556838989258,3670144,249,2803,196611,3866755,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-09-06 07:44:59.115545,-68.37559566884202,58.83981212724572,49.29120020519195,0.04294338833686748,21.0,58.77,2.253202848596432,58.76,31.349,38.6853,48.9433,0.6621,23.6702,22.715,21.107842413771344,0
137115,npp,538,1485,20.0080947875977,42.6166152954102,-73.7573928833008,3670144,538,1113,196611,3866755,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-09-10 06:29:50.304579,97.88192417028259,29.835188065187175,26.147114281285436,0.0025254048759399236,9.0,-29.83,1.184412938166907,-29.73,20.0081,26.8325,34.662,0.9545,19.8506,19.0983,19.003786647378003,0
137306,npp,2845,972,45.3769149780273,42.619083404541,-73.7558059692383,3670176,2844,717,196611,3866787,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-09-11 06:10:54.659246,94.66491997884417,49.31913663120775,42.19999480511076,0.00019985578317312198,6.0,-49.3,1.7549928774784245,-49.24,25.5421,35.6195,45.1414,0.7191,31.1723,32.6286,32.6286,0
137322,npp,1672,3614,29.131664276123,42.6136856079102,-73.7575149536133,3670144,1672,2931,196611,3866755,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-09-11 07:51:10.365571,-67.25460845525355,62.180185624904574,51.578525885915425,0.001998878334499402,22.0,62.11,2.6065528283652384,62.05,28.6541,46.3261,59.8353,0.5529,19.0158,16.1061,16.031291918857487,0
137498,npp,2053,465,27.7705421447754,42.6134414672852,-73.7570571899414,3670176,2054,274,196611,3866787,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-09-12 05:51:57.201358,92.16963165982149,62.088307442431905,51.510226100608605,3.0917399894574035e-09,3.0,-62.05,2.5331140255951103,-62.02,38.5865,51.8871,62.5722,0.4936,16.0919,13.7081,13.7081,0
137512,npp,1033,3142,19.1996612548828,42.6122741699219,-73.7570114135742,3670176,1032,2512,196611,3866787,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-09-12 07:32:28.922727,-70.26497780446616,50.606340296177166,43.20183176033803,0.0002186554108459722,19.0,50.56,1.847645286154319,50.56,25.166,33.2889,44.2955,0.7694,17.9869,14.7722,14.7722,0
137701,npp,364,2651,17.6094760894775,42.6129188537598,-73.7547225952148,3670176,363,2136,196611,3866787,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-09-13 07:13:43.949140,-72.85046814295129,32.90591084147959,28.765270754174967,1.6670332675826108e-08,16.0,32.88,1.2365102219381485,32.88,20.6928,27.8288,36.2839,0.9204,17.3478,16.207,16.207,0
137888,npp,2722,2157,22.7737255096436,42.6183967590332,-73.7542190551758,3670176,2722,1718,196611,3866787,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-09-14 06:54:57.201045,-78.92649379505733,7.147374975252517,6.3274731662832115,1.1749037090897783e-15,13.0,7.13,1.0,7.19,18.9168,25.8583,34.5543,0.9905,22.5279,22.5572,22.5572,0
138269,npp,1241,1143,24.2926139831543,42.6161422729492,-73.7584075927734,3670176,1241,841,196611,3866787,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-09-16 06:17:11.244098,96.08933132947178,43.73874294757158,37.76233897897895,5.49426442149458e-28,7.0,-43.73,1.5732132722552272,-43.66,21.9214,29.4857,37.1152,0.8686,22.3115,21.1016,21.1016,0
138282,npp,15,3767,43.8353118896484,42.6174049377441,-73.7549743652344,3670176,12,3037,196611,3866787,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-09-16 07:57:19.835770,-65.75657860288298,65.1195347074401,53.47854728293147,2.123233539934624e-23,23.0,65.04,2.898275349237888,65.02,34.8543,51.4028,65.1837,0.4983,23.0014,21.8418,21.8418,0
138463,npp,457,632,45.9502983093262,42.614559173584,-73.759651184082,3670176,457,415,196611,3866787,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-09-17 05:58:13.813960,92.83759703075746,58.424366829074025,48.992035629196266,3.636585160559925e-29,4.0,-58.39,2.253202848596432,-58.32,31.5243,42.578,54.8636,0.6015,27.1091,27.6411,27.6411,0
138477,npp,2458,3301,25.0524139404297,42.6136322021484,-73.7584381103516,3670176,2457,2648,196611,3866787,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-09-17 07:38:40.197488,-69.46651037285834,54.973477691029395,46.501457353129275,6.813690454997966e-27,20.0,54.91,2.0682789409984763,54.94,26.878,37.8234,48.0377,0.6772,19.4377,16.9645,16.9645,0
139065,npp,393,1819,32.053085327148395,42.6165809631348,-73.7585220336914,3670176,393,1396,196611,3866787,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-09-20 06:42:19.936067,97.86101263789772,12.454679765151715,11.0129490621102,2.830608399435682e-28,11.0,-12.42,1.015504800579495,-12.25,18.9692,25.9068,32.2523,0.9886,31.6649,31.689,31.689,0
139254,npp,2719,1313,25.3257331848145,42.6147041320801,-73.758186340332,3670176,2718,989,196611,3866787,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-09-21 06:23:26.066728,96.75467485940516,37.334165650376484,32.49156543298777,5.979895548502218e-25,8.0,-37.32,1.357151599901897,-37.16,22.3814,28.0328,36.4023,0.9137,23.6178,23.1391,23.1391,0
139269,npp,1442,3919,50.3104400634766,42.6178245544434,-73.7564392089844,3670176,1445,3126,196611,3866787,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-09-21 08:03:31.099161,-65.280723130927,67.74941096546823,55.07340329449888,6.729097473536907e-29,24.0,67.66,3.3166247903554,67.66,31.2987,54.3625,65.905,0.4711,24.3907,23.7034,23.7034,0
139449,npp,1928,800,27.9470615386963,42.6148948669434,-73.7537155151367,3670176,1928,586,196611,3866787,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-09-22 06:04:30.417558,94.03781791572915,54.20601933182814,45.926256770502555,6.185809135645993e-20,5.0,-54.18,1.9513309067639726,-54.07,24.7912,36.3506,49.4487,0.7046,21.3059,19.6913,19.6913,0
139462,npp,822,3456,37.0621604919434,42.6150093078613,-73.7595062255859,3670176,823,2801,196611,3866787,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-09-22 07:44:51.463530,-68.43392930374121,58.76970946451465,49.24036897567719,7.653707757307136e-26,21.0,58.7,2.253202848596432,58.76,31.349,38.6853,48.9433,0.6621,24.8921,24.5378,24.5378,0
139645,npp,1123,295,65.8152923583984,42.6196632385254,-73.7587051391602,3670176,1126,156,196611,3866787,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-09-23 05:45:31.213056,91.15058393408458,65.39366477268615,53.63960391067391,1.1361569740565835e-13,2.0,-65.34,2.898275349237888,-65.3,40.5554,50.0832,60.7648,0.5114,31.0405,33.6578,33.6578,0
139658,npp,155,2977,27.2055644989014,42.6176872253418,-73.7606735229492,3670176,154,2399,196611,3866787,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-09-23 07:26:08.272280,-71.52111668959128,45.442736169072596,39.13693147732053,4.434736943081295e-21,18.0,45.4,1.5732132722552272,45.55,21.4608,26.9451,32.0243,0.9505,25.778,25.8601,25.8601,0
139851,npp,2548,2484,24.5380725860596,42.6153182983398,-73.7613143920898,3670176,2548,2011,196611,3866787,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-09-24 07:07:23.303967,-75.24659182571942,25.04813238834322,22.025505552819258,6.805835861711661e-15,15.0,25.02,1.1367971201176101,25.27,18.6763,25.0616,34.7026,1.022,25.1519,25.0774,25.0774,0
140045,npp,1839,1985,30.7434597015381,42.6205520629883,-73.759895324707,3670176,1839,1554,196611,3866787,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-09-25 06:48:33.000044,92.50902083330658,2.888901282440848,2.5586148772390422,5.719453345567336e-08,12.0,-2.85,1.0,-2.56,20.594,25.6125,34.4207,1.0,30.7435,30.7435,30.7435,0
140417,npp,336,969,20.1774635314941,42.6135520935059,-73.7559204101562,3670144,339,716,196611,3866755,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-09-27 06:10:45.272123,94.67707858091589,49.40472199902531,42.26459098737047,0.02524332120179845,6.0,-49.39,1.7549928774784245,-49.24,25.5421,35.6195,45.1414,0.7191,16.8135,14.5088,13.564067952942429,0
141384,npp,568,3762,11.4924488067627,42.6190910339355,-73.7602615356445,3670144,568,3034,196611,3866755,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-10-02 07:57:10.523850,-66.12463354871623,65.03910035273637,53.42497462965552,0.10431478646368812,23.0,64.95,2.898275349237888,65.02,34.8543,51.4028,65.1837,0.4983,11.8421,5.7263,1.8223160128536326,0
141563,npp,1006,629,8.44820022583008,42.6138687133789,-73.7551116943359,3670144,1004,412,196611,3866755,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-10-03 05:58:02.737021,92.62439434555245,58.50418772471468,49.04503056213813,0.09032496251736487,4.0,-58.46,2.253202848596432,-58.32,31.5243,42.578,54.8636,0.6015,10.4652,5.082,1.701585590292729,0
141575,npp,3008,3296,10.2629709243774,42.6145668029785,-73.7610321044922,3670144,3012,2644,196611,3866755,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-10-03 07:38:29.121788,-69.2383061652078,54.84687698405964,46.40488198751904,0.0904801736496614,20.0,54.78,2.0682789409984763,54.94,26.878,37.8234,48.0377,0.6772,12.2871,6.9497,3.5634768090484377,0
141961,npp,1655,2317,25.5422515869141,42.6142997741699,-73.7549285888672,3670144,1655,1868,196611,3866755,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-10-05 07:00:59.212424,-75.84994528381206,16.224007873258596,14.327777235566854,0.05345101544193926,14.0,16.21,1.0442604737599883,16.59,17.8205,23.3263,30.6727,1.098,27.7345,28.0455,26.045094156724055,0
142155,npp,935,1815,12.8951101303101,42.6168441772461,-73.7564239501953,3670144,935,1392,196611,3866755,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-10-06 06:42:08.921976,98.46121742060824,12.678444089783715,11.20944894133725,0.03547619442854001,11.0,-12.65,1.015504800579495,-12.25,18.9692,25.9068,32.2523,0.9886,12.7995,12.7486,11.420902367966573,0
142541,npp,2464,795,25.82177734375,42.6156768798828,-73.7592086791992,3670144,2468,582,196611,3866755,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-10-08 06:04:17.666632,93.52999459755385,54.35539226103327,46.034787628201755,0.009055442200811718,5.0,-54.32,1.9513309067639726,-54.07,24.7912,36.3506,49.4487,0.7046,20.2167,18.1939,17.854999806202407,0
142555,npp,1343,3451,5.44508838653564,42.6148338317871,-73.7566299438477,3670144,1348,2797,196611,3866755,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-10-08 07:44:38.713922,-67.99800291526522,58.6548818927308,49.15665644628336,0.016214827146822076,21.0,58.59,2.253202848596432,58.76,31.349,38.6853,48.9433,0.6621,10.86,3.605,2.9981596115803284,0
142734,npp,1657,291,21.8310680389404,42.616641998291,-73.7577972412109,3670144,1657,153,196611,3866755,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-10-09 05:45:18.484838,90.83964695753903,65.4787493011679,53.68872134107446,0.002201184085241614,2.0,-65.42,2.898275349237888,-65.3,40.5554,50.0832,60.7648,0.5114,15.8645,11.1644,11.082020620116632,0
142748,npp,690,2973,11.9068355560303,42.6176834106445,-73.7541046142578,3670144,692,2395,196611,3866755,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-10-09 07:25:57.324802,-72.06881784372493,45.3059479436316,39.024965906164645,0.007304950588805296,18.0,45.26,1.5732132722552272,45.55,21.4608,26.9451,32.0243,0.9505,16.0535,11.318,11.044612006865215,0
142941,npp,18,2480,8.23521327972412,42.6141319274902,-73.7550964355469,3670144,18,2008,196611,3866755,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-10-10 07:07:12.376799,-76.17780415808008,24.84422341091342,21.84737021852747,0.001998866383845445,15.0,24.82,1.1367971201176101,25.27,18.6763,25.0616,34.7026,1.022,10.8109,8.4162,8.341392366111068,0
143138,npp,2394,1982,19.5382061004639,42.61669921875,-73.7544708251953,3670176,2394,1551,196611,3866787,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-10-11 06:48:23.866650,91.14614033628007,3.1067075832416813,2.751375073663577,8.197963817957738e-05,12.0,-3.02,1.0,-2.56,20.594,25.6125,34.4207,1.0,19.5382,19.5382,19.5382,0
143329,npp,1670,1479,26.9374656677246,42.6142158508301,-73.7597274780273,3670176,1670,1109,196611,3866787,1396,usa_albany_36_35,42.61666667,-73.75833333,36,35,usa_albany,2012-10-12 06:29:33.575528,97.69284173500137,30.12293867777481,26.390903945090717,2.2913493036487536e-11,9.0,-30.11,1.184412938166907,-29.73,20.0081,26.8325,34.662,0.9545,25.701,25.7126,25.7126,0
