gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2360,2466,2.80481743812561,42.849983215332,-73.9833526611328,3670176,2360,1997,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-04-01 07:08:45.758600,-74.21431915834657,24.16586458955128,21.259714855375826,0.0005051386110921359,15.0,24.13,1.1367971201176101,23.54,1.8058,2.6577,3.9642,1.0941,3.0373,3.0689,3.0689,0
101163,npp,920,1469,3.44013786315918,42.8472366333008,-73.9834518432617,3670144,920,1101,196611,3866755,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-04-03 06:31:05.064714,98.21077885635131,30.565154749788718,26.769012280730568,0.01861897889355409,9.0,-30.59,1.184412938166907,-31.13,2.0437,2.7553,3.8724,1.0554,3.4861,3.6307,2.769011968820951,0
101171,npp,2668,4045,11.280779838562,42.8505744934082,-73.9798278808594,3670144,2666,3189,196611,3866755,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-04-03 08:11:02.978045,-63.60498481019745,69.75282847969723,56.20795594194759,0.0011426432913268284,25.0,69.64,3.5496478698597698,69.42,2.9731,4.0114,5.3623,0.7249,4.9558,8.1775,8.124618364886045,0
101287,npp,156,958,11.5417146682739,42.8469619750977,-73.9818344116211,3670144,155,708,196611,3866755,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-04-04 06:12:09.379089,94.75845694328787,49.729190699928466,42.51519050387857,0.039787899359955844,6.0,-49.72,1.7549928774784245,-50.11,2.0758,3.2088,4.3173,0.9062,7.656,10.4594,8.618012410474352,0
101294,npp,2060,3589,4.44485235214233,42.8498191833496,-73.9851913452148,3670144,2058,2912,196611,3866755,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-04-04 07:52:25.084978,-67.25162543158007,61.67904919373299,51.23779226393326,0.01063030656983095,22.0,61.59,2.5331140255951103,61.32,2.3094,3.0355,4.5776,0.958,3.4643,4.258,3.7660284482110593,0
101411,npp,2435,454,7.1213002204895,42.8509407043457,-73.981689453125,3670144,2437,266,196611,3866755,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-04-05 05:53:11.913690,91.8871368023361,62.3288336121371,51.665773264861954,0.06994126328722511,3.0,-62.28,2.6065528283652384,-62.57,2.6764,3.9942,5.7619,0.728,4.1076,5.1845,1.9476119942345926,0
101420,npp,1421,3119,6.70731639862061,42.8494834899902,-73.9827194213867,3670144,1420,2497,196611,3866755,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-04-05 07:33:43.632956,-70.22035448221244,49.93907204690362,42.68217992292512,0.034291550986243355,19.0,49.88,1.7549928774784245,49.52,2.0658,2.9482,4.3834,0.9863,5.0499,6.6157,5.028683911505385,0
101543,npp,753,2631,6.50855398178101,42.8503875732422,-73.9803161621094,3670144,754,2122,196611,3866755,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-04-06 07:15:00.404066,-74.35865081026483,32.01960038631415,28.01046374968292,0.07730675668807659,16.0,31.98,1.2365102219381485,31.35,1.9408,2.5378,3.8114,1.1458,6.1192,7.4578,3.8800362918920093,0
101665,npp,40,2138,4.94216918945312,42.8521461486816,-73.9821853637695,3670144,40,1700,196611,3866755,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-04-07 06:56:11.839548,-73.04337875021916,6.083958725655615,5.386594745096057,0.09331556444523852,13.0,6.03,1.0,5.28,1.743,3.193,4.3438,0.9107,4.6571,4.501,0.1823472175417269,0
101787,npp,2387,1637,2.63184499740601,42.8497352600098,-73.9854278564453,3670144,2387,1234,196611,3866755,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-04-08 06:37:21.497482,99.37007505252332,22.34936010596524,19.68202450790791,0.060138354445245304,10.0,-22.37,1.0837787002826917,-23.05,1.5263,2.4107,3.8368,1.2062,3.1119,3.1746,0.3913915041672049,0
102412,npp,776,1803,1.1084973812103271,42.8514785766602,-73.9861297607422,3670144,776,1382,196611,3866755,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-04-13 06:43:36.116183,100.17566556422841,13.307100582630284,11.763546857195765,0.0008172099521876199,11.0,-13.33,1.015504800579495,-14.0,1.5836,2.3852,3.6719,1.2191,1.6507,1.3514,1.3514,0
102535,npp,30,1299,3.26511383056641,42.8519668579102,-73.9820404052734,3670176,29,976,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-04-14 06:24:42.206403,96.63090335778688,37.88283314880942,32.94878655642691,1.953325977224061e-06,8.0,-37.88,1.357151599901897,-38.36,1.7184,2.4266,3.6146,1.1983,3.5257,3.9127,3.9127,0
102783,npp,562,2959,3.38738369941711,42.846607208252,-73.9795989990234,3670176,563,2385,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-04-16 07:27:26.102568,-72.20926363275562,44.838768836436145,38.65181863893992,1.1900054700750994e-06,18.0,44.79,1.5732132722552272,44.35,2.1619,2.9938,4.3214,0.9713,3.1581,3.2902,3.2902,0
102903,npp,2955,2466,1.54928767681122,42.8475570678711,-73.9863204956055,3670176,2954,1997,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-04-17 07:08:39.311077,-74.31673899048486,24.17895850466964,21.272526944898956,8.349622466161867e-11,15.0,24.13,1.1367971201176101,23.54,1.8058,2.6577,3.9642,1.0941,1.9329,1.6952,1.6952,0
103023,npp,2247,1970,2.26788377761841,42.8506736755371,-73.9830017089844,3670176,2247,1540,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-04-18 06:49:50.743391,95.823145108994,3.7266840831066244,3.3004619549294594,1.1277044102381165e-14,12.0,-3.72,1.0,-4.47,1.7229,2.9079,4.2187,1.0,2.2679,2.2679,2.2679,0
103142,npp,1495,1469,4.33502435684204,42.8469429016113,-73.9796524047852,3670176,1495,1101,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-04-19 06:30:58.616779,97.81590505596012,30.570148184524545,26.77494137381061,5.250457872003319e-18,9.0,-30.59,1.184412938166907,-31.13,2.0437,2.7553,3.8724,1.0554,4.2417,4.5752,4.5752,0
103261,npp,729,957,2.53064250946045,42.8492088317871,-73.9832153320312,3670176,729,708,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-04-20 06:12:02.928874,94.63853552242746,49.759713339252315,42.542033921811154,1.1998447571339465e-20,6.0,-49.75,1.7549928774784245,-50.11,2.0758,3.2088,4.3173,0.9062,2.5215,2.2933,2.2933,0
103380,npp,3006,452,3.38296222686768,42.8477096557617,-73.9844360351562,3670176,3003,265,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-04-21 05:53:03.684578,91.54924080835671,62.36396407624466,51.69341263893002,3.2980202242178865e-23,3.0,-62.32,2.6065528283652384,-62.57,2.6764,3.9942,5.7619,0.728,2.6734,2.4629,2.4629,0
103860,npp,2211,1127,1.20238327980042,42.8530693054199,-73.9872207641602,3670176,2213,829,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-04-25 06:18:19.378380,96.28971773943609,44.276808936178405,38.19803178000673,7.329574188110516e-16,7.0,-44.27,1.5732132722552272,-44.68,1.7353,3.01,5.5883,0.9661,1.7589,1.1616,1.1616,0
103979,npp,1410,619,4.018603563308719,42.8482055664062,-73.9864349365234,3670176,1412,404,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-04-26 05:59:21.923276,92.98126342513223,58.720970505975735,49.20180671556422,5.950766697598853e-13,4.0,-58.69,2.253202848596432,-58.96,2.754,3.4797,5.8365,0.8357,3.1471,3.3582,3.3582,0
132642,npp,1491,105,4.88500118255615,42.8518409729004,-73.9807815551758,3670176,1494,48,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-08-17 05:39:21.141196,269.8960844888737,68.64539744852102,55.58125294310288,1.1636297444398647e-23,1.0,-68.59,3.3166247903554,-68.62,3.165,4.5941,6.9765,0.633,2.9956,3.092,3.092,0
133015,npp,2254,1790,0.722469210624695,42.8494338989258,-73.9869689941406,3670176,2254,1370,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-08-19 06:42:28.232225,98.3063718086715,14.072852275113801,12.437744073028801,3.20184198265778e-26,11.0,-14.06,1.015504800579495,-14.0,1.5836,2.3852,3.6719,1.2191,1.2706,0.8808,0.8808,0
133195,npp,1510,1286,0.896154880523682,42.8490982055664,-73.9869155883789,3670176,1510,964,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-08-20 06:23:36.129210,97.20978768675326,38.40835833768703,33.38679456599867,4.899744578027621e-27,8.0,-38.4,1.357151599901897,-38.36,1.7184,2.4266,3.6146,1.1983,1.7802,1.0739,1.0739,0
133558,npp,2989,272,5.34176683425903,42.8518524169922,-73.9799880981445,3670176,2987,141,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-08-22 05:45:39.463855,90.54782894728132,65.80605496713953,53.895905484758984,7.987797641793636e-24,2.0,-65.76,3.0,-65.76,3.1559,4.1789,5.8675,0.6959,3.2955,3.7171,3.7171,0
133749,npp,1370,2454,3.30621552467346,42.8457527160645,-73.981071472168,3670176,1369,1987,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-08-23 07:07:33.315705,-74.47594374968816,23.564324844018817,20.739414246735354,8.964741453757077e-26,15.0,23.54,1.1367971201176101,23.54,1.8058,2.6577,3.9642,1.0941,3.4784,3.6175,3.6175,0
133933,npp,647,1957,0.685850143432617,42.8536643981934,-73.9861373901367,3670176,648,1528,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-08-24 06:48:44.770922,96.4286306023725,4.5097362569579715,3.9937133428581744,6.041688544775757e-22,12.0,-4.47,1.0,-4.47,1.7229,2.9079,4.2187,1.0,0.6859,0.6859,0.6859,0
134296,npp,2220,944,1.15307366847992,42.8495903015137,-73.9863891601562,3670176,2219,699,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-08-26 06:10:57.011774,94.85264891833816,50.154702808032226,42.84893802758732,1.986542850305359e-10,6.0,-50.14,1.7549928774784245,-50.11,2.0758,3.2088,4.3173,0.9062,1.7365,1.0449,1.0449,0
134479,npp,1427,440,5.25678062438965,42.8504638671875,-73.9823837280273,3670176,1429,256,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-08-27 05:51:59.579813,91.9268665485892,62.60679074459924,51.85443216762157,0.0004087636785657128,3.0,-62.56,2.6065528283652384,-62.57,2.6764,3.9942,5.7619,0.728,3.3923,3.8271,3.8271,0
134492,npp,417,3108,3.87002110481262,42.8495216369629,-73.9828262329102,3670176,419,2490,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-08-27 07:32:33.079748,-71.21928090505465,49.59770890873993,42.420554785454534,9.054896441646214e-12,19.0,49.55,1.7549928774784245,49.52,2.0658,2.9482,4.3834,0.9863,3.4332,3.8172,3.8172,0
134859,npp,2123,2125,1.80113184452057,42.8500213623047,-73.9844284057617,3670144,2123,1688,196611,3866755,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-08-29 06:54:59.561177,-71.67509013783375,5.322970177784506,4.7135996522754375,0.012697341265004294,13.0,5.28,1.0,5.28,1.743,3.193,4.3438,0.9107,1.5161,1.6403,1.0526658951223218,0
135035,npp,1381,1624,1.97391867637634,42.8518943786621,-73.9859237670898,3670144,1381,1223,196611,3866755,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-08-30 06:36:09.240590,99.31997887098868,23.046755932478813,20.28971215609406,0.052743299601780196,10.0,-23.05,1.0837787002826917,-23.05,1.5263,2.4107,3.8368,1.2062,2.5049,2.381,-0.05996468724603021,0
135224,npp,626,1115,6.27462434768677,42.8519401550293,-73.9812850952148,3670144,628,820,196611,3866755,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-08-31 06:17:15.364138,96.28718556744273,44.68757895692569,38.52912192679018,0.12457639091019745,7.0,-44.68,1.5732132722552272,-44.68,1.7353,3.01,5.5883,0.9661,4.983,6.0618,0.2963933346558054,0
135236,npp,2499,3733,8.95016479492188,42.8481407165527,-73.9815902709961,3670144,2501,3015,196611,3866755,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-08-31 07:57:25.734314,-66.31053038658077,64.48305676611929,53.07783415174076,0.07589920909066418,23.0,64.41,2.8345692104261015,64.36,2.6439,3.3785,5.9296,0.8607,4.8735,7.7036,4.19097772230767,0
135418,npp,1853,3267,5.62156248092651,42.8469772338867,-73.9839706420898,3670144,1851,2611,196611,3866755,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-01 07:38:44.313262,-69.38275282903425,54.081603795067096,45.840162384396294,0.10958224203494933,20.0,54.03,1.9513309067639726,54.0,1.7814,2.778,4.4297,1.0468,4.3652,5.8845,0.8130239039627574,0
135585,npp,2101,104,7.78595209121704,42.8476829528809,-73.9823455810547,3670144,2103,47,196611,3866755,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-02 05:39:16.938170,269.6182503458819,68.66710469853324,55.59631723758761,0.1104690421451808,1.0,-68.6,3.3166247903554,-68.62,3.165,4.5941,6.9765,0.633,3.8703,4.9282,-0.18431728553551618,0
135598,npp,1193,2781,3.2039942741394,42.852710723877,-73.9860305786133,3670144,1193,2237,196611,3866755,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-02 07:20:01.114535,-72.89656029432018,38.33332627458618,33.32691552928463,0.10225568723416462,17.0,38.3,1.357151599901897,38.3,1.9246,2.924,4.1794,0.9945,3.1142,3.1864,-1.5460024756358992,0
135786,npp,505,2290,5.74105358123779,42.8508682250977,-73.9811401367188,3670144,505,1843,196611,3866755,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-03 07:01:14.357829,-75.25330502903518,14.748393242335423,13.032414575120162,0.08799743440490944,14.0,14.73,1.0442604737599883,14.73,1.6234,2.9171,4.7515,0.9968,5.6122,5.7229,1.6503707579466091,0
136362,npp,226,3423,1.91214382648468,42.8538703918457,-73.9859313964844,3670144,229,2771,196611,3866755,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-06 07:44:57.336272,-68.76519178423487,57.98859889839718,48.68948418301861,0.042783249442493176,21.0,57.93,2.2013981571160284,57.93,2.2232,3.0398,4.9387,0.9566,2.3956,1.8292,-0.15081266290210338,0
136927,npp,1244,1956,2.86651015281677,42.8505592346191,-73.9830322265625,3670144,1244,1526,196611,3866755,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-09 06:48:38.841185,92.65660065422966,4.615528816572155,4.087443766056796,0.008017115394376688,12.0,-4.53,1.0,-4.47,1.7229,2.9079,4.2187,1.0,2.8665,2.8665,2.4954671727214137,0
137115,npp,507,1454,0.898919463157654,42.8493728637695,-73.9874649047852,3670144,507,1091,196611,3866755,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-10 06:29:46.746018,97.25730935087174,31.28661185176468,27.387164200954874,0.0024998380353493444,9.0,-31.27,1.2365102219381485,-31.13,2.0437,2.7553,3.8724,1.0554,1.4066,0.9487,0.8330072690902279,0
137127,npp,2260,4035,8.49796199798584,42.8488922119141,-73.9838333129883,3670144,2262,3184,196611,3866755,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-10 08:09:46.440755,-64.06992853936723,69.57713917283674,56.11853741145196,0.006149768062657768,25.0,69.49,3.5496478698597698,69.42,2.9731,4.0114,5.3623,0.7249,4.1718,6.1602,5.875588176525945,0
137306,npp,2812,943,4.32107400894165,42.851692199707,-73.9807281494141,3670176,2811,698,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-11 06:10:51.100684,94.80183457616894,50.18050131510972,42.869209761156036,0.00019611327959563217,6.0,-50.17,1.7549928774784245,-50.11,2.0758,3.2088,4.3173,0.9062,3.5417,3.9159,3.9159,0
137322,npp,1648,3577,4.78595924377441,42.8523292541504,-73.9833526611328,3670144,1652,2903,196611,3866755,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-11 07:51:06.807055,-66.9331437598376,61.41128252496146,51.06378536557065,0.00198041353923895,22.0,61.34,2.5331140255951103,61.32,2.3094,3.0355,4.5776,0.958,3.5989,4.5848,4.493146281860928,0
137498,npp,2018,438,2.5994279384613,42.8482933044434,-73.9855270385742,3670176,2021,254,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-12 05:51:53.642803,91.93508342186075,62.64178765855782,51.87745802377013,2.9977068273374244e-09,3.0,-62.6,2.6065528283652384,-62.57,2.6764,3.9942,5.7619,0.728,2.3728,1.8925,1.8925,0
137512,npp,1007,3106,4.41416072845459,42.8512496948242,-73.9808578491211,3670176,1011,2490,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-12 07:32:25.364217,-70.3250804887627,49.53838958064626,42.374677467031155,0.00021414548903738747,19.0,49.49,1.7549928774784245,49.52,2.0658,2.9482,4.3834,0.9863,3.7432,4.3539,4.3539,0
137701,npp,337,2617,3.29929256439209,42.8492469787598,-73.9818954467773,3670176,338,2113,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-13 07:13:42.169860,-74.6917345558148,31.384163299435166,27.471260207301352,1.5474437858205772e-08,16.0,31.35,1.2365102219381485,31.35,1.9408,2.5378,3.8114,1.1458,3.5238,3.7805,3.7805,0
137888,npp,2694,2124,3.45405793190002,42.8469314575195,-73.980583190918,3670176,2694,1687,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-14 06:54:53.642533,-74.63796706813206,5.243001023769053,4.642788508072012,1.1444998307541352e-15,13.0,5.22,1.0,5.28,1.743,3.193,4.3438,0.9107,3.169,3.1457,3.1457,0
138269,npp,1208,1112,0.902784645557404,42.8535499572754,-73.9871292114258,3670176,1209,818,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-16 06:17:07.685543,95.72973838098522,44.791159928781966,38.611892239291066,5.987415397679083e-28,7.0,-44.78,1.5732132722552272,-44.68,1.7353,3.01,5.5883,0.9661,1.5685,0.8722,0.8722,0
138281,npp,3065,3730,1.59608316421509,42.8521156311035,-73.9868850708008,3670176,3065,3013,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-16 07:57:18.056489,-66.32161321480096,64.43363212182842,53.04576150716949,2.0793843164616385e-23,23.0,64.36,2.8345692104261015,64.36,2.6439,3.3785,5.9296,0.8607,2.2791,1.3738,1.3738,0
138463,npp,422,605,3.36052131652832,42.853199005127,-73.9828033447266,3670176,423,391,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-17 05:58:10.255398,92.96792215044859,59.044052773633155,49.42837165298005,4.1426386511066146e-29,4.0,-59.02,2.253202848596432,-58.96,2.754,3.4797,5.8365,0.8357,2.855,2.8083,2.8083,0
138477,npp,2433,3265,1.98033952713013,42.8543167114258,-73.9842224121094,3670176,2436,2609,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-17 07:38:38.418213,-69.93598165378347,54.02783611343348,45.79945405412161,7.105112104173084e-27,20.0,53.97,1.9513309067639726,54.0,1.7814,2.778,4.4297,1.0468,2.4991,2.073,2.073,0
139254,npp,2687,1283,3.61408448219299,42.8484039306641,-73.980339050293,3670176,2686,960,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-21 06:23:22.508217,96.29948757210389,38.543127477101294,33.49870345465648,7.024364075322725e-25,8.0,-38.53,1.357151599901897,-38.36,1.7184,2.4266,3.6146,1.1983,3.7829,4.3309,4.3309,0
139269,npp,1420,3881,2.46935558319092,42.8522262573242,-73.9870910644531,3670176,1418,3105,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-21 08:03:27.540608,-64.97307565163285,67.10902979383586,54.69529385532742,7.712579515666984e-29,24.0,67.03,3.1865100272627664,67.05,2.7157,3.9553,5.6656,0.7352,2.4416,1.8154,1.8154,0
139449,npp,1894,771,1.71639323234558,42.8506622314453,-73.986930847168,3670176,1895,555,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-22 06:04:26.858997,93.7551029793796,54.973435168465045,46.4957282178856,7.267658944327192e-20,5.0,-54.94,2.0682789409984763,-54.84,2.19,3.1233,4.7244,0.931,2.2277,1.598,1.598,0
139462,npp,798,3420,1.81938862800598,42.8485794067383,-73.9865036010742,3670176,796,2768,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-22 07:44:47.904969,-68.06245044178533,57.916056223044095,48.63652470095743,8.974448967977787e-26,21.0,57.86,2.2013981571160284,57.93,2.2232,3.0398,4.9387,0.9566,2.3535,1.7404,1.7404,0
139658,npp,130,2942,0.816994965076447,42.8479080200195,-73.9872512817383,3670176,131,2372,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-23 07:26:06.493006,-72.09515323553808,44.24747924957591,38.17576815740819,5.235709511898394e-21,18.0,44.21,1.5732132722552272,44.35,2.1619,2.9938,4.3214,0.9713,1.5243,0.7936,0.7936,0
139851,npp,2520,2450,3.43579578399658,42.8504409790039,-73.9790802001953,3670176,2520,1984,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-24 07:07:19.745449,-74.32085511361964,23.367536706704062,20.568391646984313,7.88707139200902e-15,15.0,23.35,1.1367971201176101,23.54,1.8058,2.6577,3.9642,1.0941,3.5924,3.7593,3.7593,0
140045,npp,1810,1953,0.532949417829514,42.851863861084,-73.9864196777344,3670176,1810,1524,196611,3866787,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-25 06:48:31.220763,103.61141189132604,4.6745192300790785,4.139481918116339,6.457241033537114e-08,12.0,-4.7,1.0,-4.47,1.7229,2.9079,4.2187,1.0,0.5329,0.5329,0.5329,0
140417,npp,302,940,5.47822999954224,42.8527908325195,-73.9809265136719,3670144,301,697,196611,3866755,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-27 06:10:41.713568,94.40031469918354,50.28249658278901,42.946054627521846,0.025281014768617313,6.0,-50.26,1.7549928774784245,-50.11,2.0758,3.2088,4.3173,0.9062,4.201,4.9645,3.7944923445468817,0
140430,npp,2212,3574,4.57756519317627,42.8481292724609,-73.9851379394531,3670144,2214,2900,196611,3866755,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-27 07:50:59.200960,-67.61479155991798,61.35636293317348,51.02390753125827,0.0023183616707590274,22.0,61.28,2.5331140255951103,61.32,2.3094,3.0355,4.5776,0.958,3.5167,4.3851,4.277806011696006,0
140987,npp,178,2120,19.8765754699707,42.8519058227539,-73.9834747314453,3670144,178,1683,196611,3866755,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-09-30 06:54:44.306907,-79.00110162675405,5.001865279055741,4.4292346939245855,0.17370496317496842,13.0,4.99,1.0,5.28,1.743,3.193,4.3438,0.9107,19.5915,18.1021,10.063018556275557,0
141371,npp,1761,1109,5.58151912689209,42.8469123840332,-73.9852905273438,3670144,1763,816,196611,3866755,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-10-02 06:16:58.373431,96.33941197003547,44.8885712639308,38.68830940285844,0.11781990186559056,7.0,-44.88,1.5732132722552272,-44.68,1.7353,3.01,5.5883,0.9661,4.5425,5.3922,-0.0605157398205769,0
141384,npp,546,3726,7.95292854309082,42.8512840270996,-73.983024597168,3670144,549,3010,196611,3866755,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-10-02 07:57:08.744569,-66.39351468487322,64.36535183153381,52.999302689226724,0.10423801065447495,23.0,64.28,2.8345692104261015,64.36,2.6439,3.3785,5.9296,0.8607,4.5217,6.8453,2.0211554167558967,0
141575,npp,2984,3261,11.0827159881592,42.8455047607422,-73.9816589355469,3670144,2984,2604,196611,3866755,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-10-03 07:38:27.342557,-69.64519148640456,53.92458536985226,45.71942812272537,0.09031753548655769,20.0,53.86,1.9513309067639726,54.0,1.7814,2.778,4.4297,1.0468,7.1638,11.6011,7.421196269548968,0
141961,npp,1627,2283,3.78486943244934,42.847110748291,-73.9846267700195,3670144,1627,1837,196611,3866755,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-10-05 07:00:55.653914,-74.13442602623313,14.3569408386177,12.68729566736075,0.053261010750014944,14.0,14.34,1.015504800579495,14.73,1.6234,2.9171,4.7515,0.9968,3.7624,3.7729,1.307975593878286,0
142155,npp,905,1783,1.82846331596375,42.8507308959961,-73.9854049682617,3670144,905,1363,196611,3866755,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-10-06 06:42:05.363465,99.22952914856522,14.461315400097167,12.778781620309603,0.035318007121769,11.0,-14.46,1.015504800579495,-14.0,1.5836,2.3852,3.6719,1.2191,2.3597,2.2292,0.5946794284953654,0
142541,npp,2430,767,3.12334871292114,42.8519668579102,-73.9813079833984,3670144,2428,550,196611,3866755,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-10-08 06:04:14.108068,93.67328862474798,55.07385295744741,46.567087726660596,0.008984796765433468,5.0,-55.04,2.0682789409984763,-54.84,2.19,3.1233,4.7244,0.931,2.9079,2.9079,2.4920827911394987,0
142555,npp,1319,3415,2.91949987411499,42.8543853759766,-73.9847564697266,3670144,1320,2763,196611,3866755,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-10-08 07:44:36.934686,-68.38350175152806,57.80244883486467,48.55259928127088,0.01612580077653691,21.0,57.74,2.2013981571160284,57.93,2.2232,3.0398,4.9387,0.9566,2.8532,2.7928,2.0464964781065262,0
142734,npp,1622,265,3.96407032012939,42.8464088439941,-73.9801635742188,3670144,1623,137,196611,3866755,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-10-09 05:45:14.926276,90.60833419000342,65.94344870866323,53.97602510770975,0.002168888809348418,2.0,-65.88,3.0,-65.76,3.1559,4.1789,5.8675,0.6959,2.8363,2.7584,2.6580236292732073,0
142748,npp,665,2937,2.50485229492188,42.8456802368164,-73.9812698364258,3670144,665,2368,196611,3866755,249,usa_albany_9_7,42.85,-73.98333333,9,7,usa_albany,2012-10-09 07:25:53.766283,-71.52046490814729,44.08449154426684,38.04203391488194,0.007248202901072406,18.0,44.04,1.5732132722552272,44.35,2.1619,2.9938,4.3214,0.9713,2.5971,2.433,2.0975525126206778,0
