gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2399,2472,0.359277099370956,42.5911560058594,-74.0374526977539,3670176,2398,2002,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-04-01 07:08:49.317117,-73.8668896175735,24.46046515254061,21.51498559803451,0.0004964354489579687,15.0,24.43,1.1367971201176101,23.89,0.2348,0.3017,0.4444,1.1088,0.3852,0.3984,0
102535,npp,70,1300,0.387218058109283,42.5921669006348,-74.0361709594727,3670176,70,977,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-04-14 06:24:47.544199,97.02535334233089,37.8320939420321,32.90628734066712,2.0427541478635306e-06,8.0,-37.84,1.357151599901897,-38.28,0.1807,0.3129,0.4983,1.0692,0.3893,0.414,0
102783,npp,600,2967,0.277446746826172,42.5928840637207,-74.0342102050781,3670176,600,2391,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-04-16 07:27:29.661128,-71.58332090034101,45.088477077730936,38.85233745167607,1.1694617166673612e-06,18.0,45.06,1.5732132722552272,44.62,0.2681,0.3722,0.524,0.8988,0.2743,0.2494,0
102903,npp,2993,2473,0.23805370926857,42.5955352783203,-74.0356597900391,3670176,2994,2003,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-04-17 07:08:44.648866,-75.2624253960279,24.497749291517117,21.54874583933607,7.733980974432652e-11,15.0,24.48,1.1367971201176101,23.89,0.2348,0.3017,0.4444,1.1088,0.2785,0.264,0
103023,npp,2286,1974,0.233803421258926,42.593132019043,-74.031135559082,3670176,2286,1543,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-04-18 06:49:54.301950,92.60071580583443,3.5158053130178852,3.1137384882559824,9.838278510938875e-15,12.0,-3.49,1.0,-4.24,0.2338,0.3345,0.4192,1.0,0.2338,0.2338,0
103142,npp,1534,1470,0.292307391762733,42.5899314880371,-74.0334548950195,3670176,1533,1102,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-04-19 06:31:02.175288,97.47956256750419,30.506312196078902,26.720264650634377,5.02223232492885e-18,9.0,-30.54,1.184412938166907,-31.13,0.2558,0.3199,0.4656,1.0456,0.3112,0.3056,0
103261,npp,768,956,0.288125917315483,42.5932464599609,-74.0320358276367,3670176,771,707,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-04-20 06:12:06.487435,94.47518966505709,49.766025044230375,42.54667568761156,9.638145573513533e-21,6.0,-49.78,1.7549928774784245,-50.14,0.2577,0.4359,0.6453,0.7674,0.2503,0.2211,0
103380,npp,3046,449,0.48223003745079,42.5935134887695,-74.0324554443359,3670176,3047,262,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-04-21 05:53:09.022411,92.0960116485287,62.38826854028083,51.70898248906539,2.6008230609298335e-23,3.0,-62.38,2.6065528283652384,-62.64,0.366,0.6425,0.7964,0.5206,0.273,0.2511,0
103979,npp,1449,617,0.661666452884674,42.5921859741211,-74.0296478271484,3670176,1449,401,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-04-26 05:59:25.481836,92.86702503659794,58.743384250494515,49.21724642510708,4.907377027386897e-13,4.0,-58.74,2.253202848596432,-59.04,0.4014,0.5223,0.6617,0.6404,0.3963,0.4237,0
104095,npp,634,111,0.408757239580154,42.5893898010254,-74.0308609008789,3670176,633,51,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-04-27 05:40:24.466582,269.70460413538046,68.52119505603962,55.51159952358077,2.5258711533352675e-09,1.0,-68.49,3.3166247903554,-68.69,0.4598,0.7191,0.9586,0.4652,0.2409,0.1901,0
132642,npp,1531,100,0.953404307365417,42.5899238586426,-74.0318832397461,3670176,1530,45,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-08-17 05:39:24.699713,269.53257909389276,68.716204465746,55.62130386953848,9.229084773553574e-24,1.0,-68.67,3.3166247903554,-68.69,0.4598,0.7191,0.9586,0.4652,0.4052,0.4435,0
133015,npp,2293,1794,0.329004257917404,42.593563079834,-74.0326766967773,3670176,2293,1373,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-08-19 06:42:33.570067,99.70569740324018,13.831772259610304,12.22553357795916,2.6475821489768085e-26,11.0,-13.84,1.015504800579495,-13.84,0.2068,0.2993,0.4215,1.1176,0.3637,0.3677,0
133195,npp,1549,1287,0.412662178277969,42.5919990539551,-74.0332565307617,3670176,1548,964,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-08-20 06:23:39.687727,96.28937112730351,38.373003343370165,33.357263887865635,4.172284096875258e-27,8.0,-38.36,1.357151599901897,-38.28,0.1807,0.3129,0.4983,1.0692,0.408,0.4412,0
133558,npp,3030,268,0.500033408403397,42.5916633605957,-74.0325164794922,3670176,3031,139,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-08-22 05:45:44.801644,90.72507490267455,65.85788112782888,53.927321917381626,7.52132551054932e-24,2.0,-65.83,3.0,-65.835,0.493,0.6914,0.9301,0.4838,0.2707,0.2419,0
133749,npp,1408,2460,0.676455557346344,42.5935401916504,-74.0327301025391,3670176,1407,1992,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-08-23 07:07:36.874215,-73.06094716897682,23.852502674751534,20.989456094238893,8.45654875111456e-26,15.0,23.84,1.1367971201176101,23.89,0.2348,0.3017,0.4444,1.1088,0.6642,0.75,0
133933,npp,687,1961,0.29061056673526797,42.5894622802734,-74.0355224609375,3670176,687,1531,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-08-24 06:48:48.329484,93.05806234661927,4.303664167532091,3.8112779625340503,6.013593633033583e-22,12.0,-4.24,1.0,-4.24,0.2338,0.3345,0.4192,1.0,0.2906,0.2906,0
134479,npp,1467,436,0.546177715063095,42.5881462097168,-74.0354461669922,3670176,1466,253,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-08-27 05:52:03.138367,91.7890741383412,62.66182213769836,51.89035636437805,0.00040935857968351876,3.0,-62.64,2.6065528283652384,-62.64,0.366,0.6425,0.7964,0.5206,0.2976,0.2844,0
134492,npp,455,3117,0.350345402956009,42.594783782959,-74.0366516113281,3670176,456,2497,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-08-27 07:32:36.638266,-70.68730738965715,49.84103608402109,42.609425079852095,9.994106455950012e-12,19.0,49.82,1.7549928774784245,49.79,0.2694,0.4117,0.6817,0.8124,0.2995,0.2846,0
137306,npp,2852,942,0.599285840988159,42.5943183898926,-74.0375671386719,3670176,2854,698,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-09-11 06:10:56.438481,95.08522798838344,50.19771988060571,42.882184845376734,0.0001896606141722312,6.0,-50.2,1.7549928774784245,-50.14,0.2577,0.4359,0.6453,0.7674,0.4276,0.4599,0
137498,npp,2057,435,0.898302614688873,42.5927658081055,-74.0289916992188,3670176,2057,252,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-09-12 05:51:57.201358,91.84035808056596,62.67669340884421,51.90007999613036,2.5327385583095885e-09,3.0,-62.66,2.6065528283652384,-62.64,0.366,0.6425,0.7964,0.5206,0.4326,0.4677,0
137512,npp,1046,3116,0.418552607297897,42.5920791625977,-74.0340270996094,3670176,1047,2496,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-09-12 07:32:30.702008,-70.70990896403474,49.81178202415799,42.586842585639026,0.00021007626252850942,19.0,49.79,1.7549928774784245,49.79,0.2694,0.4117,0.6817,0.8124,0.3384,0.34,0
137701,npp,376,2624,0.28362764418125197,42.5893669128418,-74.0338821411133,3670176,376,2118,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-09-13 07:13:45.728378,-73.5709948208794,31.672682279596017,27.71694729790696,1.3422984078158771e-08,16.0,31.67,1.2365102219381485,31.71,0.2548,0.3917,0.4524,0.8539,0.2471,0.2422,0
137888,npp,2733,2128,0.24684063345193902,42.5893783569336,-74.0362930297852,3670176,2733,1691,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-09-14 06:54:57.201045,-72.90982530875483,5.4957237877398635,4.866408978461932,9.60478638182951e-16,13.0,5.45,1.0,5.57,0.2466,0.3167,0.4069,1.0563,0.2647,0.2607,0
138269,npp,1248,1112,0.479831725358963,42.5907745361328,-74.0347442626953,3670176,1251,818,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-09-16 06:17:11.244098,95.47725846028088,44.7681920305924,38.59316936196131,4.993976394147243e-28,7.0,-44.78,1.5732132722552272,-44.74,0.2213,0.3805,0.4711,0.8791,0.3976,0.4218,0
138282,npp,31,3743,0.928267955780029,42.5915336608887,-74.0351257324219,3670176,28,3022,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-09-16 07:57:21.615051,-66.0147067471115,64.65321791916985,53.18477326753696,1.7855221224457973e-23,23.0,64.59,2.8345692104261015,64.59,0.2869,0.5011,0.6573,0.6675,0.4852,0.6196,0
138463,npp,462,602,0.5566406548023219,42.5902214050293,-74.0353317260742,3670176,460,388,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-09-17 05:58:13.813960,92.45258269134578,59.10096749652776,49.46795633968697,3.526194852342025e-29,4.0,-59.09,2.253202848596432,-59.04,0.4014,0.5223,0.6617,0.6404,0.3497,0.3565,0
138477,npp,2472,3275,0.555903315544128,42.5908126831055,-74.0359573364258,3670176,2472,2620,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-09-17 07:38:41.976768,-69.43426922928326,54.27824285855086,45.985864802463986,6.0757313634170684e-27,20.0,54.24,1.9513309067639726,54.3,0.3729,0.4913,0.6159,0.6808,0.3676,0.3785,0
139065,npp,402,1791,0.1658835969865322,42.5950660705566,-74.0334930419922,3670176,402,1370,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-09-20 06:42:21.715303,100.12558780199501,14.003676653265346,12.376859389748502,3.0585711371748727e-28,11.0,-14.0,1.015504800579495,-13.84,0.2068,0.2993,0.4215,1.1176,0.2031,0.1854,0
139254,npp,2727,1284,0.296608969569206,42.5892295837402,-74.0328674316406,3670176,2727,962,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-09-21 06:23:27.846010,96.69454717056423,38.48806074769198,33.45269640109476,6.84316464396327e-25,8.0,-38.49,1.357151599901897,-38.28,0.1807,0.3129,0.4983,1.0692,0.3225,0.3171,0
139269,npp,1458,3895,0.752784967422485,42.5954856872559,-74.0340423583984,3670176,1461,3113,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-09-21 08:03:32.878443,-65.2705451381765,67.32835732375311,54.825167128497455,7.146774820645347e-29,24.0,67.27,3.1865100272627664,67.27,0.4076,0.6728,1.0965,0.4972,0.3596,0.3743,0
139449,npp,1934,769,0.0728727616369724,42.58935546875,-74.0368499755859,3670176,1932,553,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-09-22 06:04:30.417558,93.58208781531803,54.99996931621527,46.51499451693076,7.471003670379448e-20,5.0,-54.99,2.0682789409984763,-54.87,0.31,0.4179,0.5536,0.8004,0.1677,0.0583,0
139462,npp,836,3432,0.470808118581772,42.5933609008789,-74.0295333862305,3670176,838,2779,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-09-22 07:44:53.242760,-68.78636588494135,58.18710667563062,48.82864474640789,8.612865673349065e-26,21.0,58.15,2.2013981571160284,58.2,0.3044,0.4616,0.5972,0.7247,0.3387,0.3412,0
139658,npp,168,2951,0.36046764254569996,42.592586517334,-74.033576965332,3670176,168,2379,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-09-23 07:26:10.051561,-72.01070066176827,44.54332227181698,38.41411519281518,5.256946265058257e-21,18.0,44.52,1.5732132722552272,44.62,0.2681,0.3722,0.524,0.8988,0.3271,0.324,0
139851,npp,2559,2456,0.13290765136480331,42.5918464660645,-74.0329971313477,3670176,2559,1989,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-09-24 07:07:23.303967,-73.96290260661759,23.662571845061905,20.824441658584416,8.360882565976663e-15,15.0,23.64,1.1367971201176101,23.89,0.2348,0.3017,0.4444,1.1088,0.186,0.1474,0
140045,npp,1849,1957,0.276450455188751,42.5940742492676,-74.0337371826172,3670176,1849,1527,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-09-25 06:48:34.779325,94.91365555484727,4.507524809298255,3.991652549247916,7.123691191505589e-08,12.0,-4.47,1.0,-4.24,0.2338,0.3345,0.4192,1.0,0.2765,0.2765,0
143138,npp,2404,1953,0.710115373134613,42.5913887023926,-74.0378646850586,3670176,2404,1524,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-10-11 06:48:25.645931,100.14777925214075,4.695866170142192,4.158195326640023,7.681528709284569e-05,12.0,-4.7,1.0,-4.24,0.2338,0.3345,0.4192,1.0,0.7101,0.7101,0
143329,npp,1678,1450,0.500251710414886,42.5890693664551,-74.0318145751953,3670176,1677,1088,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-10-12 06:29:33.575528,96.7677554826704,31.450371535681494,27.52404240305918,1.8495183061884625e-11,9.0,-31.45,1.2365102219381485,-31.13,0.2558,0.3199,0.4656,1.0456,0.4803,0.523,0
143526,npp,923,937,0.524197399616241,42.5882987976074,-74.0335464477539,3670176,922,695,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-10-13 06:10:39.727027,94.06585503601501,50.36147364293189,43.00402567111111,1.2454415748260606e-18,6.0,-50.35,1.7549928774784245,-50.14,0.2577,0.4359,0.6453,0.7674,0.3848,0.4023,0
143538,npp,2831,3583,0.650295197963715,42.5914649963379,-74.0295181274414,3670176,2836,2908,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-10-13 07:50:55.436825,-66.81603339687494,61.5262104105523,51.13445243369205,3.7268781829057626e-11,22.0,61.47,2.5331140255951103,61.53,0.3991,0.6154,0.7737,0.5435,0.3483,0.3535,0
144529,npp,1230,3738,0.433101773262024,42.5926094055176,-74.0334167480469,3670176,1228,3018,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-10-18 07:57:12.182266,-66.2030852315242,64.57579557906539,53.12821204239153,1.9321261010928445e-30,23.0,64.5,2.8345692104261015,64.59,0.2869,0.5011,0.6573,0.6675,0.3105,0.2891,0
144916,npp,866,97,0.821521162986755,42.5942916870117,-74.0324249267578,3670176,869,43,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-10-20 05:39:07.007894,269.9801051876192,68.76970815776306,55.644582352030824,6.455290260350327e-23,1.0,-68.72,3.3166247903554,-68.69,0.4598,0.7191,0.9586,0.4652,0.3654,0.3822,0
144928,npp,3031,2784,0.457122653722763,42.5908050537109,-74.0356750488281,3670176,3031,2239,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-10-20 07:19:51.185864,-73.08290039298478,38.440256595022944,33.41140811819653,8.40743773154554e-28,17.0,38.42,1.357151599901897,38.62,0.3217,0.3713,0.5191,0.901,0.3978,0.4119,0
145125,npp,2351,2291,0.293175086379051,42.5917816162109,-74.0297470092773,3670176,2351,1844,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-10-21 07:01:04.467253,-73.82096439628535,14.808401670550433,13.083606135571396,1.3043241040490665e-23,14.0,14.78,1.0442604737599883,15.06,0.2887,0.3566,0.4397,0.9381,0.2738,0.275,0
145324,npp,1643,1790,0.470201075077057,42.5892333984375,-74.0291595458984,3670176,1643,1369,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-10-22 06:42:15.970782,97.46634046149107,14.102232935453724,12.462323536060284,8.072441372263754e-18,11.0,-14.06,1.015504800579495,-13.84,0.2068,0.2993,0.4215,1.1176,0.5028,0.5255,0
145517,npp,905,1283,0.427885234355927,42.5940589904785,-74.0371246337891,3670176,905,961,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-10-23 06:23:23.913108,96.43687910773525,38.535824620483666,33.488492794997796,5.1782072178365506e-11,8.0,-38.53,1.357151599901897,-38.28,0.1807,0.3129,0.4983,1.0692,0.4193,0.4575,0
145705,npp,123,770,0.823153018951416,42.5892715454102,-74.036750793457,3670176,122,554,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-10-24 06:04:28.292358,93.77605700254168,54.98511799552196,46.49811037083447,0.0003695075585749119,5.0,-54.97,2.0682789409984763,-54.87,0.31,0.4179,0.5536,0.8004,0.5304,0.6589,0
145911,npp,1440,2950,0.570727080106735,42.5884208679199,-74.0326385498047,3670176,1438,2378,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-10-25 07:26:07.954638,-70.98854253639936,44.504861788120216,38.37859851600547,2.844208893140933e-05,18.0,44.48,1.5732132722552272,44.62,0.2681,0.3722,0.524,0.8988,0.4607,0.513,0
148837,npp,842,773,0.406862556934357,42.5920753479004,-74.0367813110352,3670176,842,557,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-11-09 06:04:35.541031,93.74454925047114,54.90431537919671,46.43675122441044,3.659703218632742e-07,5.0,-54.89,2.0682789409984763,-54.87,0.31,0.4179,0.5536,0.8004,0.3292,0.3257,0
149443,npp,766,1960,0.339602679014206,42.5900764465332,-74.0349502563477,3670176,766,1530,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-11-12 06:48:41.800725,90.67719083603474,4.385041916494224,3.8827617117528996,9.888795244284813e-22,12.0,-4.3,1.0,-4.24,0.2338,0.3345,0.4192,1.0,0.3396,0.3396,0
149826,npp,1182,3588,0.605545878410339,42.587833404541,-74.0301818847656,3670176,1179,2911,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-11-14 07:51:11.636598,-67.13270220794541,61.63936022575498,51.2064862097316,1.2236067945182722e-28,22.0,61.57,2.5331140255951103,61.53,0.3991,0.6154,0.7737,0.5435,0.3306,0.3291,0
150000,npp,1559,438,0.734994113445282,42.591854095459,-74.0330581665039,3670176,1560,254,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-11-15 05:51:58.545612,91.82419603681566,62.64227208106053,51.86741296327843,7.759168888703403e-32,3.0,-62.6,2.6065528283652384,-62.64,0.366,0.6425,0.7964,0.5206,0.37,0.3827,0
150196,npp,2955,2624,0.295608639717102,42.5903167724609,-74.03271484375,3670176,2955,2118,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-11-16 07:13:47.126661,-73.72474021796083,31.68790021672984,27.72610996667424,5.796283066155132e-31,16.0,31.67,1.2365102219381485,31.71,0.2548,0.3917,0.4524,0.8539,0.2568,0.2524,0
150384,npp,2262,2130,0.056944154202938094,42.5919876098633,-74.029670715332,3670176,2262,1692,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-11-17 06:55:00.422530,-76.02521399703433,5.574557112956671,4.9355433473578625,1.7547162005336226e-29,13.0,5.57,1.0,5.57,0.2466,0.3167,0.4069,1.0563,0.0748,0.0601,0
150569,npp,1541,1627,0.1680173687636852,42.5886497497559,-74.0325698852539,3670176,1541,1225,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-11-18 06:36:10.158042,99.43995144089898,22.88808044169521,20.149000703655407,4.886191735672922e-26,10.0,-22.9,1.0837787002826917,-22.9,0.2177,0.3437,0.4491,0.9731,0.1724,0.1635,0
150752,npp,790,1116,0.177678819745779,42.5886688232422,-74.029052734375,3670176,790,820,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-11-19 06:17:16.334740,96.11346177191925,44.644115425064804,38.48766454085016,7.307700207198442e-21,7.0,-44.64,1.5732132722552272,-44.74,0.2213,0.3805,0.4711,0.8791,0.2056,0.1562,0
150763,npp,2644,3743,0.1135514006018639,42.5923461914062,-74.0296630859375,3670176,2646,3021,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-11-19 07:57:26.708031,-66.36622414355863,64.66457922269647,53.18202416815632,5.510040949752986e-26,23.0,64.59,2.8345692104261015,64.59,0.2869,0.5011,0.6573,0.6675,0.1978,0.0758,0
150948,npp,2018,3276,0.669658243656158,42.5930709838867,-74.0286483764648,3670176,2020,2621,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-11-20 07:38:47.118690,-70.03935983868209,54.317892358117675,46.007637890640595,2.5042560707028426e-21,20.0,54.27,1.9513309067639726,54.3,0.3729,0.4913,0.6159,0.6808,0.4259,0.4559,0
151307,npp,662,2295,0.37103036046028104,42.5940933227539,-74.0348510742188,3670176,662,1848,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-11-22 07:01:17.261142,-76.1312604106077,15.010218653681124,13.26068652611723,9.8852118084464e-09,14.0,15.0,1.0442604737599883,15.06,0.2887,0.3566,0.4397,0.9381,0.3484,0.3481,0
154906,npp,1335,264,0.562432467937469,42.5919380187988,-74.0322952270508,3670176,1336,137,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-12-12 05:45:38.426635,90.80145330928715,65.88987858403237,53.94278625522686,1.7587089147617346e-29,2.0,-65.9,3.0,-65.835,0.493,0.6914,0.9301,0.4838,0.2915,0.2721,0
154919,npp,375,2951,0.24087240546941802,42.5882453918457,-74.0306701660156,3670176,375,2379,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-12-12 07:26:17.264322,-71.9295026078748,44.579481235666016,38.44083835630571,2.1418146432942594e-24,18.0,44.52,1.5732132722552272,44.62,0.2681,0.3722,0.524,0.8988,0.251,0.2165,0
156385,npp,2802,1623,0.2124227657914162,42.5919380187988,-74.0292816162109,3670176,2802,1221,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-12-20 06:36:08.083142,99.94932916515168,23.055868727533397,20.296553928159362,2.873348787507579e-12,10.0,-23.11,1.0837787002826917,-22.9,0.2177,0.3437,0.4491,0.9731,0.2133,0.2067,0
156761,npp,201,3271,0.372901007533073,42.594066619873,-74.0346755981445,3670176,201,2616,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2012-12-22 07:38:43.124632,-69.7185305989998,54.21396512854044,45.935730442535636,4.359788586245874e-07,20.0,54.14,1.9513309067639726,54.3,0.3729,0.4913,0.6159,0.6808,0.2738,0.2539,0
169336,npp,1022,87,0.4670769572258,42.5942077636719,-74.0329818725586,3670176,1029,39,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2013-01-08 05:39:07.968984,269.3481111678538,68.87542655784435,55.713008978466235,2.3155762889024547e-20,1.0,-68.88,3.3985290935932855,-68.69,0.4598,0.7191,0.9586,0.4652,0.2604,0.2173,0
169348,npp,116,2780,0.37169308960437797,42.5898704528809,-74.0328140258789,3670176,117,2235,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2013-01-08 07:19:53.925303,-72.83955655558466,38.29995857868006,33.298353266337884,8.74047239701893e-13,17.0,38.26,1.357151599901897,38.62,0.3217,0.3713,0.5191,0.901,0.3348,0.3349,0
169527,npp,2498,2286,0.33865083754062697,42.5931968688965,-74.0322952270508,3670176,2498,1840,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2013-01-09 07:01:07.168160,-77.28666910275054,14.551711954025707,12.859268978632906,1.0025855917827113e-19,14.0,14.51,1.015504800579495,15.06,0.2887,0.3566,0.4397,0.9381,0.3169,0.3177,0
170076,npp,2215,3423,0.577489465475082,42.5944137573242,-74.031120300293,3670176,2216,2770,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2013-01-12 07:44:48.382261,-68.64942959365933,58.01338456444293,48.707445724608185,6.22483697191591e-29,21.0,57.93,2.2013981571160284,58.2,0.3044,0.4616,0.5972,0.7247,0.3872,0.4185,0
170985,npp,1753,931,1.1092013716697688,42.5948333740234,-74.0332260131836,3670176,1753,691,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2013-01-17 06:10:45.668229,94.78777355020054,50.495871835764156,43.111054645878134,1.204868914804212e-15,6.0,-50.53,1.7549928774784245,-50.14,0.2577,0.4359,0.6453,0.7674,0.7182,0.8512,0
170999,npp,591,3577,0.951364576816559,42.593391418457,-74.0368576049805,3670176,596,2904,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2013-01-17 07:51:01.376406,-67.30868996140126,61.43110452968517,51.07438765855011,9.61173195319981e-21,22.0,61.34,2.5331140255951103,61.53,0.3991,0.6154,0.7737,0.5435,0.4671,0.5171,0
171360,npp,2385,2615,1.019400000572205,42.5900650024414,-74.0314636230469,3670176,2386,2111,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2013-01-19 07:13:40.288636,-73.85840726450942,31.303220930650575,27.402032090388992,1.3222734504687056e-10,16.0,31.26,1.2365102219381485,31.71,0.2548,0.3917,0.4524,0.8539,0.8421,0.8705,0
174703,npp,1809,1624,0.544043362140656,42.592113494873,-74.035400390625,3670176,1809,1223,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2013-02-06 06:36:25.369324,99.77672855317005,23.011668538779755,20.257948250593863,1.8380251870134196e-15,10.0,-23.05,1.0837787002826917,-22.9,0.2177,0.3437,0.4491,0.9731,0.5193,0.5294,0
174895,npp,1068,1112,0.446084886789322,42.590404510498,-74.0319137573242,3670176,1067,818,196611,3866787,1483,usa_albany_3_38,42.59166667,-74.03333333,3,38,usa_albany,2013-02-07 06:17:31.462644,95.64715243781865,44.7412622592689,38.56933401200311,1.908790152413876e-21,7.0,-44.78,1.5732132722552272,-44.74,0.2213,0.3805,0.4711,0.8791,0.3762,0.3922,0
