gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2354,2483,3.71008944511414,42.8600883483887,-73.8202056884766,3670176,2355,2011,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-04-01 07:08:45.758600,-74.90092486261268,24.999388125548837,21.981876943900613,0.00048737961715637274,15.0,24.97,1.1367971201176101,24.38,4.0275,7.852,11.2074,0.941,3.7454,3.4913,0
102535,npp,27,1317,6.60724258422852,42.8567810058594,-73.8152465820312,3670176,26,992,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-04-14 06:24:42.206403,96.96788225242716,37.1584682305954,32.34443259906445,2.2256763213190092e-06,8.0,-37.16,1.357151599901897,-37.64,5.1863,8.1776,12.6175,0.9036,6.2318,5.97,0
103023,npp,2242,1988,9.66096973419189,42.858570098877,-73.812873840332,3670176,2242,1557,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-04-18 06:49:50.743391,99.75982762688456,2.6550007888018574,2.3515236891193574,1.2774653103720833e-14,12.0,-2.68,1.0,-3.49,4.7657,7.3889,11.3609,1.0,9.661,9.661,0
103261,npp,726,975,11.9980344772339,42.8584480285645,-73.8164825439453,3670176,727,719,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-04-20 06:12:02.928874,94.90462300631943,49.21696107741085,42.1196007195647,1.2954747340095514e-20,6.0,-49.21,1.7549928774784245,-49.57,7.206,11.4581,15.2531,0.6449,7.6966,7.7371,0
103380,npp,3004,469,14.4670782089233,42.857593536377,-73.8209686279297,3670176,3002,278,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-04-21 05:53:03.684578,91.73071293597978,62.008698118357586,51.45715793717665,3.44954290879317e-23,3.0,-61.97,2.5331140255951103,-62.2,6.8393,10.7023,16.3302,0.6904,8.8751,9.9881,0
132642,npp,1490,122,14.9585590362549,42.8589744567871,-73.8182754516602,3670176,1493,57,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-08-17 05:39:21.141196,90.03686338359748,68.3672057100322,55.42185117555931,1.2140054373087692e-23,1.0,-68.31,3.3166247903554,-68.325,6.447,12.9179,18.3763,0.572,8.0042,8.5561,0
133015,npp,2249,1808,7.74689435958862,42.860481262207,-73.8135452270508,3670176,2249,1386,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-08-19 06:42:28.232225,99.52525452123933,13.043502183369512,11.531642544978203,3.290694112382691e-26,11.0,-13.04,1.015504800579495,-13.04,4.3307,6.9888,10.5998,1.0573,8.1355,8.1904,0
133195,npp,1506,1304,12.2841377258301,42.8602676391602,-73.8167953491211,3670176,1507,980,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-08-20 06:23:36.129210,97.63534717295995,37.683235719504225,32.78310435551909,4.84256498735953e-27,8.0,-37.68,1.357151599901897,-37.64,5.1863,8.1776,12.6175,0.9036,10.4148,11.0994,0
133558,npp,2988,290,6.06561374664307,42.857048034668,-73.812614440918,3670176,2986,152,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-08-22 05:45:39.463855,90.69243426366437,65.48586022828952,53.69789605963679,7.340221813130651e-24,2.0,-65.44,2.898275349237888,-65.44,7.184,11.146,16.2215,0.6629,5.636,4.021,0
133749,npp,1364,2471,4.02748584747314,42.8560180664062,-73.8194427490234,3670176,1364,2001,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-08-23 07:07:33.315705,-75.17322644083214,24.397824839739286,21.462467707378906,8.385373392307993e-26,15.0,24.38,1.1367971201176101,24.38,4.0275,7.852,11.2074,0.941,4.0246,3.7899,0
133933,npp,643,1975,2.90049815177917,42.8552551269531,-73.8175735473633,3670176,643,1545,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-08-24 06:48:44.770922,98.7664514243413,3.446441991201118,3.0523689339787548,5.456965089844883e-22,12.0,-3.43,1.0,-3.49,4.7657,7.3889,11.3609,1.0,2.9005,2.9005,0
134296,npp,2217,962,8.75164890289307,42.8591423034668,-73.8172836303711,3670176,2217,711,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-08-26 06:10:57.011774,95.12567691283311,49.610692702106235,42.42687482210074,1.742603358769618e-10,6.0,-49.6,1.7549928774784245,-49.57,7.206,11.4581,15.2531,0.6449,5.8468,5.6436,0
134479,npp,1425,458,11.092360496521,42.859790802002,-73.8139724731445,3670176,1429,269,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-08-27 05:51:59.579813,92.11308786845701,62.2441628248608,51.61434900296889,0.0003863680317529158,3.0,-62.2,2.5331140255951103,-62.2,6.8393,10.7023,16.3302,0.6904,7.5429,7.6582,0
134492,npp,409,3124,15.2356109619141,42.8608131408691,-73.8146514892578,3670176,409,2501,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-08-27 07:32:31.300475,-70.56264028421351,50.07481354805325,42.791029477195295,7.943074428078342e-12,19.0,50.03,1.7549928774784245,50.0,4.9974,7.5767,13.0163,0.9752,11.753,14.8581,0
137306,npp,2809,960,11.2956914901733,42.8618774414062,-73.8207931518555,3670176,2809,710,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-09-11 06:10:51.100684,95.06791869992651,49.6669221225058,42.470886450307795,0.00020191551950274447,6.0,-49.66,1.7549928774784245,-49.57,7.206,11.4581,15.2531,0.6449,7.2964,7.2842,0
137498,npp,2015,456,5.50542593002319,42.8566703796387,-73.8128509521484,3670176,2012,267,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-09-12 05:51:51.863523,91.47869002126176,62.29072838890246,51.6454034476137,3.3918889490338117e-09,3.0,-62.24,2.6065528283652384,-62.2,6.8393,10.7023,16.3302,0.6904,5.3951,3.801,0
137512,npp,1000,3122,7.16746282577515,42.8609199523926,-73.8201675415039,3670176,1000,2500,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-09-12 07:32:25.364217,-70.5958183232247,50.017007875143236,42.746381293188755,0.0002191089389404431,19.0,49.97,1.7549928774784245,50.0,4.9974,7.5767,13.0163,0.9752,7.1557,6.9899,0
137701,npp,330,2633,6.03842449188232,42.8623962402344,-73.8181076049805,3670176,330,2124,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-09-13 07:13:40.390585,-73.51871546707002,32.096968664947454,28.078232808798823,1.755904341803175e-08,16.0,32.07,1.2365102219381485,32.11,4.4693,6.4763,9.9343,1.1409,7.0348,6.8893,0
137888,npp,2688,2140,6.83316659927368,42.860668182373,-73.8187789916992,3670176,2688,1703,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-09-14 06:54:51.863253,-68.52001025586497,6.24864355064193,5.5326170903579825,1.2822181531365706e-15,13.0,6.15,1.0,6.2,4.8588,6.8655,9.5824,1.0762,7.3566,7.3542,0
138269,npp,1205,1131,10.9677057266235,42.8598747253418,-73.8138275146484,3670176,1206,832,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-09-16 06:17:07.685543,96.02590233031744,44.1471705073631,38.09281169843813,6.317149499403797e-28,7.0,-44.14,1.5732132722552272,-44.1,7.3252,8.6044,11.1679,0.8587,8.8911,9.4183,0
138281,npp,3057,3747,4.53081130981445,42.8552703857422,-73.8135299682617,3670176,3061,3024,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-09-16 07:57:18.056489,-66.4675276000248,64.74655563866756,53.2440730313276,2.2996611464519728e-23,23.0,64.67,2.898275349237888,64.65,6.7177,10.6941,15.9801,0.6909,5.2624,3.1305,0
138463,npp,420,622,12.2348146438599,42.8607025146484,-73.8202362060547,3670176,422,407,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-09-17 05:58:10.255398,93.16000617027856,58.64724336275688,49.149588182423315,4.2013060211112907e-29,4.0,-58.62,2.253202848596432,-58.59,7.5594,11.3049,15.8508,0.6536,7.8016,7.9967,0
138477,npp,2426,3281,4.38873195648193,42.8555564880371,-73.8153533935547,3670176,2425,2626,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-09-17 07:38:36.638931,-69.30054293973053,54.45877322198558,46.12048958145037,7.566795695011128e-27,20.0,54.41,2.0682789409984763,54.46,6.2766,9.9356,13.3801,0.7437,4.707,3.2638,0
139065,npp,359,1805,2.21973991394043,42.8548393249512,-73.8157043457031,3670176,359,1383,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-09-20 06:42:16.377511,99.70842392213568,13.214027781836958,11.681870974311318,3.1318959646029957e-28,11.0,-13.21,1.015504800579495,-13.04,4.3307,6.9888,10.5998,1.0573,2.6927,2.3468,0
139254,npp,2683,1300,8.80830955505371,42.8609657287598,-73.818717956543,3670176,2683,977,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-09-21 06:23:22.508217,96.70296204150644,37.855351559409605,32.92647703105452,6.487688496200762e-25,8.0,-37.84,1.357151599901897,-37.64,5.1863,8.1776,12.6175,0.9036,7.8536,7.9588,0
139269,npp,1412,3897,4.9550461769104,42.8551712036133,-73.8185195922852,3670176,1414,3114,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-09-21 08:03:27.540608,-65.10470064492338,67.38077846207143,54.85673043706719,7.409900674451793e-29,24.0,67.3,3.1865100272627664,67.3,7.2992,9.8614,14.1812,0.7493,5.8492,3.7127,0
139449,npp,1892,789,5.44829034805298,42.8563117980957,-73.8204345703125,3670176,1893,574,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-09-22 06:04:26.858997,93.96101316301477,54.50835593557691,46.1513783638998,6.505676645659467e-20,5.0,-54.48,1.9513309067639726,-54.34,7.2994,10.5395,14.5015,0.7011,4.7798,3.8196,0
139462,npp,790,3436,7.37617588043213,42.8593406677246,-73.8180236816406,3670176,791,2783,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-09-22 07:44:47.904969,-68.28539284777338,58.29524781403397,48.90580264019919,8.33432535928991e-26,21.0,58.24,2.253202848596432,58.31,5.7383,8.2143,12.8661,0.8995,7.0169,6.635,0
139658,npp,123,2959,3.17354345321655,42.8552055358887,-73.8160018920898,3670176,122,2385,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-09-23 07:26:04.713726,-71.2971186032435,44.82133684431256,38.63829111782628,4.703834277060896e-21,18.0,44.79,1.5732132722552272,44.89,4.4203,8.2243,11.0793,0.8984,4.1784,2.8512,0
139851,npp,2514,2467,7.87335300445557,42.86083984375,-73.8177871704102,3670176,2515,1998,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-09-24 07:07:19.745449,-75.03268958859887,24.200106701763556,21.290905002091215,6.985309357981296e-15,15.0,24.18,1.1367971201176101,24.38,4.0275,7.852,11.2074,0.941,7.4077,7.409,0
140045,npp,1805,1970,9.52009296417236,42.8603019714355,-73.8177719116211,3670176,1805,1540,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-09-25 06:48:29.441534,92.86867078482962,3.770057412987083,3.3388320621084877,5.6540053294296385e-08,12.0,-3.72,1.0,-3.49,4.7657,7.3889,11.3609,1.0,9.5201,9.5201,0
143138,npp,2360,1967,3.80954265594482,42.8565826416016,-73.8126068115234,3670176,2360,1536,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-10-11 06:48:20.308138,99.22409271225182,3.8826252751018457,3.438355530031302,8.196576175246829e-05,12.0,-3.89,1.0,-3.49,4.7657,7.3889,11.3609,1.0,3.8095,3.8095,0
143329,npp,1635,1466,4.58914995193481,42.8560409545898,-73.8199310302734,3670176,1635,1099,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-10-12 06:29:30.017009,98.44828639610388,30.715888715293215,26.897704082656944,2.3747540622053405e-11,9.0,-30.73,1.184412938166907,-30.35,4.9544,7.9273,11.2934,0.9321,4.5705,4.2775,0
143526,npp,880,955,5.38577556610107,42.8556442260742,-73.8171310424805,3670176,883,707,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-10-13 06:10:34.389234,94.03091742093733,49.83508796097959,42.5967874121398,1.6152506202450255e-18,6.0,-49.81,1.7549928774784245,-49.57,7.206,11.4581,15.2531,0.6449,3.9289,3.4731,0
143538,npp,2785,3587,9.54725360870361,42.8579750061035,-73.8128128051758,3670176,2788,2910,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-10-13 07:50:51.878306,-67.014660502754,61.627409672184726,51.202862472244846,4.6237534939924844e-11,22.0,61.55,2.5331140255951103,61.63,5.9221,9.8558,13.9009,0.7497,7.2671,7.1576,0
144124,npp,793,2136,3.7682421207428,42.8567810058594,-73.817756652832,3670176,793,1699,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-10-16 06:54:40.601059,-73.439371252011,5.950817176328573,5.268628426917478,8.122660574860605e-30,13.0,5.91,1.0,6.2,4.8588,6.8655,9.5824,1.0762,4.2917,4.0555,0
144316,npp,76,1636,8.62021732330322,42.860221862793,-73.8118133544922,3670176,76,1232,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-10-17 06:35:50.318834,98.33176073584515,22.419744620898815,19.742406288210454,7.200492854710207e-31,10.0,-22.42,1.0837787002826917,-22.16,4.5757,6.8732,8.7118,1.075,9.0009,9.267,0
144515,npp,2403,1128,10.9445915222168,42.8593063354492,-73.8169021606445,3670176,2404,830,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-10-18 06:16:58.252666,96.39909046313794,44.249679689536976,38.171086140793115,3.798055223425382e-30,7.0,-44.24,1.5732132722552272,-44.1,7.3252,8.6044,11.1679,0.8587,8.8764,9.3985,0
144916,npp,824,119,9.64701557159424,42.8602561950684,-73.8120040893555,3670176,824,55,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-10-20 05:39:01.670100,269.6884310605471,68.43272381785012,55.45276517287455,5.886605728511816e-23,1.0,-68.36,3.3166247903554,-68.325,6.447,12.9179,18.3763,0.572,6.4027,5.518,0
144928,npp,2985,2792,6.40404510498047,42.8617935180664,-73.8194427490234,3670176,2985,2247,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-10-20 07:19:45.848070,-72.3257178370452,38.77312140870455,33.68815055773239,8.506487733835635e-28,17.0,38.74,1.357151599901897,38.97,4.3987,6.2058,9.3546,1.1907,7.535,7.625,0
145125,npp,2307,2303,3.02849197387695,42.8558158874512,-73.8145065307617,3670176,2307,1855,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-10-21 07:01:00.908689,-75.50272436975108,15.44289678064825,13.64127455789703,1.2313211904499262e-23,14.0,15.44,1.0442604737599883,15.72,4.3869,6.7432,11.5744,1.0958,3.8317,3.3185,0
145324,npp,1599,1803,4.3472843170166,42.8572616577148,-73.8181533813477,3670176,1599,1381,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-10-22 06:42:10.632988,97.16565550168855,13.369142707908994,11.817265093479197,7.142085268414254e-18,11.0,-13.33,1.015504800579495,-13.04,4.3307,6.9888,10.5998,1.0573,4.7878,4.5962,0
145517,npp,862,1300,8.11704874038696,42.8582992553711,-73.8159561157227,3670176,861,977,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-10-23 06:23:18.575271,96.3669428405794,37.869329619537005,32.93431492151319,4.2884150169821895e-11,8.0,-37.84,1.357151599901897,-37.64,5.1863,8.1776,12.6175,0.9036,7.3443,7.3342,0
145705,npp,80,789,2.58916187286377,42.8574066162109,-73.8208160400391,3670176,84,575,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-10-24 06:04:22.954557,93.35230602229798,54.52376133767352,46.15712144024806,0.0003355220259623881,5.0,-54.48,1.9513309067639726,-54.34,7.2994,10.5395,14.5015,0.7011,3.3146,1.8152,0
145718,npp,2052,3434,1.20737934112549,42.856143951416,-73.8197860717773,3670176,2054,2781,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-10-24 07:44:45.780943,-68.4171476215263,58.26383953737091,48.877097512167865,2.956216270711475e-12,21.0,58.2,2.253202848596432,58.31,5.7383,8.2143,12.8661,0.8995,4.2791,1.0861,0
145911,npp,1394,2958,2.34829616546631,42.8602752685547,-73.8159332275391,3670176,1396,2384,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-10-25 07:26:04.396125,-72.01356627675533,44.796299094705,38.61340726514614,2.317362430579433e-05,18.0,44.75,1.5732132722552272,44.89,4.4203,8.2243,11.0793,0.8984,3.6539,2.1098,0
148837,npp,799,792,14.5014629364014,42.8604469299316,-73.8208618164062,3670176,797,578,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-11-09 06:04:30.203186,93.72823488124178,54.4275324037776,46.083922265773154,4.4989391149562424e-07,5.0,-54.4,1.9513309067639726,-54.34,7.2994,10.5395,14.5015,0.7011,9.4193,10.1665,0
149812,npp,2305,963,13.3149566650391,42.8609237670898,-73.8143463134766,3670176,2308,712,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-11-14 06:10:52.366682,95.42696244228007,49.581024324941374,42.396570103116396,1.4571065763211523e-32,6.0,-49.57,1.7549928774784245,-49.57,7.206,11.4581,15.2531,0.6449,8.447,8.5864,0
149826,npp,1135,3591,10.2792882919312,42.857536315918,-73.8155059814453,3670176,1140,2914,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-11-14 07:51:06.298804,-67.016690732507,61.72589636989693,51.26498627128852,1.4521153551831133e-28,22.0,61.63,2.5331140255951103,61.63,5.9221,9.8558,13.9009,0.7497,7.5561,7.7064,0
150000,npp,1517,458,9.22014617919922,42.8561820983887,-73.8205795288086,3670176,1515,269,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-11-15 05:51:53.207811,91.7825051579729,62.25355658764387,51.61071685120733,8.53215326212195e-32,3.0,-62.2,2.5331140255951103,-62.2,6.8393,10.7023,16.3302,0.6904,6.8038,6.3656,0
150196,npp,2910,2633,4.16260528564453,42.8569641113281,-73.8188095092773,3670176,2909,2124,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-11-16 07:13:41.788867,-72.73624426298272,32.10429421544797,28.0806367322661,6.456610115277637e-31,16.0,32.07,1.2365102219381485,32.11,4.4693,6.4763,9.9343,1.1409,5.5177,4.7492,0
150384,npp,2218,2142,4.4908652305603,42.8564643859863,-73.8138198852539,3670176,2218,1704,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-11-17 06:54:55.084729,-75.52883842887849,6.286501203535781,5.565393590950623,1.949256192475798e-29,13.0,6.26,1.0,6.2,4.8588,6.8655,9.5824,1.0762,5.0143,4.8333,0
150569,npp,1497,1641,5.65160322189331,42.8574028015137,-73.8186950683594,3670176,1497,1237,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-11-18 06:36:04.820247,98.12342321213998,22.185886437360086,19.538479802935743,4.894167930997336e-26,10.0,-22.16,1.0837787002826917,-22.16,4.5757,6.8732,8.7118,1.075,6.2617,6.0756,0
150752,npp,747,1133,4.25767374038696,42.8555870056152,-73.8196182250977,3670176,746,834,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-11-19 06:17:10.996938,95.5172542271939,44.10291239551002,38.05161138519286,6.885418369711014e-21,7.0,-44.07,1.5732132722552272,-44.1,7.3252,8.6044,11.1679,0.8587,4.6259,3.6562,0
150763,npp,2597,3745,12.1033906936646,42.8593139648438,-73.8163833618164,3670176,2599,3023,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-11-19 07:57:21.370237,-66.23173615369565,64.72610677562147,53.22136828153871,5.751661932953836e-26,23.0,64.63,2.898275349237888,64.65,6.7177,10.6941,15.9801,0.6909,7.8752,8.3627,0
150948,npp,1972,3281,12.672890663147,42.8589286804199,-73.8178329467773,3670176,1974,2627,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-11-20 07:38:41.780850,-69.49173937350642,54.46010542186579,46.11376797611561,2.4764550983803438e-21,20.0,54.41,2.0682789409984763,54.46,6.2766,9.9356,13.3801,0.7437,8.7124,9.4246,0
151307,npp,618,2306,3.2774932384491,42.8569145202637,-73.8213424682617,3670176,618,1858,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-11-22 07:01:11.923348,-73.91878309352032,15.62498662051042,13.800923245130132,8.777451678164142e-09,14.0,15.61,1.0442604737599883,15.72,4.3869,6.7432,11.5744,1.0958,4.0701,3.5914,0
154308,npp,553,1805,6.76207590103149,42.8585319519043,-73.8177871704102,3670176,553,1384,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-12-09 06:42:21.861799,98.2018471147027,13.209088879219845,11.676699326279733,9.00066100546437e-10,11.0,-13.21,1.015504800579495,-13.04,4.3307,6.9888,10.5998,1.0573,7.1657,7.1492,0
154919,npp,329,2958,9.37439155578613,42.8591270446777,-73.8180465698242,3670176,329,2384,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-12-12 07:26:11.926487,-71.28187092371584,44.82559329532236,38.63925490376676,2.5186813702460604e-24,18.0,44.75,1.5732132722552272,44.89,4.4203,8.2243,11.0793,0.8984,8.12,8.4222,0
155099,npp,2725,2467,8.86533260345459,42.8599090576172,-73.8180999755859,3670176,2725,1998,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-12-13 07:07:26.933842,-74.38294833229592,24.2335878729284,21.319114563863234,2.8354166645311237e-31,15.0,24.18,1.1367971201176101,24.38,4.0275,7.852,11.2074,0.941,8.2803,8.3424,0
155278,npp,2021,1971,5.43350410461426,42.8568115234375,-73.8186416625977,3670176,2021,1541,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-12-14 06:48:38.381969,100.23783993461801,3.6178583202200443,3.204000068815657,1.8246975325777166e-31,12.0,-3.66,1.0,-3.49,4.7657,7.3889,11.3609,1.0,5.4335,5.4335,0
155462,npp,1287,1470,11.7143774032593,42.8591995239258,-73.8129119873047,3670176,1287,1102,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-12-15 06:29:46.272829,98.20424262403613,30.50399791281499,26.717691248344007,1.1351247988200764e-30,9.0,-30.54,1.184412938166907,-30.35,4.9544,7.9273,11.2934,0.9321,10.5863,10.9187,0
155472,npp,3034,4042,25.0841064453125,42.8605766296387,-73.8182830810547,3670176,3033,3188,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-12-15 08:09:44.187843,-63.834558153874134,69.75727317907,56.21311574479167,1.6704449124142015e-29,25.0,69.59,3.5496478698597698,69.69,5.5228,10.621,16.2821,0.6957,11.4634,17.4507,0
156385,npp,2758,1637,12.4444055557251,42.8605918884277,-73.8152084350586,3670176,2759,1234,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-12-20 06:36:02.745351,98.65839936462051,22.34800554285934,19.6812230191667,2.7308149182666143e-12,10.0,-22.37,1.0837787002826917,-22.16,4.5757,6.8732,8.7118,1.075,12.5294,13.3781,0
156761,npp,155,3277,4.22750282287598,42.8588714599609,-73.8133316040039,3670176,154,2622,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2012-12-22 07:38:37.786798,-69.17526126498545,54.387930516434004,46.065598340137015,4.135515283334038e-07,20.0,54.3,1.9513309067639726,54.46,6.2766,9.9356,13.3801,0.7437,4.4637,3.1439,0
169336,npp,981,110,33.6604919433594,42.8618431091309,-73.812141418457,3670176,983,50,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2013-01-08 05:39:04.410429,269.84694844129416,68.5153562566784,55.50817278995005,2.728383055860022e-20,1.0,-68.51,3.3166247903554,-68.325,6.447,12.9179,18.3763,0.572,13.643,19.2534,0
169348,npp,70,2788,27.7719249725342,42.8614349365234,-73.8180770874023,3670176,71,2243,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2013-01-08 07:19:48.587466,-72.75664699399039,38.63964795409683,33.58090504993854,9.690427281702297e-13,17.0,38.58,1.357151599901897,38.97,4.3987,6.2058,9.3546,1.1907,23.2797,33.0668,0
169527,npp,2453,2297,34.6806983947754,42.8618927001953,-73.8169784545898,3670176,2454,1850,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2013-01-09 07:01:01.830368,-75.14824580384995,15.159292739117081,13.393525948180164,1.1599242124553519e-19,14.0,15.11,1.0442604737599883,15.72,4.3869,6.7432,11.5744,1.0958,34.1423,38.0018,0
169706,npp,1736,1797,13.763108253479,42.8574485778809,-73.8167419433594,3670176,1736,1376,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2013-01-10 06:42:11.519135,99.16439869442327,13.633769537727337,12.051591376981216,1.2114664828709043e-25,11.0,-13.67,1.015504800579495,-13.04,4.3307,6.9888,10.5998,1.0573,14.0598,14.5511,0
170076,npp,2169,3427,1.30229711532593,42.860050201416,-73.8181762695312,3670176,2169,2774,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2013-01-12 07:44:43.044462,-68.5116360947658,58.13461075550745,48.793974808556165,7.484552411494119e-29,21.0,58.03,2.2013981571160284,58.31,5.7383,8.2143,12.8661,0.8995,4.2491,1.1714,0
171180,npp,2993,3112,14.8541803359985,42.8596878051758,-73.8206558227539,3670176,2995,2493,196611,3866787,229,usa_albany_29_6,42.85833333,-73.81666667,29,6,usa_albany,2013-01-18 07:32:18.163799,-71.03029366501066,49.74212792746204,42.5307858081064,4.462995853556722e-16,19.0,49.67,1.7549928774784245,50.0,4.9974,7.5767,13.0163,0.9752,11.5357,14.4861,0
