gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2383,2474,1.121808528900146,42.6889381408691,-73.9747924804688,3670176,2382,2003,196611,3866787,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-04-01 07:08:47.537836,-73.57148307983664,24.567232357177925,21.607554502297283,0.0004949471970050759,15.0,24.53,1.1367971201176101,23.94,0.7702,1.1055,1.9381,0.9882,1.1067,1.1085,1.1085,0
101163,npp,943,1474,1.049931406974792,42.690299987793,-73.9740371704102,3670144,942,1105,196611,3866755,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-04-03 06:31:06.843994,96.8025068212318,30.357995158882826,26.591976142153197,0.018638765876787974,9.0,-30.35,1.184412938166907,-30.87,0.8413,1.268,2.726,0.8615,0.9082,0.9045,0.3005935432673741,0
101171,npp,2690,4057,1.61019790172577,42.6930847167969,-73.975227355957,3670144,2694,3195,196611,3866755,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-04-03 08:11:06.536561,-64.03885744749778,69.93483863541978,56.3075863702815,0.001134035678002787,25.0,69.83,3.5496478698597698,69.62,1.5199,2.3145,4.2167,0.472,0.8939,0.7599,0.7231566086918914,0
101287,npp,180,962,8.52904510498047,42.6907234191895,-73.9765777587891,3670144,181,711,196611,3866755,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-04-04 06:12:12.937642,94.96265722391011,49.609343583977136,42.42186894765043,0.039898883270025394,6.0,-49.6,1.7549928774784245,-49.99,1.0702,1.9323,3.4401,0.5653,4.8512,4.8217,3.528953828795771,0
101294,npp,2082,3600,3.67518830299377,42.6924858093262,-73.9752883911133,3670144,2085,2921,196611,3866755,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-04-04 07:52:28.643539,-67.46063380640055,61.90555031664265,51.38926207400386,0.010648356020039737,22.0,61.82,2.5331140255951103,61.54,1.2191,1.9044,3.4315,0.5736,1.7914,2.1081,1.763087299234325,0
101411,npp,2459,456,3.08507323265076,42.6915054321289,-73.9766235351562,3670144,2458,268,196611,3866755,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-04-05 05:53:13.692971,91.69417425933304,62.28555412936575,51.63688674484341,0.07020391034044397,3.0,-62.24,2.6065528283652384,-62.5,1.764,2.9118,4.3809,0.3751,1.1588,1.1573,-1.1173460266058506,0
101420,npp,1444,3129,2.22392797470093,42.6884841918945,-73.9762496948242,3670144,1445,2504,196611,3866755,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-04-05 07:33:47.191465,-70.92162714241866,50.23794260110428,42.91341572004141,0.034441068191015514,19.0,50.18,1.7549928774784245,49.79,0.9949,1.6428,2.751,0.6649,1.4235,1.4788,0.3628900950837384,0
101543,npp,776,2639,3.92563581466675,42.6888656616211,-73.9731674194336,3670144,776,2128,196611,3866755,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-04-06 07:15:02.183339,-73.8790229609686,32.3847820003963,28.320857153135748,0.07770960070005167,16.0,32.34,1.2365102219381485,31.71,0.8449,1.369,2.4576,0.7979,3.16,3.1324,0.6145654006975092,0
101665,npp,63,2145,3.24820566177368,42.6926803588867,-73.9721069335938,3670144,63,1707,196611,3866755,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-04-07 06:56:13.618829,-70.70659258974325,6.52804032178899,5.77940353361869,0.09385473825036068,13.0,6.44,1.0,5.68,0.6703,1.135,2.2811,0.9624,3.2055,3.1261,0.08515389879220026,0
102168,npp,2219,2803,1.0179905891418461,42.689281463623,-73.9749603271484,3670144,2218,2256,196611,3866755,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-04-11 07:21:15.051080,-72.7185683429653,39.20005665536233,34.04448494048869,0.013413543490368718,17.0,39.16,1.4276677814245327,38.66,0.9319,1.5015,2.7437,0.7275,0.7537,0.7406,0.3059936760058967,0
102412,npp,799,1809,0.709152102470398,42.6932716369629,-73.9765853881836,3670144,799,1387,196611,3866755,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-04-13 06:43:37.895463,96.64223092226817,13.02756291275463,11.517379616408352,0.0008351983260954126,11.0,-12.99,1.015504800579495,-13.67,0.6471,1.1991,2.1267,0.911,0.6099,0.646,0.646,0
102535,npp,54,1304,0.779350399971008,42.6933822631836,-73.9778671264648,3670176,55,981,196611,3866787,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-04-14 06:24:45.764918,96.89861870603694,37.690886284501154,32.78868096103596,2.0726657390432575e-06,8.0,-37.68,1.357151599901897,-38.16,0.8051,1.3651,3.156,0.8002,0.6608,0.6236,0.6236,0
102774,npp,1548,288,2.0599337816238403,42.6914749145508,-73.9710006713867,3670176,1546,151,196611,3866787,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-04-16 05:46:49.045940,90.81824234625783,65.51917533414121,53.71761791494611,4.219835489665342e-15,2.0,-65.47,3.0,-65.72,1.9045,2.8073,4.7375,0.3891,0.8432,0.8015,0.8015,0
102783,npp,584,2967,0.934885740280151,42.6913452148438,-73.9792709350586,3670176,584,2391,196611,3866787,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-04-16 07:27:27.881849,-71.41687010238934,45.10083546103435,38.862370442398806,1.2125586775561031e-06,18.0,45.06,1.5732132722552272,44.65,0.902,1.2126,2.6824,0.9008,0.9158,0.8422,0.8422,0
102903,npp,2977,2475,0.842520773410797,42.6938552856445,-73.9725570678711,3670176,2978,2004,196611,3866787,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-04-17 07:08:42.869586,-74.97171709509043,24.603267992318557,21.64023379080406,8.249153512708423e-11,15.0,24.58,1.1367971201176101,23.94,0.7702,1.1055,1.9381,0.9882,0.8611,0.8325,0.8325,0
103023,npp,2270,1976,0.422527998685837,42.6936187744141,-73.9780807495117,3670176,2270,1546,196611,3866787,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-04-18 06:49:52.522671,90.44378243550183,3.4383722887900205,3.0451860641009563,1.0633927294185765e-14,12.0,-3.37,1.0,-4.12,0.591,1.0924,2.695,1.0,0.4225,0.4225,0.4225,0
103261,npp,753,961,0.73397308588028,42.6928443908691,-73.9781646728516,3670176,755,711,196611,3866787,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-04-20 06:12:06.487435,95.31374288404375,49.62523408009915,42.43728009028477,1.0648637031271148e-20,6.0,-49.63,1.7549928774784245,-49.99,1.0702,1.9323,3.4401,0.5653,0.4096,0.4149,0.4149,0
103380,npp,3031,455,1.19798052310944,42.6885986328125,-73.9756011962891,3670176,3031,267,196611,3866787,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-04-21 05:53:07.243132,92.00125227952647,62.29209362740526,51.645387121417926,2.866654485406833e-23,3.0,-62.26,2.6065528283652384,-62.5,1.764,2.9118,4.3809,0.3751,0.4348,0.4494,0.4494,0
103979,npp,1433,622,1.26394152641296,42.6946411132812,-73.9749374389648,3670176,1433,406,196611,3866787,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-04-26 05:59:23.702557,92.8031846821578,58.64669630543639,49.14933438842883,5.205201436288548e-13,4.0,-58.62,2.253202848596432,-58.9,1.3374,2.2688,4.1905,0.4815,0.6464,0.6085,0.6085,0
132642,npp,1515,106,3.82513999938965,42.6930351257324,-73.974853515625,3670176,1514,48,196611,3866787,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-08-17 05:39:22.920477,269.4851034801491,68.63180720205953,55.57339366790167,1.019341977419929e-23,1.0,-68.57,3.3166247903554,-68.59,2.3802,3.1918,5.1441,0.3422,1.2833,1.3091,1.3091,0
133015,npp,2277,1797,0.5691975653171539,42.6937980651855,-73.9732437133789,3670176,2277,1376,196611,3866787,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-08-19 06:42:31.790786,99.26543815970624,13.677317272102734,12.089628110416237,2.8650546277114645e-26,11.0,-13.67,1.015504800579495,-13.67,0.6471,1.1991,2.1267,0.911,0.472,0.5185,0.5185,0
133195,npp,1533,1291,0.737019538879395,42.6929321289062,-73.9753112792969,3670176,1532,968,196611,3866787,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-08-20 06:23:37.908446,96.15809294109243,38.23481429718581,33.24243441162141,4.423516040562013e-27,8.0,-38.2,1.357151599901897,-38.16,0.8051,1.3651,3.156,0.8002,0.6296,0.5898,0.5898,0
133558,npp,3014,274,2.22697281837463,42.6938438415527,-73.9794387817383,3670176,3015,143,196611,3866787,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-08-22 05:45:43.022365,90.95565764478891,65.76740488302526,53.87169292773564,7.571802056404669e-24,2.0,-65.72,3.0,-65.72,1.9045,2.8073,4.7375,0.3891,0.8989,0.8665,0.8665,0
133749,npp,1392,2461,0.770182371139526,42.6931571960449,-73.9791717529297,3670176,1391,1993,196611,3866787,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-08-23 07:07:35.094934,-73.94818336932073,23.913642374905006,21.042530997486583,8.528402102270381e-26,15.0,23.89,1.1367971201176101,23.94,0.7702,1.1055,1.9381,0.9882,0.7974,0.7611,0.7611,0
133933,npp,671,1964,0.551285713911057,42.6889877319336,-73.9733123779297,3670176,671,1534,196611,3866787,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-08-24 06:48:46.550203,91.22686529344892,4.164062585462313,3.687705322656857,5.86590525625775e-22,12.0,-4.06,1.0,-4.12,0.591,1.0924,2.695,1.0,0.5513,0.5513,0.5513,0
134479,npp,1451,442,1.29146289825439,42.6907539367676,-73.9768142700195,3670176,1450,257,196611,3866787,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-08-27 05:52:01.359093,91.7349205529068,62.56316229909344,51.82545118627235,0.00039228508092020774,3.0,-62.52,2.6065528283652384,-62.5,1.764,2.9118,4.3809,0.3751,0.4707,0.4845,0.4845,0
134492,npp,439,3117,0.648076057434082,42.6922035217285,-73.9787292480469,3670176,439,2496,196611,3866787,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-08-27 07:32:34.858985,-70.53367584766397,49.85418930933684,42.61976156389604,9.351803141403227e-12,19.0,49.82,1.7549928774784245,49.79,0.9949,1.6428,2.751,0.6649,0.5256,0.4309,0.4309,0
134859,npp,2146,2133,1.0324199795722961,42.6913986206055,-73.9723358154297,3670144,2146,1695,196611,3866755,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-08-29 06:55:03.119687,-79.62983591204353,5.746009819820598,5.087922601346876,0.012575562755517314,13.0,5.74,1.0,5.68,0.6703,1.135,2.2811,0.9624,0.9897,0.9936,0.5861447212918158,0
135035,npp,1404,1630,2.85139846801758,42.694278717041,-73.9712829589844,3670144,1404,1227,196611,3866755,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-08-30 06:36:11.019826,98.62526882021609,22.732460471420836,20.0164584993387,0.0530300888006091,10.0,-22.74,1.0837787002826917,-22.68,0.735,1.1672,2.3162,0.9359,2.6464,2.6686,0.9503954128778795,0
135224,npp,650,1119,3.91791129112244,42.6910972595215,-73.9750213623047,3670144,650,823,196611,3866755,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-08-31 06:17:17.143412,95.93391202687751,44.54807675682432,38.41666051118422,0.12510508582560173,7.0,-44.54,1.5732132722552272,-44.54,0.9248,1.9558,3.874,0.5585,2.3395,2.1882,-1.865274870579257,0
135236,npp,2520,3744,4.74468088150024,42.6919364929199,-73.9709396362305,3670144,2520,3022,196611,3866755,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-08-31 07:57:27.513595,-66.21728008707382,64.68810161319088,53.207612240388,0.07623610072611928,23.0,64.61,2.8345692104261015,64.56,1.33,2.129,4.4618,0.5131,2.0151,2.4344,-0.035692374622190215,0
135405,npp,2938,610,6.34634256362915,42.6924896240234,-73.9728469848633,3670144,2938,395,196611,3866755,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-09-01 05:58:19.708577,92.67485738346055,58.93218342331251,49.35061082359409,0.14167153211448877,4.0,-58.9,2.253202848596432,-58.9,1.3374,2.2688,4.1905,0.4815,2.902,3.0555,-1.5347370116517225,0
135418,npp,1875,3277,5.34964799880981,42.6918296813965,-73.9745788574219,3670144,1877,2622,196611,3866755,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-09-01 07:38:47.871816,-69.63952068277987,54.34706581602145,46.03767953848686,0.10994217493426886,20.0,54.3,1.9513309067639726,54.27,1.0166,1.7585,2.7827,0.6212,2.9327,3.3231,-0.2390880627149472,0
135585,npp,2125,105,4.38873910903931,42.6888198852539,-73.9761352539062,3670144,2123,48,196611,3866755,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-09-02 05:39:18.717451,269.46938338445307,68.64557033458524,55.583818776530265,0.1107940328206808,1.0,-68.59,3.3166247903554,-68.59,2.3802,3.1918,5.1441,0.3422,1.4533,1.502,-2.087788735486069,0
135598,npp,1216,2790,3.02868747711182,42.6878852844238,-73.9735488891602,3670144,1218,2245,196611,3866755,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-09-02 07:20:02.893815,-71.83152988060218,38.692814338298305,33.625591225644996,0.10255231954933769,17.0,38.66,1.357151599901897,38.66,0.9319,1.5015,2.7437,0.7275,2.2177,2.2035,-1.1192526080940985,0
135786,npp,528,2297,2.66509127616882,42.6917152404785,-73.9750442504883,3670144,528,1850,196611,3866755,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-09-03 07:01:16.137102,-74.1921300586675,15.149577421923805,13.385051871201384,0.08821426337962511,14.0,15.11,1.0442604737599883,15.17,0.748,1.2418,2.3342,0.8796,2.4553,2.3443,-0.5138915553332022,0
136349,npp,1347,778,2.15211486816406,42.692211151123,-73.9716339111328,3670144,1349,562,196611,3866755,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-09-06 06:04:38.069936,94.26798982293379,54.7811091798717,46.35481471110647,0.033821232180430934,5.0,-54.77,2.0682789409984763,-54.74,1.242,2.2071,3.1292,0.4949,1.0658,1.0652,-0.030626870911655724,0
136362,npp,248,3433,2.0220566987991297,42.6933059692383,-73.9758682250977,3670144,248,2780,196611,3866755,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-09-06 07:44:59.115545,-68.60491397465728,58.23217671488437,48.86229246944736,0.042853344089862314,21.0,58.17,2.253202848596432,58.2,1.1193,1.6252,2.9504,0.6721,1.2685,1.3591,-0.02937235699666263,0
136741,npp,1975,2461,1.15429842472076,42.6911125183105,-73.9745025634766,3670144,1975,1993,196611,3866755,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-09-08 07:07:30.935635,-74.19199370783548,23.899025853551386,21.03031226249712,0.016909094609878873,15.0,23.89,1.1367971201176101,23.94,0.7702,1.1055,1.9381,0.9882,1.1353,1.1406,0.5927358613594836,0
137115,npp,530,1460,1.63254582881927,42.6951141357422,-73.9767684936523,3670144,531,1095,196611,3866755,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-09-10 06:29:50.304579,98.54970865320908,30.99800316908469,27.140864710723115,0.0024949767325555313,9.0,-31.0,1.2365102219381485,-30.87,0.8413,1.268,2.726,0.8615,1.3872,1.4064,1.3255613560603612,0
137127,npp,2281,4046,1.19655740261078,42.6927452087402,-73.978645324707,3670144,2281,3190,196611,3866755,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-09-10 08:09:48.220028,-64.00248018361229,69.74939962487335,56.213580107077966,0.0061532077905543815,25.0,69.66,3.5496478698597698,69.62,1.5199,2.3145,4.2167,0.472,0.7774,0.5647,0.3653326202658618,0
137306,npp,2837,947,0.659960329532623,42.6889495849609,-73.9756851196289,3670176,2838,701,196611,3866787,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-09-11 06:10:54.659246,94.95378854055157,50.061575085414624,42.776914353066,0.00019341910072927476,6.0,-50.05,1.7549928774784245,-49.99,1.0702,1.9323,3.4401,0.5653,0.3674,0.3731,0.3731,0
137322,npp,1670,3588,1.28742527961731,42.6956977844238,-73.9775619506836,3670144,1671,2911,196611,3866755,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-09-11 07:51:10.365571,-67.47399198399361,61.636113265565825,51.21477995927598,0.0019793570502578024,22.0,61.57,2.5331140255951103,61.54,1.2191,1.9044,3.4315,0.5736,0.8488,0.7385,0.6743677226415205,0
137498,npp,2041,441,7.52216625213623,42.6948051452637,-73.9711227416992,3670176,2041,256,196611,3866787,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-09-12 05:51:55.422084,91.78284241824147,62.57966751443337,51.83628164388953,2.7859964345591434e-09,3.0,-62.54,2.6065528283652384,-62.5,1.764,2.9118,4.3809,0.3751,2.8611,2.8219,2.8219,0
137512,npp,1030,3116,0.68501603603363,42.6899642944336,-73.9753646850586,3670176,1031,2496,196611,3866787,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-09-12 07:32:28.922727,-70.56051025096461,49.8265954014838,42.598477148465584,0.00021277115703428984,19.0,49.79,1.7549928774784245,49.79,0.9949,1.6428,2.751,0.6649,0.5466,0.4555,0.4555,0
137701,npp,359,2625,3.61140036582947,42.6943321228027,-73.9732971191406,3670176,360,2118,196611,3866787,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-09-13 07:13:43.949140,-73.43317951641723,31.73135910112834,27.766989490325088,1.4640093103051663e-08,16.0,31.71,1.2365102219381485,31.71,0.8449,1.369,2.4576,0.7979,2.9059,2.8817,2.8817,0
137888,npp,2716,2130,0.671569883823395,42.6960639953613,-73.9777679443359,3670176,2717,1693,196611,3866787,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-09-14 06:54:55.421770,-72.40959640977059,5.614109467733493,4.971179508283327,1.0571429091953105e-15,13.0,5.57,1.0,5.68,0.6703,1.135,2.2811,0.9624,0.6289,0.6463,0.6463,0
138269,npp,1232,1117,0.814477860927582,42.6916618347168,-73.9725189208984,3670176,1235,822,196611,3866787,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-09-16 06:17:09.464824,95.37668098355564,44.62261293077327,38.47610944978355,5.421221243660461e-28,7.0,-44.61,1.5732132722552272,-44.54,0.9248,1.9558,3.874,0.5585,0.3669,0.4549,0.4549,0
138282,npp,14,3741,1.37349236011505,42.6952056884766,-73.9774475097656,3670176,12,3021,196611,3866787,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-09-16 07:57:19.835770,-65.92560893499567,64.63174052433853,53.17137200869614,1.939237492591586e-23,23.0,64.56,2.8345692104261015,64.56,1.33,2.129,4.4618,0.5131,0.8258,0.7047,0.7047,0
138463,npp,446,608,1.77151346206665,42.691967010498,-73.9727630615234,3670176,444,393,196611,3866787,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-09-17 05:58:12.034679,92.74590366569417,58.97363280778848,49.378837316035316,3.761627504101894e-29,4.0,-58.95,2.253202848596432,-58.9,1.3374,2.2688,4.1905,0.4815,0.8716,0.8529,0.8529,0
138477,npp,2455,3275,2.39759516716003,42.6934432983398,-73.9713592529297,3670176,2456,2620,196611,3866787,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-09-17 07:38:40.197488,-69.74525182964454,54.30147683941454,46.00323260063275,6.563625870009428e-27,20.0,54.24,1.9513309067639726,54.27,1.0166,1.7585,2.7827,0.6212,1.4199,1.4894,1.4894,0
139065,npp,386,1794,1.38841831684113,42.6948661804199,-73.9736785888672,3670176,387,1373,196611,3866787,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-09-20 06:42:19.936067,99.68299215644653,13.84551021837969,12.237712817440388,3.1086069748702485e-28,11.0,-13.84,1.015504800579495,-13.67,0.6471,1.1991,2.1267,0.911,1.2787,1.2648,1.2648,0
139254,npp,2711,1288,0.38317996263504,42.6901054382324,-73.9750747680664,3670176,2711,965,196611,3866787,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-09-21 06:23:26.066728,97.24159369044625,38.32869540413085,33.32027421748018,6.781742386154699e-25,8.0,-38.32,1.357151599901897,-38.16,0.8051,1.3651,3.156,0.8002,0.3689,0.3066,0.3066,0
139269,npp,1442,3893,1.002952933311462,42.692195892334,-73.9765396118164,3670176,1445,3112,196611,3866787,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-09-21 08:03:31.099161,-65.42916983449527,67.31647392468008,54.8182253681082,7.282382803032921e-29,24.0,67.23,3.1865100272627664,67.23,1.5177,2.606,4.0964,0.4192,0.5893,0.4204,0.4204,0
139449,npp,1918,775,0.886167824268341,42.6907768249512,-73.9733581542969,3670176,1916,559,196611,3866787,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-09-22 06:04:28.638277,93.51283226507888,54.872761315542775,46.42117774736655,7.175760694522136e-20,5.0,-54.84,2.0682789409984763,-54.74,1.242,2.2071,3.1292,0.4949,0.4537,0.4386,0.4386,0
139462,npp,820,3431,1.057521939277649,42.6907196044922,-73.971305847168,3670176,822,2778,196611,3866787,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-09-22 07:44:51.463530,-68.65641097111144,58.183959453264464,48.82658179613058,8.582441168806675e-26,21.0,58.12,2.2013981571160284,58.2,1.1193,1.6252,2.9504,0.6721,0.8345,0.7108,0.7108,0
139658,npp,152,2951,0.632008969783783,42.6916465759277,-73.978515625,3670176,152,2379,196611,3866787,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-09-23 07:26:08.272280,-71.84736442412795,44.55586910457513,38.42434298757013,5.126447351892118e-21,18.0,44.52,1.5732132722552272,44.65,0.902,1.2126,2.6824,0.9008,0.7233,0.5693,0.5693,0
139851,npp,2543,2457,0.330910325050354,42.6918640136719,-73.9790420532227,3670176,2542,1990,196611,3866787,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-09-24 07:07:21.524687,-73.66995984812694,23.720959409574917,20.8751774526036,7.972889187345389e-15,15.0,23.69,1.1367971201176101,23.94,0.7702,1.1055,1.9381,0.9882,0.411,0.327,0.327,0
140045,npp,1833,1960,0.681515634059906,42.6932601928711,-73.9720458984375,3670176,1833,1530,196611,3866787,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-09-25 06:48:33.000044,99.96934052847469,4.2740969137918965,3.7850300192343402,6.6310933256772e-08,12.0,-4.3,1.0,-4.12,0.591,1.0924,2.695,1.0,0.6815,0.6815,0.6815,0
140417,npp,327,944,3.47594904899597,42.6901435852051,-73.9757614135742,3670144,327,699,196611,3866755,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-09-27 06:10:45.272123,95.01607436743298,50.14757905684236,42.841388647540995,0.025423224777761225,6.0,-50.14,1.7549928774784245,-49.99,1.0702,1.9323,3.4401,0.5653,1.972,1.9651,1.1413732738987163,0
141384,npp,568,3737,6.33475160598755,42.6888427734375,-73.9762496948242,3670144,568,3018,196611,3866755,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-10-02 07:57:10.523850,-66.26839609189803,64.57075514871414,53.12961279348449,0.10442513856638902,23.0,64.48,2.8345692104261015,64.56,1.33,2.129,4.4618,0.5131,2.5761,3.2502,-0.1332329934890062,0
141563,npp,996,605,11.7622919082642,42.6925506591797,-73.9738998413086,3670144,998,391,196611,3866755,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-10-03 05:58:02.737021,92.89258418522957,59.05392892738878,49.43158149643602,0.09015997859329995,4.0,-59.02,2.253202848596432,-58.9,1.3374,2.2688,4.1905,0.4815,5.3057,5.6631,2.741866181661366,0
141575,npp,3005,3270,9.69363212585449,42.6939544677734,-73.9768829345703,3670144,3004,2615,196611,3866755,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-10-03 07:38:29.121788,-69.50694099702615,54.16479345486526,45.89849988940861,0.09046245686197535,20.0,54.11,1.9513309067639726,54.27,1.0166,1.7585,2.7827,0.6212,5.1589,6.0216,3.0905657162935456,0
141961,npp,1650,2291,1.52443206310272,42.6886291503906,-73.9753265380859,3670144,1650,1844,196611,3866755,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-10-05 07:00:59.212424,-77.07079862689186,14.792962384482994,13.070643525515127,0.05333661514853232,14.0,14.78,1.0442604737599883,15.17,0.748,1.2418,2.3342,0.8796,1.363,1.3409,-0.38723621252549756,0
142347,npp,162,1284,1.38239109516144,42.6934013366699,-73.9735870361328,3670144,163,962,196611,3866755,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-10-07 06:23:15.072109,97.56653598859494,38.486915096565376,33.449670170600406,0.020200535708457805,8.0,-38.49,1.357151599901897,-38.16,0.8051,1.3651,3.156,0.8002,1.1051,1.1062,0.4516913257434009,0
142541,npp,2455,771,2.52524971961975,42.6893043518066,-73.9728088378906,3670144,2455,554,196611,3866755,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-10-08 06:04:17.666632,93.80935477389986,54.973508446619505,46.492787786274974,0.0089853865894459,5.0,-54.94,2.0682789409984763,-54.74,1.242,2.2071,3.1292,0.4949,1.2462,1.2498,0.9586684404602732,0
142555,npp,1341,3425,2.52205729484558,42.693977355957,-73.9778671264648,3670144,1339,2772,196611,3866755,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-10-08 07:44:38.713922,-68.2228570357814,58.040085820395895,48.721596498639215,0.01614548395633647,21.0,57.98,2.2013981571160284,58.2,1.1193,1.6252,2.9504,0.6721,1.4998,1.6952,1.172077274345328,0
142734,npp,1645,267,4.20259094238281,42.6943855285645,-73.9713439941406,3670144,1643,138,196611,3866755,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-10-09 05:45:16.705557,90.47643892938439,65.90723045937216,53.953566104509775,0.002163232153855163,2.0,-65.84,3.0,-65.72,1.9045,2.8073,4.7375,0.3891,1.5574,1.6353,1.565210066269372,0
142748,npp,687,2946,1.68175733089447,42.6889152526855,-73.9732208251953,3670144,685,2375,196611,3866755,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-10-09 07:25:55.545565,-71.2714625251369,44.393456684688324,38.291293432926935,0.007254915838675331,18.0,44.35,1.5732132722552272,44.65,0.902,1.2126,2.6824,0.9008,1.3906,1.515,1.279936662277403,0
142941,npp,13,2453,1.55400657653809,42.6904029846191,-73.972297668457,3670144,13,1986,196611,3866755,1010,usa_albany_10_26,42.69166667,-73.975,10,26,usa_albany,2012-10-10 07:07:10.597518,-74.64065080647535,23.506909599673914,20.68787090806196,0.0019707476247908693,15.0,23.49,1.1367971201176101,23.94,0.7702,1.1055,1.9381,0.9882,1.4869,1.5356,1.4717466728500594,0
