gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103142,npp,1545,1498,0.530019313097,42.4918098449707,-73.7989196777344,3670176,1545,1123,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-04-19 06:31:03.954568,97.41065752740106,29.21355534150176,25.61379597278259,5.434485441272756e-18,9.0,-29.22,1.184412938166907,-29.83,1.016,1.2577,1.6342,0.9016,0.5195,0.4779,0
103261,npp,781,984,1.35101437568665,42.4928665161133,-73.8029937744141,3670176,780,726,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-04-20 06:12:08.266709,94.90210649801516,48.94045403111258,41.90330615666564,9.81502714948297e-21,6.0,-48.94,1.7549928774784245,-49.3,1.2933,1.5755,2.3025,0.7197,1.006,0.9723,0
103979,npp,1463,643,2.34390068054199,42.492733001709,-73.8047637939453,3670176,1464,426,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-04-26 05:59:27.261111,93.20289107649273,58.14360064967209,48.7932481892132,4.0489994441988987e-13,4.0,-58.13,2.2013981571160284,-58.38,1.2913,1.583,2.3337,0.7163,1.4795,1.6789,0
133015,npp,2303,1822,1.16891515254974,42.4918022155762,-73.7968063354492,3670176,2303,1399,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-08-19 06:42:33.570067,97.05948927635286,12.289560638286936,10.867365058485364,2.5262834203122566e-26,11.0,-12.25,1.015504800579495,-12.2,0.9596,1.1853,1.597,0.9567,1.1178,1.1183,0
133195,npp,1561,1315,0.842743277549744,42.4909133911133,-73.8032760620117,3670176,1561,991,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-08-20 06:23:41.467007,96.89461124928842,37.25705760399599,32.42722718715191,3.8101368045154315e-27,8.0,-37.24,1.357151599901897,-37.24,0.9712,1.1999,1.4756,0.945,0.8707,0.7964,0
133558,npp,3045,295,1.24261593818665,42.4919242858887,-73.8013534545898,3670176,3047,156,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-08-22 05:45:46.580926,91.00043901931934,65.39318044258458,53.63962211361868,6.453359431149369e-24,2.0,-65.34,2.898275349237888,-65.34,1.3843,1.7733,2.1593,0.6394,0.9508,0.7946,0
133749,npp,1416,2489,1.32686197757721,42.4934844970703,-73.8026657104492,3670176,1416,2015,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-08-23 07:07:38.653496,-74.28124837572193,25.284221694644366,22.22996376022599,7.409203958751562e-26,15.0,25.27,1.1367971201176101,25.345,1.0912,1.4351,1.9538,0.7901,1.0387,1.0484,0
133933,npp,696,1990,0.929187774658203,42.4926719665527,-73.8003005981445,3670176,696,1559,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-08-24 06:48:50.108757,99.07812907298515,2.556284001203404,2.264109079950605,5.1467834523456775e-22,12.0,-2.56,1.0,-2.56,0.8231,1.1339,1.7069,1.0,0.9292,0.9292,0
134111,npp,3035,1485,0.868864953517914,42.4902992248535,-73.8031539916992,3670176,3035,1114,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-08-25 06:29:58.006985,97.97970242419196,29.827229632732926,26.139728657522006,1.049161912097208e-16,9.0,-29.83,1.184412938166907,-29.83,1.016,1.2577,1.6342,0.9016,0.8056,0.7833,0
134479,npp,1481,463,1.26768839359283,42.4926567077637,-73.8032608032227,3670176,1481,273,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-08-27 05:52:04.917648,91.79340532790981,62.14032443547282,51.54484889302317,0.0003882675607911461,3.0,-62.1,2.5331140255951103,-62.1,1.4192,1.6528,2.3406,0.686,0.9819,0.8697,0
137498,npp,2072,462,1.17084002494812,42.4897422790527,-73.8012313842773,3670176,2072,272,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-09-12 05:51:58.980594,91.8023142532077,62.16455653612077,51.56089310003248,2.8050415291137695e-09,3.0,-62.12,2.5331140255951103,-62.1,1.4192,1.6528,2.3406,0.686,0.9436,0.8032,0
137701,npp,383,2652,0.773930072784424,42.4905776977539,-73.8005294799805,3670176,382,2138,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-09-13 07:13:45.728378,-72.78990380569408,32.95179230315701,28.804111145039258,1.5349780310391794e-08,16.0,32.92,1.2365102219381485,32.97,1.3507,1.8277,2.369,0.6204,0.2817,0.4802,0
137888,npp,2742,2157,0.591991662979126,42.4893951416016,-73.8005676269531,3670176,2742,1719,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-09-14 06:54:58.980326,-73.85258973593163,7.155671669511685,6.3348014359942875,1.0634853802171143e-15,13.0,7.13,1.0,7.19,0.9793,1.2828,1.7835,0.8839,0.4431,0.5233,0
138269,npp,1260,1141,0.746394336223602,42.4931907653809,-73.8013687133789,3670176,1259,840,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-09-16 06:17:13.023379,96.01112562325888,43.80205692743647,37.813463486104204,5.018720366413101e-28,7.0,-43.8,1.5732132722552272,-43.77,1.1055,1.49,1.9677,0.761,0.6612,0.568,0
138463,npp,476,630,1.0780113339424129,42.4905128479004,-73.796745300293,3670176,475,413,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-09-17 05:58:15.593196,92.78965257558919,58.47429064742426,49.027134874125245,3.368896606264138e-29,4.0,-58.44,2.253202848596432,-58.38,1.2913,1.583,2.3337,0.7163,0.9098,0.7722,0
139065,npp,412,1819,0.576631546020508,42.4931564331055,-73.7973098754883,3670176,412,1396,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-09-20 06:42:21.715303,97.56856969331125,12.455867188725044,11.01396567761367,2.744169579453408e-28,11.0,-12.42,1.015504800579495,-12.2,0.9596,1.1853,1.597,0.9567,0.5346,0.5516,0
139254,npp,2738,1312,0.6067312657833099,42.4944267272949,-73.8014755249023,3670176,2739,988,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-09-21 06:23:29.625290,97.38843207760807,37.37490170414945,32.525429022360726,5.965150827470883e-25,8.0,-37.36,1.357151599901897,-37.24,0.9712,1.1999,1.4756,0.945,0.6968,0.5734,0
139269,npp,1461,3923,2.17286443710327,42.4943351745605,-73.8021087646484,3670176,1463,3128,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-09-21 08:03:32.878443,-65.02648129830821,67.80804713492758,55.107625037351625,6.524717482957869e-29,24.0,67.72,3.3166247903554,67.72,1.862,2.5477,3.8906,0.4451,1.0209,0.9671,0
139449,npp,1947,797,0.647624731063843,42.491455078125,-73.8012924194336,3670176,1946,583,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-09-22 06:04:32.196832,93.97465050407847,54.28433540544039,45.98439879293807,6.367746153690974e-20,5.0,-54.26,1.9513309067639726,-54.1,1.0881,1.5766,2.4097,0.7192,0.6578,0.4658,0
139462,npp,841,3460,1.49220073223114,42.4890441894531,-73.7965698242188,3670176,841,2804,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-09-22 07:44:53.242760,-68.42522166367132,58.857579294576105,49.30196981109439,7.554774798673275e-26,21.0,58.8,2.253202848596432,58.855,1.7153,2.1988,3.2047,0.5157,0.8203,0.7695,0
139658,npp,174,2979,0.904769361019135,42.4940452575684,-73.8034744262695,3670176,173,2401,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-09-23 07:26:10.051561,-71.4896680355032,45.51352034319623,39.193513815376434,4.5007529825408e-21,18.0,45.47,1.5732132722552272,45.585,1.2613,1.6529,2.114,0.686,0.6583,0.6207,0
139851,npp,2567,2485,1.097004115581512,42.4923973083496,-73.8031234741211,3670176,2567,2012,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-09-24 07:07:25.083241,-75.1473351429013,25.10323850610335,22.073143911324145,7.0817637193313554e-15,15.0,25.07,1.1367971201176101,25.345,1.0912,1.4351,1.9538,0.7901,0.8365,0.8668,0
140045,npp,1859,1986,0.503664195537567,42.4903945922852,-73.8006134033203,3670176,1859,1555,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-09-25 06:48:36.558607,100.37209219301093,2.7790972765006274,2.461371576862783,6.088155716358178e-08,12.0,-2.79,1.0,-2.56,0.8231,1.1339,1.7069,1.0,0.5037,0.5037,0
143138,npp,2413,1982,0.731515228748322,42.4937705993652,-73.7958526611328,3670176,2413,1551,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-10-11 06:48:25.645931,90.03350934804632,3.1163560456811714,2.7599108981942466,8.07032612092827e-05,12.0,-3.02,1.0,-2.56,0.8231,1.1339,1.7069,1.0,0.7315,0.7315,0
143329,npp,1689,1478,0.829420030117035,42.4906044006348,-73.8009567260742,3670176,1689,1108,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-10-12 06:29:35.354809,97.56437855589967,30.166162053719113,26.427791355386464,2.1308302992946526e-11,9.0,-30.16,1.184412938166907,-29.83,1.016,1.2577,1.6342,0.9016,0.7723,0.7478,0
143526,npp,935,965,0.81723016500473,42.494514465332,-73.7983322143555,3670176,936,713,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-10-13 06:10:41.506309,94.53605055623034,49.53198085430265,42.360786688307705,1.3875387471305742e-18,6.0,-49.51,1.7549928774784245,-49.3,1.2933,1.5755,2.3025,0.7197,0.7018,0.5882,0
143538,npp,2836,3611,1.60854542255402,42.488941192627,-73.7982711791992,3670176,2838,2929,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-10-13 07:50:57.216099,-67.16383100081161,62.131424859030425,51.53937483676041,4.3967059421507723e-11,22.0,62.05,2.6065528283652384,62.15,1.8151,2.1281,2.8267,0.5328,0.9346,0.8571,0
144316,npp,131,1649,0.734327375888824,42.4900436401367,-73.8007202148438,3670176,131,1244,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-10-17 06:35:57.435908,99.51678064868655,21.73020997833141,19.14205335490643,6.163728402949264e-31,10.0,-21.74,1.0837787002826917,-21.47,0.9683,1.1987,1.6889,0.9459,0.7054,0.6946,0
144515,npp,2458,1139,1.0822504162788391,42.4922142028809,-73.7956848144531,3670176,2458,838,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-10-18 06:17:03.590465,95.83216296354874,43.890412295521045,37.88056125566075,3.172850858793386e-30,7.0,-43.87,1.5732132722552272,-43.77,1.1055,1.49,1.9677,0.761,0.8747,0.8236,0
144916,npp,882,123,1.29422974586487,42.4918594360352,-73.8015670776367,3670176,885,57,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-10-20 05:39:08.787174,269.9609411327287,68.36802331164503,55.41480254718638,5.554359614322123e-23,1.0,-68.29,3.3166247903554,-68.24,1.2942,2.0831,3.0576,0.5443,0.896,0.7045,0
144928,npp,3037,2813,0.773465692996979,42.4949951171875,-73.798942565918,3670176,3037,2265,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-10-20 07:19:51.185864,-72.48501722928106,39.57363768514069,34.35101698708045,7.523539055337855e-28,17.0,39.53,1.4276677814245327,39.76,1.3881,1.7162,2.3388,0.6607,0.4735,0.511,0
145125,npp,2360,2320,2.67978096008301,42.4883346557617,-73.797721862793,3670176,2360,1870,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-10-21 07:01:06.246482,-75.69655249758992,16.388395958726974,14.471340061052356,1.1231238624348918e-23,14.0,16.38,1.0442604737599883,16.65,1.0748,1.379,1.9798,0.8222,2.3795,2.2034,0
145324,npp,1653,1818,0.648307800292969,42.4911041259766,-73.7983016967773,3670176,1653,1395,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-10-22 06:42:17.750064,99.35520388794532,12.499268939317616,11.051073545566561,6.795231732940275e-18,11.0,-12.48,1.015504800579495,-12.2,0.9596,1.1853,1.597,0.9567,0.6051,0.6202,0
145517,npp,917,1312,0.711382389068604,42.4919395446777,-73.7983551025391,3670176,918,988,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-10-23 06:23:25.692346,97.04786870607738,37.385975241911744,32.53092320305797,4.310263185203523e-11,8.0,-37.36,1.357151599901897,-37.24,0.9712,1.1999,1.4756,0.945,0.7739,0.6722,0
148837,npp,856,801,0.679301679134369,42.4883308410645,-73.8005752563477,3670176,856,587,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-11-09 06:04:37.320269,94.10204994612664,54.18389411451735,45.902176019436,4.373830839384872e-07,5.0,-54.15,1.9513309067639726,-54.1,1.0881,1.5766,2.4097,0.7192,0.6741,0.4886,0
149443,npp,775,1989,0.745694637298584,42.4930725097656,-73.8004684448242,3670176,775,1558,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-11-12 06:48:43.579961,94.91669299235849,2.634086359646788,2.3326763111190045,1.1256528037360034e-21,12.0,-2.62,1.0,-2.56,0.8231,1.1339,1.7069,1.0,0.7457,0.7457,0
149826,npp,1186,3616,1.31911158561707,42.4915046691895,-73.7967300415039,3670176,1189,2933,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-11-14 07:51:13.415880,-67.50460985234119,62.241121353262685,51.60823873669602,1.3413198997821178e-28,22.0,62.15,2.6065528283652384,62.15,1.8151,2.1281,2.8267,0.5328,0.8235,0.7028,0
150000,npp,1574,465,1.018527626991272,42.4890174865723,-73.799674987793,3670176,1575,275,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-11-15 05:52:00.324895,92.11314503058472,62.10729896558966,51.51284213670534,7.401236191240511e-32,3.0,-62.05,2.5331140255951103,-62.1,1.4192,1.6528,2.3406,0.686,0.8835,0.6987,0
150196,npp,2963,2653,0.900595188140869,42.4870643615723,-73.7978057861328,3670176,2963,2138,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-11-16 07:13:48.905942,-73.70047366163686,32.99173758407207,28.833977399622462,5.616987424459522e-31,16.0,32.97,1.2365102219381485,32.97,1.3507,1.8277,2.369,0.6204,0.3841,0.5587,0
150384,npp,2271,2158,0.911466777324677,42.4909515380859,-73.7966384887695,3670176,2271,1719,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-11-17 06:55:00.422530,-72.01073392162996,7.241615248272849,6.409994478473463,1.6107032736674515e-29,13.0,7.19,1.0,7.19,0.9793,1.2828,1.7835,0.8839,0.7626,0.8057,0
150569,npp,1551,1654,0.574404835700989,42.4910774230957,-73.8006210327148,3670176,1551,1248,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-11-18 06:36:10.158042,98.09796625169092,21.489534711382564,18.932003919642266,4.2800134596521295e-26,10.0,-21.47,1.0837787002826917,-21.47,0.9683,1.1987,1.6889,0.9459,0.5578,0.5433,0
150752,npp,802,1145,0.729327619075775,42.4915313720703,-73.7959136962891,3670176,803,842,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-11-19 06:17:18.114014,96.67173363213291,43.67889226755749,37.70828820306934,6.165493235263712e-21,7.0,-43.66,1.4867838833500562,-43.77,1.1055,1.49,1.9677,0.761,0.6223,0.555,0
150763,npp,2647,3770,1.44123673439026,42.4944877624512,-73.7991409301758,3670176,2648,3039,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-11-19 07:57:26.708031,-66.10953968325558,65.18826103782382,53.51129915454537,4.854662376700462e-26,23.0,65.1,2.898275349237888,65.08,1.7513,2.3844,3.0676,0.4755,0.8085,0.6854,0
150948,npp,2023,3304,0.907891809940338,42.4938774108887,-73.8009948730469,3670176,2024,2651,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-11-20 07:38:47.118690,-69.65036163639108,55.05402081029057,46.552962294788365,2.119094863309173e-21,20.0,54.99,2.0682789409984763,55.04,1.6469,2.2531,2.5892,0.5033,0.4835,0.4569,0
151307,npp,671,2323,0.576369285583496,42.4896507263184,-73.8041534423828,3670176,671,1874,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-11-22 07:01:17.261142,-74.21244728816188,16.570005912903305,14.630382404544651,8.084115551555251e-09,14.0,16.54,1.0442604737599883,16.65,1.0748,1.379,1.9798,0.8222,0.3652,0.4739,0
154906,npp,1350,291,1.47055292129517,42.4928970336914,-73.8006286621094,3670176,1351,153,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-12-12 05:45:40.205908,91.08144535006488,65.42496125464568,53.65521939927639,1.8587179469890075e-29,2.0,-65.42,2.898275349237888,-65.34,1.3843,1.7733,2.1593,0.6394,1.0294,0.9403,0
154919,npp,381,2979,0.680475413799286,42.4895286560059,-73.7999954223633,3670176,380,2400,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-12-12 07:26:17.264322,-71.41083049466258,45.551071939474895,39.221109203304486,2.437700173931052e-24,18.0,45.47,1.5732132722552272,45.585,1.2613,1.6529,2.114,0.686,0.5158,0.4668,0
156385,npp,2812,1650,0.692549884319305,42.4941558837891,-73.7967834472656,3670176,2812,1245,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-12-20 06:36:08.083142,98.6521839744332,21.650873275647353,19.074180536965997,2.3341862599206344e-12,10.0,-21.68,1.0837787002826917,-21.47,0.9683,1.1987,1.6889,0.9459,0.6668,0.6551,0
156761,npp,206,3300,2.59067368507385,42.4931144714355,-73.7955856323242,3670176,204,2646,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2012-12-22 07:38:43.124632,-69.33696077621714,54.98595860857377,46.50827830456796,3.505017631570644e-07,20.0,54.88,2.0682789409984763,55.04,1.6469,2.2531,2.5892,0.5033,1.2971,1.3038,0
169336,npp,1038,113,0.982377946376801,42.4903411865234,-73.8026733398438,3670176,1035,52,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2013-01-08 05:39:09.748265,269.57838789278594,68.4687642439336,55.48092840198945,2.688356412532614e-20,1.0,-68.46,3.3166247903554,-68.24,1.2942,2.0831,3.0576,0.5443,0.802,0.5347,0
169348,npp,122,2808,1.68476760387421,42.495475769043,-73.803092956543,3670176,122,2261,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2013-01-08 07:19:53.925303,-72.2506080588897,39.40753690986972,34.21731731437816,1.0657118259293808e-12,17.0,39.34,1.4276677814245327,39.76,1.3881,1.7162,2.3388,0.6607,1.1119,1.1131,0
169527,npp,2506,2314,1.16484880447388,42.4949150085449,-73.800178527832,3670176,2506,1865,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2013-01-09 07:01:07.168160,-75.38469984297708,16.105262872143033,14.224371091718266,1.181145480238954e-19,14.0,16.05,1.0442604737599883,16.65,1.0748,1.379,1.9798,0.8222,0.9288,0.9578,0
171180,npp,3044,3134,2.34196734428406,42.4945373535156,-73.7983245849609,3670176,3046,2507,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2013-01-18 07:32:23.501597,-70.72315705256779,50.40198193335151,43.04161945081462,3.408264331743323e-16,19.0,50.33,1.7549928774784245,50.65,1.5307,2.0103,2.7026,0.564,1.3229,1.3209,0
171360,npp,2392,2643,3.35192942619324,42.4924812316895,-73.7997055053711,3670176,2392,2131,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2013-01-19 07:13:40.288636,-73.0677971504121,32.57921562945587,28.487764178360663,1.0698621035098618e-10,16.0,32.52,1.2365102219381485,32.97,1.3507,1.8277,2.369,0.6204,2.3666,2.0796,0
174895,npp,1080,1141,0.756446182727814,42.4924774169922,-73.8003463745117,3670176,1080,840,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2013-02-07 06:17:33.241874,96.18057092077474,43.78177358832596,37.79494072215511,2.202838178881012e-21,7.0,-43.8,1.5732132722552272,-43.77,1.1055,1.49,1.9677,0.761,0.6676,0.5757,0
175481,npp,997,2323,2.9001202583313,42.4884300231934,-73.798469543457,3670176,997,1873,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2013-02-10 07:01:37.469709,-75.74927544915776,16.60067927991752,14.658406401036167,8.261721419334909e-29,14.0,16.54,1.0442604737599883,16.65,1.0748,1.379,1.9798,0.8222,2.5905,2.3846,0
176262,npp,106,2982,2.48771047592163,42.4886894226074,-73.7978897094727,3670176,105,2402,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2013-02-14 07:26:42.430077,-71.46541951847145,45.64893167043099,39.299269918105985,5.276662898887386e-22,18.0,45.57,1.5732132722552272,45.585,1.2613,1.6529,2.114,0.686,1.6645,1.7066,0
176455,npp,2515,2489,1.20031428337097,42.4905967712402,-73.8000564575195,3670176,2515,2015,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2013-02-15 07:07:59.184347,-75.50692907255537,25.3275055980932,22.265788976681307,1.6698178645896088e-18,15.0,25.27,1.1367971201176101,25.345,1.0912,1.4351,1.9538,0.7901,0.9274,0.9484,0
177047,npp,338,973,1.54373013973236,42.4898796081543,-73.8030700683594,3670176,340,718,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2013-02-18 06:11:28.084319,95.60441910140332,49.25490816982306,42.14488149593602,0.0004457469517388755,6.0,-49.27,1.7549928774784245,-49.3,1.2933,1.5755,2.3025,0.7197,1.1158,1.111,0
177060,npp,2234,3616,1.59302091598511,42.4915237426758,-73.8021850585938,3670176,2233,2933,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2013-02-18 07:51:42.009674,-67.30600814337937,62.273421204780504,51.63390510199354,3.435659155858563e-10,22.0,62.15,2.6065528283652384,62.15,1.8151,2.1281,2.8267,0.5328,0.9286,0.8488,0
180053,npp,1909,1492,2.91826772689819,42.494384765625,-73.8025283813477,3670176,1910,1119,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2013-03-05 06:30:40.138203,98.68710054770062,29.500678220962275,25.85751177373744,4.3451363616421086e-05,9.0,-29.5,1.184412938166907,-29.83,1.016,1.2577,1.6342,0.9016,2.5359,2.631,0
180247,npp,1161,979,2.21898627281189,42.4932670593262,-73.8023147583008,3670176,1161,722,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2013-03-06 06:11:46.199059,95.20501811607734,49.099656422054736,42.02267226455408,2.7265060456158996e-11,6.0,-49.09,1.7549928774784245,-49.3,1.2933,1.5755,2.3025,0.7197,1.5005,1.597,0
180261,npp,3056,3621,1.08490914106369,42.4878311157227,-73.7977142333984,3670176,3052,2936,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2013-03-06 07:52:00.123426,-67.00517073202954,62.37262011042683,51.69804180511544,0.0002040576260484599,22.0,62.25,2.6065528283652384,62.15,1.8151,2.1281,2.8267,0.5328,0.7337,0.5781,0
180850,npp,1084,2166,1.13302874565125,42.4887313842773,-73.799934387207,3670176,1084,1727,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2013-03-09 06:55:52.106021,-74.69945337441851,7.690881066864484,6.807206561443836,1.647952380757213e-19,13.0,7.65,1.0,7.19,0.9793,1.2828,1.7835,0.8839,0.9841,1.0015,0
181053,npp,374,1663,0.912963032722473,42.4911422729492,-73.8004913330078,3670176,374,1256,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2013-03-10 06:37:03.509224,99.14700765573761,21.007547936015637,18.511992838813807,1.720274600668561e-23,10.0,-21.0,1.0837787002826917,-21.47,0.9683,1.1987,1.6889,0.9459,0.8702,0.8636,0
181248,npp,2707,1153,1.57540929317474,42.4942474365234,-73.7989044189453,3670176,2708,849,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2013-03-11 06:18:11.353300,96.56118346255762,43.3783865018217,37.465372953403055,1.4651290661202336e-26,7.0,-43.37,1.4867838833500562,-43.77,1.1055,1.49,1.9677,0.761,1.1913,1.1989,0
181650,npp,1126,136,2.0061769485473597,42.4945487976074,-73.7987518310547,3670176,1127,64,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2013-03-13 05:40:16.370605,90.03587043279478,68.12903422523063,55.275630682247815,1.3501128835230403e-24,1.0,-68.08,3.3166247903554,-68.24,1.2942,2.0831,3.0576,0.5443,1.1107,1.092,0
181663,npp,205,2826,0.705752432346344,42.4911575317383,-73.7995758056641,3670176,204,2276,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2013-03-13 07:20:58.763919,-71.94105324611446,40.08913926010939,34.77618193354196,1.5865031415242188e-23,17.0,40.02,1.4276677814245327,39.76,1.3881,1.7162,2.3388,0.6607,0.4261,0.4663,0
181859,npp,2605,2333,1.5046923160553,42.4912986755371,-73.7971267700195,3670176,2605,1882,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2013-03-14 07:02:13.728518,-73.74213969365155,17.136199930753687,15.12704402191951,2.3738723319917903e-22,14.0,17.09,1.0442604737599883,16.65,1.0748,1.379,1.9798,0.8222,1.2542,1.2372,0
182061,npp,1905,1832,0.442405581474304,42.4899101257324,-73.7999420166016,3670176,1905,1408,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2013-03-15 06:43:26.907729,100.27286843118415,11.691568591083458,10.339063548034606,4.6611648136874145e-20,11.0,-11.69,1.015504800579495,-12.2,0.9596,1.1853,1.597,0.9567,0.4024,0.4232,0
182258,npp,1175,1326,1.82757413387299,42.4924201965332,-73.7994995117188,3670176,1175,1001,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2013-03-16 06:24:34.749813,97.78336434605575,36.79322730138673,32.03418089518147,1.1573828846403306e-16,8.0,-36.8,1.357151599901897,-37.24,0.9712,1.1999,1.4756,0.945,1.5964,1.727,0
182272,npp,2965,3929,1.5030928850174,42.4953231811523,-73.8007507324219,3670176,2967,3131,196611,3866787,1991,usa_albany_31_50,42.49166667,-73.8,31,50,usa_albany,2013-03-16 08:04:37.998288,-65.13283698316029,67.96933977422538,55.18977985902903,5.399726406575988e-19,24.0,67.82,3.3166247903554,67.72,1.862,2.5477,3.8906,0.4451,0.8189,0.669,0
