gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2373,2464,1.22774505615234,42.771053314209,-74.03857421875,3670176,2373,1995,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-04-01 07:08:47.537836,-74.8975206016226,24.061419479777108,21.169087827788232,0.0005068620975970102,15.0,24.04,1.1367971201176101,23.39,0.9725,1.2529,1.6982,0.9985,1.2288,1.2259,0
102535,npp,42,1295,2.36862778663635,42.7781639099121,-74.0398941040039,3670176,42,972,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-04-14 06:24:43.985638,96.38524744870239,38.06220687903998,33.09811889403229,1.909642802485152e-06,8.0,-38.04,1.357151599901897,-38.53,1.0964,1.6466,2.2113,0.7597,1.783,1.7995,0
102783,npp,574,2956,1.48766040802002,42.7754516601562,-74.0404434204102,3670176,573,2383,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-04-16 07:27:26.102568,-71.50521689607561,44.737775978733744,38.570566485311645,1.1383111892063275e-06,18.0,44.69,1.5732132722552272,44.21,1.0351,1.4674,2.1096,0.8525,1.2638,1.2682,0
102903,npp,2967,2464,1.51113247871399,42.7750930786133,-74.0392532348633,3670176,2967,1995,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-04-17 07:08:41.090306,-75.1299888865313,24.074222320708078,21.18164229058646,7.922268572217924e-11,15.0,24.04,1.1367971201176101,23.39,0.9725,1.2529,1.6982,0.9985,1.4781,1.5088,0
103023,npp,2259,1967,1.25098061561584,42.7772750854492,-74.038459777832,3670176,2260,1537,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-04-18 06:49:52.522671,101.05848970981236,3.85803901519706,3.4167481528841046,1.0527876275671548e-14,12.0,-3.89,1.0,-4.64,0.7675,1.251,2.0905,1.0,1.251,1.251,0
103142,npp,1507,1465,1.014399409294128,42.7744636535645,-74.0399398803711,3670176,1507,1098,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-04-19 06:31:00.396015,98.39725652617253,30.753375303626235,26.931347368103218,5.596786375701339e-18,9.0,-30.77,1.184412938166907,-31.36,0.9163,1.6936,2.4374,0.7386,0.6775,0.7493,0
103261,npp,741,952,1.19329929351807,42.775203704834,-74.0447692871094,3670176,742,705,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-04-20 06:12:04.708155,94.93261167081079,49.90181835817337,42.65219914277002,1.1041481602061333e-20,6.0,-49.9,1.7549928774784245,-50.245,1.5511,1.9705,2.7444,0.6349,0.8082,0.7576,0
103380,npp,3018,447,1.76211035251617,42.7733726501465,-74.0386581420898,3670176,3017,261,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-04-21 05:53:05.463859,91.75555366008965,62.45519660391028,51.75365313264084,3.049512677605632e-23,3.0,-62.42,2.6065528283652384,-62.66,2.0326,3.1877,4.8811,0.3924,0.704,0.6915,0
103979,npp,1421,614,1.81558763980865,42.7732543945312,-74.039176940918,3670176,1419,399,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-04-26 05:59:21.923276,92.49410704667665,58.840029690475156,49.28553405754225,5.734343044609312e-13,4.0,-58.81,2.253202848596432,-59.06,2.2295,2.7223,4.8943,0.4595,0.8486,0.8343,0
132642,npp,1502,99,2.81288552284241,42.7737731933594,-74.0387496948242,3670176,1499,44,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-08-17 05:39:21.141196,269.5254085149184,68.74593129422442,55.63853202214027,1.0755911259406897e-23,1.0,-68.68,3.3166247903554,-68.7,2.3164,3.2618,5.61,0.3835,1.1156,1.0788,0
133015,npp,2266,1787,1.20621371269226,42.7762107849121,-74.0406723022461,3670176,2266,1366,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-08-19 06:42:30.011506,99.68163834461397,14.2228447819837,12.569670993364388,3.018491420915621e-26,11.0,-14.23,1.015504800579495,-14.23,0.7425,1.0686,1.4859,1.1707,1.3865,1.4121,0
133195,npp,1522,1282,1.083807468414307,42.7754936218262,-74.0449981689453,3670176,1523,960,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-08-20 06:23:37.908446,96.96631992330549,38.58626091215907,33.534575181929426,4.702690484537092e-27,8.0,-38.57,1.357151599901897,-38.53,1.0964,1.6466,2.2113,0.7597,0.8363,0.8234,0
133558,npp,3001,266,2.28410816192627,42.7772483825684,-74.0449523925781,3670176,3001,138,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-08-22 05:45:41.243084,90.72501983535336,65.91073500836293,53.96011469344018,8.055646680591493e-24,2.0,-65.86,3.0,-65.86,2.4852,3.4547,5.1815,0.3621,0.8608,0.8271,0
133749,npp,1382,2451,1.33857786655426,42.7747535705566,-74.0423965454102,3670176,1382,1985,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-08-23 07:07:35.094934,-75.31524344084703,23.410767405236204,20.606027157564533,8.999246706190136e-26,15.0,23.39,1.1367971201176101,23.39,0.9725,1.2529,1.6982,0.9985,1.3263,1.3365,0
133933,npp,660,1954,0.796862602233887,42.7740821838379,-74.0428771972656,3670176,660,1525,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-08-24 06:48:46.550203,100.09543294892163,4.646757729717796,4.114989346789708,6.187748999534129e-22,12.0,-4.64,1.0,-4.64,0.7675,1.251,2.0905,1.0,0.7969,0.7969,0
134479,npp,1438,434,2.0242680311203003,42.7747344970703,-74.0422668457031,3670176,1436,251,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-08-27 05:51:59.579813,91.48607501006633,62.72973295954051,51.9354549089538,0.0004237274566139992,3.0,-62.68,2.6065528283652384,-62.66,2.0326,3.1877,4.8811,0.3924,0.8046,0.7944,0
134492,npp,429,3106,1.22503817081451,42.7765083312988,-74.0372695922852,3670176,428,2489,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-08-27 07:32:33.079748,-70.61075344290606,49.53729190711626,42.37355374553178,9.596233666626786e-12,19.0,49.49,1.7549928774784245,49.46,1.1826,2.1661,2.6105,0.5775,0.7148,0.7075,0
137306,npp,2824,938,1.31901490688324,42.777889251709,-74.0430145263672,3670176,2824,695,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-11 06:10:52.879964,94.62924103443017,50.3396635719906,42.99223742244002,0.0001926670950079138,6.0,-50.32,1.7549928774784245,-50.245,1.5511,1.9705,2.7444,0.6349,0.8798,0.8374,0
137498,npp,2029,432,2.03401076793671,42.7724990844727,-74.0447540283203,3670176,2027,250,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-12 05:51:53.642803,91.49489004119621,62.76313919362207,51.95737999567045,2.7618931632838664e-09,3.0,-62.72,2.6065528283652384,-62.66,2.0326,3.1877,4.8811,0.3924,0.8084,0.7982,0
137512,npp,1020,3104,1.013056635856628,42.7763977050781,-74.0448608398438,3670176,1019,2488,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-12 07:32:27.143447,-70.64005862676743,49.47230146332095,42.323105686451406,0.00021150712131648536,19.0,49.43,1.7549928774784245,49.46,1.1826,2.1661,2.6105,0.5775,0.594,0.5851,0
137701,npp,349,2614,0.971726536750793,42.7769393920898,-74.0383605957031,3670176,349,2110,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-13 07:13:42.169860,-73.55687940722169,31.252539149155844,27.35905401293033,1.4419159859475159e-08,16.0,31.22,1.2365102219381485,31.26,0.9475,1.2657,1.9185,0.9884,1.0132,0.9604,0
137888,npp,2706,2121,0.647068738937378,42.774959564209,-74.0382537841797,3670176,2706,1684,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-14 06:54:55.421770,-78.55217198028237,5.05354994399772,4.475109728871595,1.0600659895880996e-15,13.0,5.05,1.0,5.05,0.8067,1.0091,1.8942,1.2397,0.889,0.8022,0
138269,npp,1221,1108,1.121913909912109,42.772274017334,-74.0421676635742,3670176,1222,815,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-16 06:17:09.464824,96.01500645037427,44.919416325327035,38.71490773280987,5.595527029896938e-28,7.0,-44.91,1.5732132722552272,-44.91,1.1501,1.5945,2.6612,0.7846,0.9506,0.8802,0
138282,npp,6,3730,1.27867448329926,42.7764587402344,-74.0398101806641,3670176,7,3013,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-16 07:57:19.835770,-66.2404577095458,64.426972315885,53.04142971787271,1.9455330367741545e-23,23.0,64.36,2.8345692104261015,64.34,1.3575,2.2745,3.4308,0.55,0.8997,0.7033,0
138463,npp,434,600,2.33393692970276,42.7774276733398,-74.0423278808594,3670176,437,386,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-17 05:58:12.034679,93.18077478673032,59.15597602291768,49.506531679457645,3.9442494866073585e-29,4.0,-59.13,2.3545700244418297,-59.06,2.2295,2.7223,4.8943,0.4595,1.086,1.0725,0
138477,npp,2446,3263,1.60872876644135,42.7753295898438,-74.0447387695312,3670176,2444,2607,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-17 07:38:38.418213,-69.36401082844995,53.97383601476729,45.759139888463906,6.667517486152361e-27,20.0,53.92,1.9513309067639726,53.97,1.1445,1.8173,2.6563,0.6884,1.1441,1.1074,0
139065,npp,375,1784,0.898618936538696,42.7776641845703,-74.0408554077148,3670176,375,1364,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-20 06:42:18.156786,100.0912202791612,14.390131970902472,12.716883459780055,3.267227429262328e-28,11.0,-14.4,1.015504800579495,-14.23,0.7425,1.0686,1.4859,1.1707,1.0836,1.052,0
139254,npp,2699,1279,0.895202279090881,42.775089263916,-74.0381164550781,3670176,2699,957,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-21 06:23:24.287454,96.73412290168274,38.697226126632025,33.626580841404774,7.125971727572263e-25,8.0,-38.69,1.357151599901897,-38.53,1.0964,1.6466,2.2113,0.7597,0.6973,0.6801,0
139269,npp,1433,3881,1.63040375709534,42.7771339416504,-74.0424423217773,3670176,1433,3105,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-21 08:03:29.319888,-65.17893816590741,67.10817160727213,54.69457788852144,7.619026953330391e-29,24.0,67.03,3.1865100272627664,67.03,1.7057,2.6178,4.1769,0.4779,0.9411,0.7791,0
139449,npp,1906,766,1.31376397609711,42.7757530212402,-74.0459289550781,3670176,1908,550,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-22 06:04:28.638277,94.00225321206038,55.0941362296446,46.58463966130884,7.54646702868393e-20,5.0,-55.07,2.0682789409984763,-54.92,1.5691,2.2318,3.1402,0.5605,0.8071,0.7364,0
139462,npp,811,3419,1.21926641464233,42.7732048034668,-74.0444946289062,3670176,810,2767,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-22 07:44:49.684250,-68.31731767677363,57.89117448410705,48.6186380464629,9.050207200120067e-26,21.0,57.84,2.2013981571160284,57.91,1.3125,1.5591,2.5306,0.8024,1.0966,0.9783,0
139658,npp,142,2940,1.0806586742401119,42.7751350402832,-74.0386657714844,3670176,141,2370,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-23 07:26:06.493006,-71.37642069732804,44.18239555122554,38.123224644387484,5.369242192194781e-21,18.0,44.15,1.5732132722552272,44.21,1.0351,1.4674,2.1096,0.8525,1.0051,0.9213,0
139851,npp,2533,2447,0.441009134054184,42.7740592956543,-74.042854309082,3670176,2533,1982,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-24 07:07:21.524687,-75.05256564600401,23.2101620559779,20.431636878948183,8.31657627922151e-15,15.0,23.19,1.0837787002826917,23.39,0.9725,1.2529,1.6982,0.9985,0.5018,0.4403,0
140045,npp,1822,1949,0.771592140197754,42.7789840698242,-74.0440368652344,3670176,1822,1520,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-09-25 06:48:31.220763,95.51394861101046,4.957108855564397,4.389595550895963,6.870764052235734e-08,12.0,-4.93,1.0,-4.64,0.7675,1.251,2.0905,1.0,0.7716,0.7716,0
143138,npp,2377,1946,0.738042950630188,42.7748374938965,-74.0385513305664,3670176,2377,1516,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-10-11 06:48:22.087413,100.25377257152371,5.086881740800626,4.5042685096981545,7.758832327452975e-05,12.0,-5.11,1.0,-4.64,0.7675,1.251,2.0905,1.0,0.738,0.738,0
143329,npp,1651,1444,0.964681148529053,42.7724494934082,-74.0455627441406,3670176,1651,1084,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-10-12 06:29:31.796290,97.62771734486917,31.720999564507036,27.75460958045804,1.9477235970645157e-11,9.0,-31.71,1.2365102219381485,-31.36,0.9163,1.6936,2.4374,0.7386,0.6614,0.7125,0
143526,npp,895,933,1.69136428833008,42.7717094421387,-74.0416412353516,3670176,899,693,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-10-13 06:10:36.168464,94.07235652876653,50.49514783631868,43.1074604652073,1.3472168945469231e-18,6.0,-50.47,1.7549928774784245,-50.245,1.5511,1.9705,2.7444,0.6349,1.092,1.0738,0
143538,npp,2806,3570,2.18251085281372,42.7750015258789,-74.0373687744141,3670176,2807,2897,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-10-13 07:50:53.657588,-67.06401449229216,61.27688812583501,50.96647651789153,3.821633469006648e-11,22.0,61.2,2.5331140255951103,61.3,1.526,2.1825,2.9105,0.5732,1.251,1.251,0
144316,npp,93,1615,0.731849193572998,42.774040222168,-74.0404968261719,3670176,93,1215,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-10-17 06:35:52.098064,98.38208540530746,23.520892498060288,20.69926440904272,6.84393033382362e-31,10.0,-23.52,1.1367971201176101,-23.27,0.777,1.1701,1.5269,1.0691,0.8654,0.7824,0
144515,npp,2419,1105,1.13078629970551,42.7722434997559,-74.0452194213867,3670176,2420,813,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-10-18 06:17:00.031947,96.38342026970933,45.020259666097466,38.79135658900579,3.671386046247752e-30,7.0,-45.01,1.5732132722552272,-44.91,1.1501,1.5945,2.6612,0.7846,0.9562,0.8872,0
144529,npp,1206,3725,1.24852442741394,42.7714958190918,-74.0406341552734,3670176,1207,3010,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-10-18 07:57:10.402991,-66.40153364165441,64.35154154179565,52.98593540861956,2.0649954973553207e-30,23.0,64.26,2.8345692104261015,64.34,1.3575,2.2745,3.4308,0.55,0.889,0.6867,0
144916,npp,837,96,5.26585245132446,42.7768630981445,-74.0385818481445,3670176,839,43,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-10-20 05:39:03.449382,269.7069093806514,68.80553974903525,55.66538615420478,6.645346165214084e-23,1.0,-68.73,3.3985290935932855,-68.7,2.3164,3.2618,5.61,0.3835,1.8407,2.0196,0
144928,npp,3005,2774,1.071340560913086,42.7714462280273,-74.0394897460938,3670176,3004,2230,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-10-20 07:19:47.627352,-72.30631731844649,38.05430801423271,33.090583054824236,8.910745370593277e-28,17.0,38.02,1.357151599901897,38.22,1.0264,1.3335,1.8187,0.9381,1.0578,1.0051,0
145125,npp,2325,2283,0.664232730865479,42.7726287841797,-74.0386199951172,3670176,2325,1837,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-10-21 07:01:02.687970,-75.59381447951955,14.341810815747863,12.673361839601611,1.364756882876431e-23,14.0,14.34,1.015504800579495,14.62,0.8578,1.2701,1.7347,0.985,0.6544,0.6543,0
145324,npp,1616,1782,1.18832743167877,42.7728385925293,-74.0459289550781,3670176,1616,1362,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-10-22 06:42:12.412270,97.50320090651674,14.544889504202013,12.851699647194149,8.312623576874574e-18,11.0,-14.51,1.015504800579495,-14.23,0.7425,1.0686,1.4859,1.1707,1.3689,1.3911,0
145517,npp,878,1278,1.25058245658875,42.7729949951172,-74.0435562133789,3670176,877,956,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-10-23 06:23:20.354553,96.40026770759162,38.74515657662239,33.66245427606765,5.153867474912063e-11,8.0,-38.73,1.357151599901897,-38.53,1.0964,1.6466,2.2113,0.7597,0.9592,0.9501,0
145705,npp,95,767,1.90530920028687,42.7719306945801,-74.0381011962891,3670176,92,550,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-10-24 06:04:24.733839,93.37953853974899,55.08412115355316,46.57147995139561,0.0003639780554206534,5.0,-55.04,2.0682789409984763,-54.92,1.5691,2.2318,3.1402,0.5605,1.0931,1.068,0
145718,npp,2072,3417,0.614363551139832,42.7771415710449,-74.0430145263672,3670176,2072,2765,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-10-24 07:44:47.560224,-68.49386626803712,57.85785459425807,48.58851144873132,3.4829963847700664e-12,21.0,57.79,2.2013981571160284,57.91,1.3125,1.5591,2.5306,0.8024,0.8218,0.4929,0
145911,npp,1414,2939,0.992446422576904,42.7736778259277,-74.0433578491211,3670176,1414,2370,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-10-25 07:26:06.175356,-72.04261777594664,44.150426866735195,38.09275404866775,2.8572798330735358e-05,18.0,44.11,1.5732132722552272,44.21,1.0351,1.4674,2.1096,0.8525,0.9491,0.8461,0
148837,npp,814,770,2.2329638004303,42.7748756408691,-74.0397033691406,3670176,812,553,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-11-09 06:04:31.982467,93.34683161858392,55.00832320147602,46.51386465881597,3.7336397113061784e-07,5.0,-54.97,2.0682789409984763,-54.92,1.5691,2.2318,3.1402,0.5605,1.2515,1.2516,0
149053,npp,2130,2942,2.1810359954834,42.7750854492188,-74.0376052856445,3670176,2132,2372,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-11-10 07:26:13.439877,-72.11457839868328,44.259443737810486,38.17927021863671,2.624812733832416e-06,18.0,44.21,1.5732132722552272,44.21,1.0351,1.4674,2.1096,0.8525,1.7046,1.8593,0
149443,npp,739,1953,0.899743378162384,42.7744598388672,-74.0428085327148,3670176,739,1524,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-11-12 06:48:40.021442,104.03781349244326,4.656791279469653,4.123277697866669,1.0268312072377806e-21,12.0,-4.7,1.0,-4.64,0.7675,1.251,2.0905,1.0,0.8997,0.8997,0
149826,npp,1157,3575,2.08136105537415,42.7721977233887,-74.0428085327148,3670176,1158,2901,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-11-14 07:51:09.857315,-67.38218149895708,61.38071530948426,51.03256922265266,1.2719886071595832e-28,22.0,61.3,2.5331140255951103,61.3,1.526,2.1825,2.9105,0.5732,1.211,1.193,0
150000,npp,1530,435,2.83786702156067,42.7785034179688,-74.0450592041016,3670176,1530,252,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-11-15 05:51:54.987092,91.51781395029074,62.7213268995293,51.91984712214298,8.32750642837765e-32,3.0,-62.66,2.6065528283652384,-62.66,2.0326,3.1877,4.8811,0.3924,1.1168,1.1137,0
150196,npp,2928,2614,2.31447219848633,42.7780456542969,-74.0381469726562,3670176,2930,2111,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-11-16 07:13:43.568105,-72.84187861128287,31.25286912862253,27.355628735551463,6.222442412050328e-31,16.0,31.22,1.2365102219381485,31.26,0.9475,1.2657,1.9185,0.9884,2.0991,2.2876,0
150384,npp,2235,2121,1.23441958427429,42.778018951416,-74.0427322387695,3670176,2235,1684,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-11-17 06:54:56.864010,-69.99630217638925,5.107126456439166,4.521965409006185,1.9818744223592832e-29,13.0,5.05,1.0,5.05,0.8067,1.0091,1.8942,1.2397,1.4763,1.5303,0
150569,npp,1513,1620,0.921455860137939,42.7777099609375,-74.0449600219727,3670176,1513,1219,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-11-18 06:36:06.599530,98.32317416597736,23.282426875114915,20.49171938773784,5.241964743719055e-26,10.0,-23.27,1.0837787002826917,-23.27,0.777,1.1701,1.5269,1.0691,1.0215,0.9851,0
150752,npp,762,1111,1.27954351902008,42.7741241455078,-74.0388717651367,3670176,762,817,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-11-19 06:17:12.776176,95.58598180356077,44.84379231013652,38.64854082243046,7.7169923226909e-21,7.0,-44.81,1.5732132722552272,-44.91,1.1501,1.5945,2.6612,0.7846,1.0508,1.0039,0
150763,npp,2619,3728,1.079220712184906,42.773868560791,-74.0460357666016,3670176,2618,3012,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-11-19 07:57:23.149511,-66.27005655538123,64.41465839528283,53.02379499665135,6.010856378373183e-26,23.0,64.32,2.8345692104261015,64.34,1.3575,2.2745,3.4308,0.55,0.8293,0.5936,0
151307,npp,636,2286,0.639154672622681,42.773250579834,-74.0448837280273,3670176,636,1840,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-11-22 07:01:13.702630,-73.87350409229194,14.531802781065588,12.840170352513308,1.0298030421177148e-08,14.0,14.51,1.015504800579495,14.62,0.8578,1.2701,1.7347,0.985,0.6297,0.6296,0
154308,npp,570,1784,0.858364164829254,42.7743072509766,-74.0452041625977,3670176,570,1364,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-12-09 06:42:23.641080,98.46581152774066,14.386112814024909,12.712453530039213,7.586805954063009e-10,11.0,-14.4,1.015504800579495,-14.23,0.7425,1.0686,1.4859,1.1707,1.0439,1.0048,0
154906,npp,1306,262,2.55482792854309,42.7776184082031,-74.0447692871094,3670176,1306,136,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-12-12 05:45:34.868074,90.51613316030688,65.95154786734595,53.98104896010503,1.8531904673083396e-29,2.0,-65.93,3.0,-65.86,2.4852,3.4547,5.1815,0.3621,0.951,0.9251,0
154919,npp,349,2939,1.35967779159546,42.7726173400879,-74.0437774658203,3670176,348,2370,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-12-12 07:26:13.705767,-71.29936884757663,44.18710159218417,38.124620927277405,2.172534370081747e-24,18.0,44.11,1.5732132722552272,44.21,1.0351,1.4674,2.1096,0.8525,1.1825,1.1591,0
155099,npp,2744,2447,1.049858927726746,42.7728958129883,-74.0434951782227,3670176,2744,1982,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-12-13 07:07:28.713079,-74.36673280457266,23.244171027115218,20.460401016505717,2.5231559816139157e-31,15.0,23.19,1.0837787002826917,23.39,0.9725,1.2529,1.6982,0.9985,1.0636,1.0482,0
156385,npp,2775,1616,1.115119218826294,42.7740249633789,-74.0430297851562,3670176,2775,1216,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-12-20 06:36:04.524632,98.68789775458568,23.445546965428797,20.635144285197438,3.1153304856652594e-12,10.0,-23.47,1.1367971201176101,-23.27,0.777,1.1701,1.5269,1.0691,1.2026,1.1922,0
156761,npp,175,3259,1.23084568977356,42.7785720825195,-74.0432739257812,3670176,173,2602,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2012-12-22 07:38:39.566078,-69.23553078330052,53.90088248741945,45.702436012912955,4.735613719894411e-07,20.0,53.81,1.9513309067639726,53.97,1.1445,1.8173,2.6563,0.6884,0.9504,0.8473,0
169336,npp,994,87,6.73667907714844,42.7776794433594,-74.0397338867188,3670176,998,38,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2013-01-08 05:39:06.189703,269.85938441427896,68.8891089387678,55.72086853496733,2.3304046798186004e-20,1.0,-68.88,3.3985290935932855,-68.7,2.3164,3.2618,5.61,0.3835,2.2735,2.5837,0
169348,npp,89,2769,2.43048787117004,42.7792892456055,-74.0437469482422,3670176,89,2226,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2013-01-08 07:19:50.366747,-72.82671022647341,37.879420019362236,32.948420103947214,8.304898444821764e-13,17.0,37.82,1.357151599901897,38.22,1.0264,1.3335,1.8187,0.9381,2.0593,2.2801,0
169527,npp,2472,2277,2.0270234346389797,42.7723617553711,-74.0439910888672,3670176,2472,1832,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2013-01-09 07:01:03.609648,-74.97959270578535,14.052144992274421,12.419888082306844,9.918125111029674e-20,14.0,14.0,1.015504800579495,14.62,0.8578,1.2701,1.7347,0.985,1.9964,1.9966,0
170065,npp,228,757,1.6676527261734,42.7747421264648,-74.0409774780273,3670176,230,540,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2013-01-12 06:04:23.777219,93.85019686502136,55.28978115430827,46.7310598572085,7.053082301041699e-32,5.0,-55.3,2.0682789409984763,-54.92,1.5691,2.2318,3.1402,0.5605,0.9782,0.9348,0
170076,npp,2190,3410,0.41777703166008,42.7742195129395,-74.0448837280273,3670176,2188,2758,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2013-01-12 07:44:44.823743,-68.17737982768291,57.71954250675366,48.498391251378926,6.607304116030808e-29,21.0,57.62,2.2013981571160284,57.91,1.3125,1.5591,2.5306,0.8024,0.7325,0.3352,0
174703,npp,1782,1618,1.28824782371521,42.773307800293,-74.0396499633789,3670176,1782,1217,196611,3866787,602,usa_albany_2_16,42.775,-74.04166667,2,16,usa_albany,2013-02-06 06:36:21.810807,98.52556157966175,23.350380380301704,20.552313455554938,1.784065779989715e-15,10.0,-23.37,1.0837787002826917,-23.27,0.777,1.1701,1.5269,1.0691,1.36,1.3773,0
