gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102535,npp,29,1306,13.2809152603149,42.8527603149414,-73.9170761108398,3670176,29,982,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-04-14 06:24:42.206403,96.7481189084778,37.60117595290298,32.7140057755417,2.0633146952368087e-06,8.0,-37.6,1.357151599901897,-38.04,2.2938,10.7715,19.0852,0.442,6.6095,5.8695,0
102783,npp,559,2965,2.6129457950592,42.8494186401367,-73.9139938354492,3670176,557,2389,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-04-16 07:27:24.323295,-71.23089254092574,45.04140458501638,38.81480266518552,1.2594660653383628e-06,18.0,44.99,1.5732132722552272,44.58,3.2918,7.8692,13.3318,0.605,1.4194,1.5807,0
102903,npp,2953,2473,5.96428298950195,42.8486099243164,-73.9205017089844,3670176,2953,2003,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-04-17 07:08:39.311077,-74.54299300655316,24.52234767098641,21.57019797215599,8.794909103630908e-11,15.0,24.48,1.1367971201176101,23.89,3.7002,6.9898,15.257,0.6811,3.8584,4.0621,0
103023,npp,2246,1977,3.28314113616943,42.8476638793945,-73.9185485839844,3670176,2246,1547,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-04-18 06:49:50.743391,96.13953207774881,3.3171192105424976,2.9378320744209776,1.1794258899060883e-14,12.0,-3.31,1.0,-4.15,2.9206,4.7605,16.9485,1.0,3.2831,3.2831,0
103261,npp,728,964,19.6201934814453,42.8517112731934,-73.9181289672852,3670176,728,712,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-04-20 06:12:02.928874,94.73293133202705,49.54839493290416,42.37778097048165,1.2351983732329301e-20,6.0,-49.54,1.7549928774784245,-49.9,3.5378,7.8071,19.7432,0.6098,11.4916,11.9637,0
103380,npp,3005,459,23.4514064788818,42.8530807495117,-73.9179077148438,3670176,3003,270,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-04-21 05:53:03.684578,91.62986115275973,62.21999948426618,51.59786179455411,3.3627802560457644e-23,3.0,-62.18,2.5331140255951103,-62.42,4.0607,6.9016,16.4786,0.6898,11.2939,16.1759,0
103979,npp,1409,626,38.4300842285156,42.8523826599121,-73.9196319580078,3670176,1412,410,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-04-26 05:59:21.923276,93.06666488426853,58.55688669706569,49.08617936153442,5.781676411934477e-13,4.0,-58.53,2.253202848596432,-58.795,3.3012,6.3747,16.0232,0.7468,18.9871,28.699,0
132642,npp,1491,112,3.97396874427795,42.8519134521484,-73.9136352539062,3670176,1494,51,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-08-17 05:39:21.141196,269.9417619958956,68.5308611520784,55.515784448723835,1.1812712241281753e-23,1.0,-68.47,3.3166247903554,-68.47,4.9107,9.2339,15.3075,0.5155,3.1746,2.0488,0
133015,npp,2252,1797,24.5225849151611,42.8541374206543,-73.9192276000977,3670176,2253,1376,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-08-19 06:42:28.232225,98.77481795106658,13.671503908795527,12.08455633837653,3.2370155265654364e-26,11.0,-13.67,1.015504800579495,-13.61,2.4168,5.6246,12.4844,0.8464,23.37,20.7553,0
133195,npp,1509,1293,18.5902690887451,42.849739074707,-73.9211654663086,3670176,1510,971,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-08-20 06:23:36.129210,97.3307903712459,38.12661007178783,33.15244743914972,4.865738274612729e-27,8.0,-38.12,1.357151599901897,-38.04,2.2938,10.7715,19.0852,0.442,10.5217,8.216,0
133558,npp,2989,279,4.73941516876221,42.8512420654297,-73.9153137207031,3670176,2987,146,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-08-22 05:45:39.463855,90.59116902358316,65.68275721118965,53.81983663009503,7.723932588070025e-24,2.0,-65.63,3.0,-65.64,5.347,8.4435,15.3344,0.5638,3.5258,2.6721,0
133749,npp,1368,2461,1.90691220760345,42.8469276428223,-73.915771484375,3670176,1368,1993,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-08-23 07:07:33.315705,-74.70806844785783,23.90769368862852,21.03742356451032,8.717295626457409e-26,15.0,23.89,1.1367971201176101,23.89,3.7002,6.9898,15.257,0.6811,0.2893,1.2987,0
133933,npp,646,1965,1.61760866641998,42.8493537902832,-73.9126052856445,3670176,646,1535,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-08-24 06:48:44.770922,96.69762946720246,4.04260442362444,3.580189669447532,5.775243701350123e-22,12.0,-4.01,1.0,-4.15,2.9206,4.7605,16.9485,1.0,1.6176,1.6176,0
134296,npp,2219,951,29.4147758483887,42.8521881103516,-73.9201202392578,3670176,2218,704,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-08-26 06:10:57.011774,94.94993031099375,49.94205169635754,42.68418103576694,1.8877993745239666e-10,6.0,-49.93,1.7549928774784245,-49.9,3.5378,7.8071,19.7432,0.6098,17.0726,17.936,0
134479,npp,1427,447,4.05353164672852,42.8487281799316,-73.9175567626953,3670176,1429,261,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-08-27 05:51:59.579813,91.97036613054767,62.46730269410321,51.76227560411223,0.000400583044550713,3.0,-62.42,2.6065528283652384,-62.42,4.0607,6.9016,16.4786,0.6898,3.6678,2.796,0
134492,npp,414,3114,8.00052499771118,42.8507919311523,-73.9174880981445,3670176,412,2494,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-08-27 07:32:31.300475,-70.36243392217987,49.77554077474126,42.55889111733554,8.611490219170073e-12,19.0,49.73,1.7549928774784245,49.76,3.8904,9.2283,23.7024,0.5159,4.0609,4.1271,0
137306,npp,2812,950,1.28525638580322,42.8474884033203,-73.9159317016602,3670176,2811,703,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-09-11 06:10:51.100684,94.8445103014479,49.9703672383285,42.70643789323334,0.00019829794582287505,6.0,-49.96,1.7549928774784245,-49.9,3.5378,7.8071,19.7432,0.6098,1.0443,0.7837,0
137498,npp,2017,445,27.1338653564453,42.8534927368164,-73.9191741943359,3670176,2021,260,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-09-12 05:51:53.642803,92.01606339544252,62.499777467494496,51.783695284039325,3.1467774454898984e-09,3.0,-62.46,2.6065528283652384,-62.42,4.0607,6.9016,16.4786,0.6898,12.5226,18.716,0
137512,npp,1005,3113,2.51926040649414,42.8485260009766,-73.9138107299805,3670176,1004,2493,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-09-12 07:32:25.364217,-70.38944281696301,49.74898304427352,42.538407667954594,0.00021614492828051838,19.0,49.7,1.7549928774784245,49.76,3.8904,9.2283,23.7024,0.5159,0.9377,1.2996,0
137701,npp,335,2623,5.82540416717529,42.8483772277832,-73.9186782836914,3670176,334,2117,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-09-13 07:13:40.390585,-73.0947167588757,31.654665241527404,27.701798634487037,1.6209342753869404e-08,16.0,31.62,1.2365102219381485,31.67,2.9051,6.0693,12.5863,0.7844,4.5633,4.5692,0
137888,npp,2692,2131,1.62923216819763,42.8497161865234,-73.9138717651367,3670176,2692,1693,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-09-14 06:54:53.642533,-75.98077985375181,5.639874061560164,4.993990756206306,1.1975090696708107e-15,13.0,5.63,1.0,5.68,3.0818,6.8316,19.3596,0.6968,-0.4418,1.1353,0
138269,npp,1208,1120,1.71906816959381,42.8477897644043,-73.9153060913086,3670176,1208,824,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-09-16 06:17:07.685543,95.77460440183346,44.52137758552358,38.394681576499934,6.088884376005603e-28,7.0,-44.51,1.5732132722552272,-44.47,2.6626,5.6902,15.7238,0.8366,2.2363,1.4382,0
138281,npp,3062,3737,11.6134309768677,42.852466583252,-73.91650390625,3670176,3063,3018,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-09-16 07:57:18.056489,-66.3771882027851,64.5621058113571,53.12734516337481,2.1651056263235914e-23,23.0,64.48,2.8345692104261015,64.46,6.1217,10.8767,17.5903,0.4377,5.0204,5.083,0
138463,npp,422,612,6.9195704460144,42.8505630493164,-73.9158401489258,3670176,423,397,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-09-17 05:58:10.255398,93.01310267191336,58.88033713350767,49.313547270065584,4.1521594063081875e-29,4.0,-58.85,2.253202848596432,-58.795,3.3012,6.3747,16.0232,0.7468,5.0023,5.1674,0
138477,npp,2430,3271,13.5523633956909,42.8535690307617,-73.9177780151367,3670176,2428,2616,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-09-17 07:38:36.638931,-69.17655315127345,54.189212158526146,45.91994357688008,7.278302696825418e-27,20.0,54.14,1.9513309067639726,54.19,5.4637,12.9404,23.9408,0.3679,5.0741,4.9856,0
139065,npp,362,1795,1.005932033061981,42.8472709655762,-73.9123840332031,3670176,362,1373,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-09-20 06:42:16.377511,98.95787957052933,13.785449660206625,12.184905674426204,3.2177946701035046e-28,11.0,-13.78,1.015504800579495,-13.61,2.4168,5.6246,12.4844,0.8464,0.2124,0.8514,0
139254,npp,2686,1290,1.41356468200684,42.8492546081543,-73.9144134521484,3670176,2685,967,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-09-21 06:23:22.508217,96.4141789323439,38.26097318614196,33.2641538375787,6.7940449756678275e-25,8.0,-38.24,1.357151599901897,-38.04,2.2938,10.7715,19.0852,0.442,-2.1348,0.6247,0
139269,npp,1417,3888,4.62694406509399,42.8503761291504,-73.9153594970703,3670176,1417,3109,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-09-21 08:03:27.540608,-65.0169014005556,67.22823563302995,54.766255356153906,7.573893619602264e-29,24.0,67.15,3.1865100272627664,67.15,4.7352,9.7751,27.9052,0.487,3.1449,2.2533,0
139449,npp,1894,779,2.3668806552887,42.8468399047852,-73.9150772094727,3670176,1895,563,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-09-22 06:04:26.858997,93.80177511881384,54.772083413165056,46.34686451812887,6.927202662554246e-20,5.0,-54.74,2.0682789409984763,-54.64,4.0668,9.7783,20.7924,0.4868,1.1771,1.1523,0
139462,npp,795,3427,3.62763667106628,42.8498725891113,-73.9140777587891,3670176,794,2774,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-09-22 07:44:47.904969,-68.14047917313314,58.083885158109524,48.75588125960562,8.686145327001725e-26,21.0,58.03,2.2013981571160284,58.1,4.1782,12.6384,22.2758,0.3767,0.6673,1.3664,0
139645,npp,1087,275,2.72915387153625,42.8492393493652,-73.9177780151367,3670176,1093,144,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-09-23 05:45:25.875264,90.38530331900498,65.7576098011594,53.86566969908648,1.2304138273192844e-13,2.0,-65.7,3.0,-65.64,5.347,8.4435,15.3344,0.5638,2.8557,1.5387,0
139658,npp,127,2949,2.00360798835754,42.8501281738281,-73.9131698608398,3670176,126,2377,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-09-23 07:26:04.713726,-71.10763867037647,44.486467236435956,38.36865239484275,4.997983224713756e-21,18.0,44.45,1.5732132722552272,44.58,3.2918,7.8692,13.3318,0.605,1.0321,1.2121,0
139851,npp,2518,2457,1.2531543970108,42.8516883850098,-73.9139862060547,3670176,2519,1990,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-09-24 07:07:19.745449,-74.55868515487927,23.710164303567865,20.865865767823294,7.511275111079599e-15,15.0,23.69,1.1367971201176101,23.89,3.7002,6.9898,15.257,0.6811,-0.2858,0.8535,0
140045,npp,1809,1961,1.2163074016571,42.8475379943848,-73.912841796875,3670176,1809,1531,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-09-25 06:48:31.220763,104.6561185252715,4.210947260377147,3.7291382454091453,6.105250150136905e-08,12.0,-4.24,1.0,-4.15,2.9206,4.7605,16.9485,1.0,1.2163,1.2163,0
143138,npp,2363,1956,8.77832889556885,42.8519134521484,-73.9167785644531,3670176,2363,1526,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-10-11 06:48:20.308138,97.32515222445166,4.534961945653332,4.01580641213921,8.007763935994927e-05,12.0,-4.53,1.0,-4.15,2.9206,4.7605,16.9485,1.0,8.7783,8.7783,0
143329,npp,1637,1456,2.25463628768921,42.8516387939453,-73.9129409790039,3670176,1638,1092,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-10-12 06:29:30.017009,98.17616180950483,31.168291987196337,27.283725329011396,2.2108037821785572e-11,9.0,-31.18,1.2365102219381485,-30.845,2.78,5.7004,11.177,0.8351,1.9738,1.8829,0
143526,npp,883,945,1.73241221904755,42.8471450805664,-73.9194107055664,3670176,884,700,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-10-13 06:10:36.168464,94.78495817240226,50.127367482385225,42.82318755709433,1.5074034450191927e-18,6.0,-50.11,1.7549928774784245,-49.9,3.5378,7.8071,19.7432,0.6098,1.2991,1.0564,0
143538,npp,2790,3577,17.7214431762695,42.852481842041,-73.9169998168945,3670176,2791,2903,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-10-13 07:50:51.878306,-66.89631126385686,61.420282174073044,51.06346115536924,4.256491382701849e-11,22.0,61.34,2.5331140255951103,61.45,6.1648,14.0256,27.3118,0.3394,6.2195,6.0149,0
144316,npp,79,1625,28.7009468078613,42.8525390625,-73.9192886352539,3670176,79,1224,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-10-17 06:35:50.318834,97.86875903008539,23.005098714023863,20.251326685654274,7.128699372914564e-31,10.0,-23.0,1.0837787002826917,-22.74,2.4027,7.125,16.1791,0.6681,24.6686,19.1762,0
144515,npp,2406,1117,2.48974132537842,42.8472557067871,-73.9187622070312,3670176,2406,822,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-10-18 06:16:58.252666,96.14393932230226,44.62348436511507,38.472398433642006,3.847958830121765e-30,7.0,-44.61,1.5732132722552272,-44.47,2.6626,5.6902,15.7238,0.8366,2.7261,2.0829,0
144529,npp,1190,3732,4.63574457168579,42.8469009399414,-73.9184646606445,3670176,1191,3014,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-10-18 07:57:08.623710,-66.23496990664772,64.4792213068201,53.06733388236846,2.1564277403596807e-30,23.0,64.39,2.8345692104261015,64.46,6.1217,10.8767,17.5903,0.4377,2.5588,2.029,0
144916,npp,825,108,4.97097969055176,42.8529434204102,-73.917350769043,3670176,825,49,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-10-20 05:39:01.670100,269.5875893479967,68.61301831017553,55.555995772013304,6.255158764282397e-23,1.0,-68.54,3.3166247903554,-68.47,4.9107,9.2339,15.3075,0.5155,3.4752,2.5628,0
144928,npp,2990,2783,1.17993545532227,42.847053527832,-73.9135818481445,3670176,2989,2238,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-10-20 07:19:45.848070,-71.99555570687427,38.41576917759654,33.391353048858115,8.742354582940355e-28,17.0,38.38,1.357151599901897,38.62,4.4307,8.9073,17.2906,0.5344,-0.9333,0.6306,0
145125,npp,2310,2292,27.5454845428467,42.8537292480469,-73.918815612793,3670176,2311,1846,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-10-21 07:01:00.908689,-74.87827416491633,14.844702197709987,13.115587725953453,1.3023453215819769e-23,14.0,14.84,1.0442604737599883,15.14,3.4083,5.6156,14.759,0.8477,25.7608,23.3509,0
145517,npp,865,1290,12.4280710220337,42.8510360717773,-73.9168472290039,3670176,866,967,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-10-23 06:23:20.354553,97.47949903172821,38.25589533588679,33.25597420712715,4.6447071453811525e-11,8.0,-38.24,1.357151599901897,-38.04,2.2938,10.7715,19.0852,0.442,5.9811,5.4926,0
145705,npp,83,780,1.3675400018692,42.8465805053711,-73.9130554199219,3670176,85,564,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-10-24 06:04:24.733839,93.99814095411924,54.752243797325995,46.32629246039711,0.0003467109937171993,5.0,-54.71,2.0682789409984763,-54.64,4.0668,9.7783,20.7924,0.4868,0.6939,0.6658,0
145718,npp,2057,3425,1.85062718391418,42.8468017578125,-73.9165115356445,3670176,2057,2772,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-10-24 07:44:45.780943,-68.27307842913862,58.05034625261429,48.72563051255941,3.1826132022372874e-12,21.0,57.98,2.2013981571160284,58.1,4.1782,12.6384,22.2758,0.3767,-0.1399,0.6971,0
145911,npp,1399,2948,4.47175884246826,42.8484802246094,-73.9160919189453,3670176,1399,2376,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-10-25 07:26:04.396125,-71.76854617871622,44.45995975479067,38.34258861308949,2.5384435715152082e-05,18.0,44.42,1.5732132722552272,44.58,3.2918,7.8692,13.3318,0.605,2.601,2.7052,0
148837,npp,802,783,3.65982294082642,42.8493766784668,-73.9149856567383,3670176,804,567,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-11-09 06:04:31.982467,93.96494986218345,54.67642539059608,46.26846716961083,4.1649538178595454e-07,5.0,-54.64,2.0682789409984763,-54.64,4.0668,9.7783,20.7924,0.4868,1.8022,1.7818,0
149443,npp,725,1963,24.8399562835693,42.8513679504395,-73.9209747314453,3670176,725,1534,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-11-12 06:48:38.242161,101.30831367946766,4.088410392173726,3.6202213089140347,1.1306746293947293e-21,12.0,-4.12,1.0,-4.15,2.9206,4.7605,16.9485,1.0,24.84,24.84,0
149812,npp,2308,952,4.01601767539978,42.8474617004395,-73.9184951782227,3670176,2309,705,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-11-14 06:10:52.366682,95.19634391367896,49.91384563682908,42.65500725664813,1.4171644744638357e-32,6.0,-49.9,1.7549928774784245,-49.9,3.5378,7.8071,19.7432,0.6098,2.6003,2.4488,0
149826,npp,1141,3582,27.3118495941162,42.8499526977539,-73.9206924438477,3670176,1142,2907,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-11-14 07:51:08.078034,-67.54462917140532,61.53354619597367,51.13561888177812,1.3764607282056077e-28,22.0,61.45,2.5331140255951103,61.45,6.1648,14.0256,27.3118,0.3394,10.0055,9.2701,0
150000,npp,1518,448,4.06778264045715,42.851448059082,-73.9145278930664,3670176,1516,261,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-11-15 05:51:53.207811,91.68283817852779,62.45637944475664,51.745128888656325,8.534725492332008e-32,3.0,-62.4,2.6065528283652384,-62.42,4.0607,6.9016,16.4786,0.6898,3.6733,2.8058,0
150196,npp,2914,2624,2.58483600616455,42.8506736755371,-73.915153503418,3670176,2915,2118,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-11-16 07:13:43.568105,-74.1317706695532,31.690456037826863,27.728433950750553,6.42127008237542e-31,16.0,31.67,1.2365102219381485,31.67,2.9051,6.0693,12.5863,0.7844,1.9425,2.0274,0
150384,npp,2221,2131,26.0286846160889,42.8531608581543,-73.9186782836914,3670176,2221,1694,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-11-17 06:54:55.084729,-73.62529194972768,5.663748516249294,5.014486477016678,1.988782814417722e-29,13.0,5.63,1.0,5.68,3.0818,6.8316,19.3596,0.6968,23.9576,18.1378,0
150569,npp,1500,1631,4.66888952255249,42.8487129211426,-73.9166107177734,3670176,1500,1229,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-11-18 06:36:04.820247,97.66720213579275,22.71956086529296,20.002670278138904,5.0864898592399505e-26,10.0,-22.68,1.0837787002826917,-22.74,2.4027,7.125,16.1791,0.6681,2.4942,3.1195,0
150752,npp,749,1122,22.0450687408447,42.8500022888184,-73.919807434082,3670176,748,826,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-11-19 06:17:10.996938,95.33309549469836,44.4761617196673,38.352729486980586,7.313698229104231e-21,7.0,-44.44,1.5732132722552272,-44.47,2.6626,5.6902,15.7238,0.8366,15.1563,18.4432,0
150763,npp,2603,3736,2.17655181884766,42.8461570739746,-73.9148712158203,3670176,2602,3017,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-11-19 07:57:21.370237,-66.09725674747821,64.56171528751992,53.11734720012419,5.922954626745631e-26,23.0,64.47,2.8345692104261015,64.46,6.1217,10.8767,17.5903,0.4377,1.6912,0.9526,0
150948,npp,1977,3272,3.13017058372498,42.8492088317871,-73.9137344360352,3670176,1977,2616,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-11-20 07:38:41.780850,-69.32742777007002,54.218565564947255,45.93414709065566,2.6020583120182995e-21,20.0,54.16,1.9513309067639726,54.19,5.4637,12.9404,23.9408,0.3679,-0.267,1.1515,0
151307,npp,621,2296,16.999979019165,42.8533782958984,-73.916877746582,3670176,621,1849,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-11-22 07:01:11.923348,-73.24681206877663,15.0868816925982,13.328161939232068,9.45363187548537e-09,14.0,15.06,1.0442604737599883,15.14,3.4083,5.6156,14.759,0.8477,15.6623,14.4112,0
154906,npp,1294,275,4.93713665008545,42.852123260498,-73.9130783081055,3670176,1292,143,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-12-12 05:45:33.088838,90.67261910969815,65.71112744067966,53.83315010809332,1.9899393706352062e-29,2.0,-65.7,3.0,-65.64,5.347,8.4435,15.3344,0.5638,3.5917,2.7836,0
154919,npp,334,2948,3.18292331695557,42.8475646972656,-73.9181213378906,3670176,332,2377,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-12-12 07:26:11.926487,-71.03138684074084,44.491559472408554,38.370320368668736,2.3665250776768764e-24,18.0,44.42,1.5732132722552272,44.58,3.2918,7.8692,13.3318,0.605,1.7817,1.9255,0
155099,npp,2729,2457,2.51390433311462,42.8508491516113,-73.9143600463867,3670176,2729,1990,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-12-13 07:07:26.933842,-73.89663969558359,23.745874681978023,20.89605519823578,2.718053300677372e-31,15.0,23.69,1.1367971201176101,23.89,3.7002,6.9898,15.257,0.6811,0.8232,1.7121,0
155278,npp,2024,1961,2.0817674398422197,42.8508796691895,-73.9137573242188,3670176,2024,1531,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-12-14 06:48:38.381969,98.04310163668455,4.2111676069844295,3.7292487521852578,1.7883346067123289e-31,12.0,-4.24,1.0,-4.15,2.9206,4.7605,16.9485,1.0,2.0818,2.0818,0
155472,npp,3040,4033,31.447904586792,42.8509635925293,-73.9199142456055,3670176,3045,3184,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-12-15 08:09:44.187843,-63.73204635657877,69.61803040319121,56.13619743909156,1.6221331787094143e-29,25.0,69.46,3.5496478698597698,69.53,5.1846,9.9543,27.4843,0.4782,10.8156,15.0394,0
156202,npp,414,2127,7.71268224716187,42.8536720275879,-73.9203643798828,3670176,414,1690,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-12-19 06:54:53.078334,-72.74952478711634,5.472254367849492,4.8454511830416465,2.1292398873264634e-18,13.0,5.39,1.0,5.68,3.0818,6.8316,19.3596,0.6968,5.6416,5.3745,0
156385,npp,2761,1627,2.22313928604126,42.8519554138184,-73.9131851196289,3670176,2761,1225,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-12-20 06:36:02.745351,98.19237597578606,22.880068802257927,20.14392345658026,2.9222109398481768e-12,10.0,-22.9,1.0837787002826917,-22.74,2.4027,7.125,16.1791,0.6681,0.2376,1.4854,0
156761,npp,160,3267,3.95066523551941,42.8508529663086,-73.9188995361328,3670176,164,2612,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2012-12-22 07:38:37.786798,-69.00795304810526,54.11822639013178,45.86480741355936,4.453632363359292e-07,20.0,54.03,1.9513309067639726,54.19,5.4637,12.9404,23.9408,0.3679,0.1535,1.4534,0
169159,npp,1798,604,12.3854722976685,42.8482284545898,-73.9153137207031,3670176,1799,390,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2013-01-07 05:58:05.403983,92.93767069963248,59.033792866509614,49.42087819215995,2.0842062126430225e-13,4.0,-59.04,2.253202848596432,-58.795,3.3012,6.3747,16.0232,0.7468,7.4282,9.2493,0
169336,npp,983,99,8.59898662567139,42.8475227355957,-73.9186782836914,3670176,984,45,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2013-01-08 05:39:04.410429,269.71464119880665,68.69728184897758,55.61210884186222,2.538063031426824e-20,1.0,-68.68,3.3166247903554,-68.47,4.9107,9.2339,15.3075,0.5155,4.5691,4.4331,0
169348,npp,75,2778,28.3966274261475,42.8486061096191,-73.9207916259766,3670176,74,2234,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2013-01-08 07:19:48.587466,-72.43454179364295,38.240699663856766,33.249295673012774,8.983626753950229e-13,17.0,38.18,1.357151599901897,38.62,4.4307,8.9073,17.2906,0.5344,19.121,15.1766,0
169527,npp,2457,2287,6.86528587341309,42.851676940918,-73.9146499633789,3670176,2457,1841,196611,3866787,257,usa_albany_17_7,42.85,-73.91666667,17,7,usa_albany,2013-01-09 07:01:01.830368,-74.27137395859134,14.617776861032233,12.91746532422711,1.0839169892173471e-19,14.0,14.56,1.015504800579495,15.14,3.4083,5.6156,14.759,0.8477,5.9911,5.8198,0
