gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2395,2489,2.39351058006287,42.5874671936035,-73.8769073486328,3670176,2395,2015,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-04-01 07:08:49.317117,-74.30508233309673,25.306940571542324,22.247921694143276,0.00047822237293464285,15.0,25.27,1.1367971201176101,24.68,6.9932,16.3164,23.1899,0.8011,0.8232,1.9174,1.9174,0
101163,npp,958,1488,13.7222862243652,42.5792579650879,-73.8716278076172,3670144,957,1115,196611,3866755,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-04-03 06:31:08.623230,97.15709763823081,29.691175110249507,26.02148321583596,0.018561962059479402,9.0,-29.69,1.184412938166907,-30.25,10.0841,16.412,22.4896,0.7964,10.7998,10.9286,10.248186952806593,0
101294,npp,2092,3616,3.48097515106201,42.5862922668457,-73.8730239868164,3670144,2091,2933,196611,3866755,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-04-04 07:52:28.643539,-67.0269842894884,62.23636668158538,51.609732515527654,0.010555926459725825,22.0,62.15,2.6065528283652384,61.86,9.4324,23.325,42.9283,0.5604,5.4576,1.9506,1.5636586806827582,0
101420,npp,1455,3145,41.7365798950195,42.5823020935059,-73.8718185424805,3670144,1459,2514,196611,3866755,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-04-05 07:33:47.191465,-70.28147375179601,50.70916535278213,43.27720019781853,0.03437082546018278,19.0,50.65,1.847645286154319,50.255,15.6921,24.6644,32.78,0.5299,22.3107,22.118,20.858092345250082,0
101543,npp,788,2654,50.5849761962891,42.5855255126953,-73.8749771118164,3670144,789,2139,196611,3866755,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-04-06 07:15:03.962620,-73.55368881125698,33.046987259043256,28.882910295080507,0.07776750577312364,16.0,33.01,1.2365102219381485,32.43,9.3052,16.5506,23.616,0.7897,40.5953,39.9491,37.09843015129728,0
101665,npp,77,2160,34.4215774536133,42.580753326416,-73.8725051879883,3670144,77,1721,196611,3866755,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-04-07 06:56:15.398064,-73.22561746061952,7.367305729087496,6.521566261830635,0.09410868924318666,13.0,7.31,1.0,6.55,8.4174,15.952,21.3855,0.8194,31.5404,28.2044,24.75472265392262,0
102168,npp,2231,2819,32.2704582214355,42.5840148925781,-73.8762130737305,3670144,2231,2270,196611,3866755,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-04-11 07:21:16.830361,-72.45118182292234,39.794088438261156,34.53588320080097,0.013531679098101976,17.0,39.76,1.4276677814245327,39.29,14.7039,22.047,28.848,0.5929,20.2317,19.1318,18.63577856760617,0
102412,npp,813,1824,30.4993705749512,42.5845222473145,-73.8703765869141,3670144,813,1400,196611,3866755,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-04-13 06:43:39.674742,97.52593653350988,12.158919924736955,10.752059801903037,0.0008610865970645446,11.0,-12.14,1.015504800579495,-12.88,7.0488,15.1534,21.5195,0.8626,28.1824,26.3075,26.3075,0
102535,npp,69,1318,32.876392364502,42.5835189819336,-73.8764419555664,3670176,70,994,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-04-14 06:24:47.544199,97.20342899369713,37.12609474032852,32.3171616148703,2.3120185365174282e-06,8.0,-37.12,1.357151599901897,-37.64,6.8246,18.702,25.7662,0.6989,23.5149,22.9771,22.9771,0
102774,npp,1565,299,2.26546740531921,42.5805931091309,-73.8730545043945,3670176,1563,158,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-04-16 05:46:50.825220,90.6529870018297,65.31822811175675,53.59259201417424,4.44287378529265e-15,2.0,-65.27,2.898275349237888,-65.51,15.5829,24.7515,34.9808,0.5281,5.3123,1.1963,1.1963,0
102783,npp,596,2983,19.3152732849121,42.5841522216797,-73.8778381347656,3670176,597,2403,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-04-16 07:27:29.661128,-71.72937911038078,45.64886436364196,39.30156032515045,1.3422619778146986e-06,18.0,45.6,1.5732132722552272,45.19,14.0102,22.1597,30.6794,0.5898,11.2627,11.393,11.393,0
103023,npp,2284,1991,17.344820022583,42.5831985473633,-73.8763809204102,3670176,2284,1560,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-04-18 06:49:54.301950,91.79983254398958,2.531792003043134,2.2424029665623353,1.095017541535064e-14,12.0,-2.51,1.0,-3.23,7.2122,13.0707,17.4997,1.0,17.3448,17.3448,17.3448,0
103142,npp,1532,1487,20.9643058776855,42.5866508483887,-73.8759231567383,3670176,1532,1115,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-04-19 06:31:02.175288,97.77082795637726,29.71482444965554,26.04330602382581,5.4994114331225094e-18,9.0,-29.73,1.184412938166907,-30.25,10.0841,16.412,22.4896,0.7964,16.9142,16.6962,16.6962,0
103261,npp,768,974,30.1899452209473,42.5829391479492,-73.8743057250977,3670176,771,719,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-04-20 06:12:06.487435,94.573429616704,49.24403154756394,42.14045753003696,1.0212968013300284e-20,6.0,-49.24,1.7549928774784245,-49.6,6.8081,15.9096,25.1222,0.8216,21.2077,24.8029,24.8029,0
103380,npp,3047,467,41.6396751403809,42.5821838378906,-73.8718490600586,3670176,3048,276,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-04-21 05:53:09.022411,92.16828744759408,62.03644732380103,51.47513546554032,2.667703260999081e-23,3.0,-62.01,2.5331140255951103,-62.28,17.8364,25.6078,33.7925,0.5104,19.3996,21.2537,21.2537,0
103860,npp,2250,1146,29.8686218261719,42.5837593078613,-73.8711929321289,3670176,2250,843,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-04-25 06:18:22.936935,95.634433531041,43.64483321459113,37.686924916326966,5.492925851590212e-16,7.0,-43.63,1.4867838833500562,-44.07,10.493,18.0422,26.3526,0.7245,21.0251,21.6385,21.6385,0
103979,npp,1449,634,7.76204109191895,42.5861015319824,-73.8781509399414,3670176,1449,418,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-04-26 05:59:25.481836,92.96730174626677,58.36615954399042,48.95110424507165,4.536044875587559e-13,4.0,-58.34,2.2013981571160284,-58.62,10.1777,24.4494,31.8478,0.5346,5.4904,4.1496,4.1496,0
132462,npp,2343,623,23.9783878326416,42.5858955383301,-73.87548828125,3670176,2344,407,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-08-16 05:58:25.694799,92.89279710875269,58.641225582073986,49.14381102302852,1.1451997311357205e-18,4.0,-58.6,2.253202848596432,-58.62,10.1777,24.4494,31.8478,0.5346,12.8617,12.8189,12.8189,0
132642,npp,1532,118,22.6487674713135,42.5833511352539,-73.8728103637695,3670176,1530,54,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-08-17 05:39:24.699713,269.6083814196407,68.44382894305357,55.465579652594535,9.511188227669799e-24,1.0,-68.37,3.3166247903554,-68.39,15.2548,26.6022,35.6545,0.4913,11.8787,11.1283,11.1283,0
133015,npp,2291,1811,17.2189331054688,42.5857772827148,-73.875732421875,3670176,2291,1389,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-08-19 06:42:33.570067,100.26512990457381,12.875677478163992,11.383759467692789,2.6791668986167834e-26,11.0,-12.88,1.015504800579495,-12.88,7.0488,15.1534,21.5195,0.8626,15.1047,14.8524,14.8524,0
133195,npp,1548,1305,29.6612968444824,42.5837135314941,-73.8713684082031,3670176,1548,981,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-08-20 06:23:39.687727,96.45634517405404,37.6652020842788,32.76793139577764,4.075113278127095e-27,8.0,-37.64,1.357151599901897,-37.64,6.8246,18.702,25.7662,0.6989,21.1459,20.7301,20.7301,0
133558,npp,3031,286,37.3012809753418,42.5828399658203,-73.8773651123047,3670176,3032,150,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-08-22 05:45:44.801644,90.79572931226417,65.56028628963809,53.74356859364068,6.91966600988723e-24,2.0,-65.51,3.0,-65.51,15.5829,24.7515,34.9808,0.5281,17.254,19.698,19.698,0
133749,npp,1405,2477,21.3201332092285,42.5836143493652,-73.8761215209961,3670176,1405,2006,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-08-23 07:07:36.874215,-73.41823337594467,24.69581923476624,21.720606800946694,7.873160350932353e-26,15.0,24.68,1.1367971201176101,24.68,6.9932,16.3164,23.1899,0.8011,17.4723,17.0791,17.0791,0
133933,npp,684,1978,2.15395975112915,42.5861473083496,-73.878791809082,3670176,684,1548,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-08-24 06:48:48.329484,93.60863406502155,3.305673942209739,2.9277125672585167,5.464509066261577e-22,12.0,-3.26,1.0,-3.23,7.2122,13.0707,17.4997,1.0,2.154,2.154,2.154,0
134479,npp,1467,454,26.6355304718018,42.5842590332031,-73.8783111572266,3670176,1466,266,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-08-27 05:52:03.138367,91.89460825787654,62.321737907026424,51.66548211639834,0.0003894797428514207,3.0,-62.28,2.6065528283652384,-62.28,17.8364,25.6078,33.7925,0.5104,13.465,13.5953,13.5953,0
134492,npp,451,3133,7.60125684738159,42.5837745666504,-73.8785247802734,3670176,453,2507,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-08-27 07:32:36.638266,-70.79797123505429,50.341198127981336,42.996848427616314,8.874221922649953e-12,19.0,50.3,1.7549928774784245,50.255,15.6921,24.6644,32.78,0.5299,3.3481,4.0282,4.0282,0
134859,npp,2159,2147,24.8473110198975,42.5852394104004,-73.8731079101562,3670144,2159,1709,196611,3866755,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-08-29 06:55:03.119687,-72.66126641420168,6.5965475670190505,5.840373262287001,0.012564843747510022,13.0,6.55,1.0,6.55,8.4174,15.952,21.3855,0.8194,21.9661,20.3594,19.89881918454756,0
135035,npp,1419,1644,18.7725563049316,42.5810241699219,-73.8706817626953,3670144,1419,1239,196611,3866755,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-08-30 06:36:12.799107,97.81340122997089,22.02169348706035,19.398040043782494,0.05309711340259236,10.0,-22.0,1.0837787002826917,-22.0,4.4007,15.4543,21.0238,0.8458,16.1324,15.8772,13.930855717447095,0
135224,npp,665,1133,28.3209972381592,42.583366394043,-73.8726425170898,3670144,665,833,196611,3866755,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-08-31 06:17:18.922692,95.63879987595735,44.0913967186427,38.0481658556855,0.12530297885760863,7.0,-44.07,1.5732132722552272,-44.07,10.493,18.0422,26.3526,0.7245,19.6044,20.5173,15.92415508386889,0
135236,npp,2531,3760,36.6204147338867,42.5834999084473,-73.8784866333008,3670144,2534,3033,196611,3866755,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-08-31 07:57:29.292877,-66.39910460175788,64.98739979879912,53.39606822914478,0.07624505009811286,23.0,64.91,2.898275349237888,64.87,14.6634,33.7883,45.4275,0.3868,14.0479,14.1663,11.371437759444065,0
135418,npp,1886,3293,41.4417457580566,42.5843963623047,-73.873649597168,3670144,1884,2639,196611,3866755,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-09-01 07:38:47.871816,-69.07143054327942,54.76244406671399,46.34593238865576,0.11002325027618758,20.0,54.71,2.0682789409984763,54.67,14.0744,23.8922,39.5474,0.5471,21.5558,22.6715,18.638453561123534,0
135585,npp,2141,116,21.2826099395752,42.586238861084,-73.8789443969727,3670144,2139,54,196611,3866755,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-09-02 05:39:20.496732,269.6198804262216,68.46577637325404,55.480727142191576,0.11102541702161811,1.0,-68.41,3.3166247903554,-68.39,15.2548,26.6022,35.6545,0.4913,11.4668,10.457,6.387217825597879,0
135598,npp,1228,2806,30.1824703216553,42.5837707519531,-73.8744812011719,3670144,1227,2259,196611,3866755,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-09-02 07:20:04.673097,-72.24860321508913,39.301577101240824,34.130289137122666,0.10267084206228468,17.0,39.27,1.4276677814245327,39.29,14.7039,22.047,28.848,0.5929,18.7692,17.8939,14.13036572050631,0
135786,npp,541,2312,13.5376091003418,42.5846633911133,-73.8771743774414,3670144,541,1864,196611,3866755,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-09-03 07:01:17.916339,-73.41653457942252,15.961362589252962,14.098183199576601,0.08835010439976043,14.0,15.94,1.0442604737599883,15.99,9.3055,15.8899,22.0607,0.8226,10.8182,11.1358,7.897211128744516,0
136349,npp,1363,791,34.108341217041,42.5829048156738,-73.8710174560547,3670144,1365,576,196611,3866755,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-09-06 06:04:39.849171,94.04729859702427,54.45693060532966,46.11437538126958,0.033901769749611343,5.0,-54.42,1.9513309067639726,-54.41,11.6522,20.8975,28.7538,0.6255,19.8409,21.3337,20.090986197080547,0
136362,npp,260,3450,23.0503215789795,42.5803146362305,-73.8759689331055,3670144,261,2795,196611,3866755,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-09-06 07:45:00.894781,-68.43348516273065,58.61437602036893,49.132426713987286,0.04298183959103155,21.0,58.57,2.253202848596432,58.57,12.6981,24.3138,35.8111,0.5376,12.51,12.3915,10.815944336412347,0
137115,npp,545,1474,26.9157066345215,42.5848922729492,-73.8739395141602,3670144,546,1105,196611,3866755,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-09-10 06:29:52.083853,98.95561177648425,30.341472551720912,26.580105954235712,0.002506130748459299,9.0,-30.35,1.184412938166907,-30.25,10.0841,16.412,22.4896,0.7964,21.939,21.4359,21.344034492799835,0
137306,npp,2852,960,14.5330305099487,42.583324432373,-73.8775024414062,3670176,2853,710,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-09-11 06:10:56.438481,95.19077673862012,49.674143597676576,42.47615400816706,0.00019495523011298254,6.0,-49.66,1.7549928774784245,-49.6,6.8081,15.9096,25.1222,0.8216,12.2864,11.9398,11.9398,0
137322,npp,1682,3605,29.3958759307861,42.5804214477539,-73.8745651245117,3670144,1685,2924,196611,3866755,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-09-11 07:51:12.144845,-67.64124581588149,61.99635543329012,51.45584484199977,0.0019877065810063902,22.0,61.93,2.5331140255951103,61.86,9.4324,23.325,42.9283,0.5604,15.4673,16.4727,16.399838010121172,0
137498,npp,2058,453,30.4977531433105,42.5818023681641,-73.8716278076172,3670176,2057,265,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-09-12 05:51:57.201358,91.90949195039083,62.33574669742979,51.674697500025744,2.8075053289879566e-09,3.0,-62.3,2.6065528283652384,-62.28,17.8364,25.6078,33.7925,0.5104,14.9467,15.5666,15.5666,0
137512,npp,1042,3132,18.7810535430908,42.5811462402344,-73.8759841918945,3670176,1044,2506,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-09-12 07:32:30.702008,-70.8208992528108,50.31206956726241,42.974459237314775,0.00021473552669314268,19.0,50.27,1.7549928774784245,50.255,15.6921,24.6644,32.78,0.5299,9.7184,9.9529,9.9529,0
137701,npp,372,2641,23.3379898071289,42.583553314209,-73.8709259033203,3670176,373,2129,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-09-13 07:13:45.728378,-73.85813122619776,32.447294202609775,28.37582930283366,1.511426821742052e-08,16.0,32.43,1.2365102219381485,32.43,9.3052,16.5506,23.616,0.7897,18.5599,18.431,18.431,0
137888,npp,2730,2145,6.38301849365234,42.5837898254395,-73.8779678344727,3670176,2730,1707,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-09-14 06:54:57.201045,-75.04647604106938,6.46529904596133,5.724227159388869,1.0628861237337105e-15,13.0,6.44,1.0,6.55,8.4174,15.952,21.3855,0.8194,3.5018,5.2301,5.2301,0
138269,npp,1247,1130,5.74386072158813,42.585277557373,-73.8779754638672,3670176,1246,832,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-09-16 06:17:11.244098,95.63629214595902,44.17744716111512,38.1170201873166,5.205013886854944e-28,7.0,-44.17,1.5732132722552272,-44.07,10.493,18.0422,26.3526,0.7245,5.2534,4.1612,4.1612,0
138282,npp,25,3758,59.5270767211914,42.5860252380371,-73.8746566772461,3670176,25,3031,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-09-16 07:57:21.615051,-66.11522390011504,64.9503599700773,53.37220027817531,1.9526152472649847e-23,23.0,64.87,2.898275349237888,64.87,14.6634,33.7883,45.4275,0.3868,21.9514,23.0276,23.0276,0
138463,npp,462,620,36.2454605102539,42.5841636657715,-73.8731384277344,3670176,460,404,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-09-17 05:58:13.813960,92.55757527188946,58.70196032047381,49.18786056049219,3.546733279184086e-29,4.0,-58.67,2.253202848596432,-58.62,10.1777,24.4494,31.8478,0.5346,18.306,19.3769,19.3769,0
138477,npp,2467,3291,22.5375003814697,42.5833435058594,-73.8770751953125,3670176,2469,2638,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-09-17 07:38:41.976768,-69.55683933098207,54.71119269061408,46.30736274712792,6.418361674143407e-27,20.0,54.66,2.0682789409984763,54.67,14.0744,23.8922,39.5474,0.5471,12.4157,12.3296,12.3296,0
139065,npp,401,1808,9.80981159210205,42.5805206298828,-73.8780517578125,3670176,401,1386,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-09-20 06:42:21.715303,100.45387299067586,13.04903203184631,11.536494191858637,2.900103658722403e-28,11.0,-13.04,1.015504800579495,-12.88,7.0488,15.1534,21.5195,0.8626,7.8087,8.4615,8.4615,0
139254,npp,2726,1302,19.1866588592529,42.5806427001953,-73.8708648681641,3670176,2726,978,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-09-21 06:23:27.846010,96.86777080499232,37.78146850797988,32.86466066987916,6.289042805917211e-25,8.0,-37.76,1.357151599901897,-37.64,6.8246,18.702,25.7662,0.6989,13.4278,13.4094,13.4094,0
139269,npp,1452,3909,33.568302154541,42.583610534668,-73.8789520263672,3670176,1450,3121,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-09-21 08:03:31.099161,-65.0588491243474,67.58699924598523,54.9780329742643,6.852532905659846e-29,24.0,67.5,3.3166247903554,67.5,16.0704,32.4833,46.3918,0.4024,13.3979,13.5073,13.5073,0
139449,npp,1934,788,15.3813209533691,42.5794944763184,-73.8715362548828,3670176,1932,572,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-09-22 06:04:30.417558,93.6799124076864,54.53294867935619,46.1693098139121,6.687068802821972e-20,5.0,-54.51,1.9513309067639726,-54.41,11.6522,20.8975,28.7538,0.6255,10.2439,9.6205,9.6205,0
139462,npp,831,3446,15.1639280319214,42.5822410583496,-73.879150390625,3670176,828,2792,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-09-22 07:44:51.463530,-68.14135312465534,58.53566727598012,49.075451129767885,8.019702310786122e-26,21.0,58.47,2.253202848596432,58.57,12.6981,24.3138,35.8111,0.5376,9.0099,8.1519,8.1519,0
139645,npp,1129,283,17.2295112609863,42.5800666809082,-73.871940612793,3670176,1129,148,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-09-23 05:45:31.213056,90.87944923369363,65.61119100243076,53.774576288111625,1.2468472770894798e-13,2.0,-65.56,3.0,-65.51,15.5829,24.7515,34.9808,0.5281,10.5634,9.0985,9.0985,0
139658,npp,164,2968,22.1584968566895,42.5823707580566,-73.8711166381836,3670176,165,2391,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-09-23 07:26:10.051561,-72.1490861550902,45.13628431547746,38.891022867450474,4.738524748054232e-21,18.0,45.09,1.5732132722552272,45.19,14.0102,22.1597,30.6794,0.5898,13.07,13.07,13.07,0
139851,npp,2556,2473,15.0574378967285,42.5820579528809,-73.8768005371094,3670176,2556,2003,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-09-24 07:07:23.303967,-74.29087462194323,24.50813986973148,21.557806456926667,7.439438868856266e-15,15.0,24.48,1.1367971201176101,24.68,6.9932,16.3164,23.1899,0.8011,11.9632,12.0622,12.0622,0
140045,npp,1847,1974,3.11451387405396,42.5842056274414,-73.8787536621094,3670176,1847,1544,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-09-25 06:48:34.779325,95.03002362764137,3.518878351546993,3.1164249692886927,6.328501542761308e-08,12.0,-3.49,1.0,-3.23,7.2122,13.0707,17.4997,1.0,3.1145,3.1145,3.1145,0
140417,npp,342,957,22.5583782196045,42.5849494934082,-73.8742065429688,3670144,343,708,196611,3866755,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-09-27 06:10:47.051403,95.26069100512635,49.75060868999718,42.53345200662149,0.0254035598629695,6.0,-49.75,1.7549928774784245,-49.6,6.8081,15.9096,25.1222,0.8216,16.8592,18.5331,17.601899218502016,0
141384,npp,578,3754,7.61776638031006,42.5851020812988,-73.8756713867188,3670144,581,3029,196611,3866755,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-10-02 07:57:12.303088,-66.4774397194044,64.88082658143801,53.32530786607618,0.10445821020138825,23.0,64.8,2.898275349237888,64.87,14.6634,33.7883,45.4275,0.3868,4.041,2.9469,-0.8821526012145755,0
141563,npp,1012,617,10.09530639648438,42.583869934082,-73.8752212524414,3670144,1014,402,196611,3866755,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-10-03 05:58:04.516303,93.05730073773043,58.77340860087266,49.234538935597456,0.09030404484113842,4.0,-58.74,2.253202848596432,-58.62,10.1777,24.4494,31.8478,0.5346,6.7002,5.397,2.0867868809687558,0
141575,npp,3017,3286,12.236590385437,42.5842742919922,-73.8792495727539,3670144,3017,2633,196611,3866755,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-10-03 07:38:30.901068,-69.3271948719313,54.584616193695076,46.21054946155725,0.09054144665093806,20.0,54.53,2.0682789409984763,54.67,14.0744,23.8922,39.5474,0.5471,7.4353,6.6943,3.375384606484119,0
141961,npp,1663,2305,7.8007025718689,42.5812759399414,-73.8794479370117,3670144,1662,1857,196611,3866755,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-10-05 07:00:59.212424,-74.23366541620757,15.578151827421063,13.760657340469018,0.05342045491490671,14.0,15.55,1.0442604737599883,15.99,9.3055,15.8899,22.0607,0.8226,5.3244,6.4167,4.458503210531449,0
142541,npp,2470,784,12.549388885498,42.5860786437988,-73.8742752075195,3670144,2471,568,196611,3866755,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-10-08 06:04:19.445870,94.02963543015504,54.646530982426455,46.250738364264464,0.009016732233577317,5.0,-54.61,2.0682789409984763,-54.41,11.6522,20.8975,28.7538,0.6255,9.0345,7.8493,7.518779862359582,0
142555,npp,1353,3442,2.55749082565308,42.5800971984863,-73.8729553222656,3670144,1353,2788,196611,3866755,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-10-08 07:44:40.493204,-68.41674887041039,58.44462033941017,49.00811842942885,0.016186808309710494,21.0,58.38,2.253202848596432,58.57,12.6981,24.3138,35.8111,0.5376,3.415,1.3749,0.7815513264571046,0
142734,npp,1662,278,4.15292549133301,42.5836372375488,-73.8778457641602,3670144,1659,146,196611,3866755,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-10-09 05:45:18.484838,90.59738645842548,65.70923927326508,53.83140862386566,0.0021760983780252613,2.0,-65.65,3.0,-65.51,15.5829,24.7515,34.9808,0.5281,6.2045,2.1931,2.1133322618891115,0
142748,npp,699,2962,3.9695029258728,42.5824356079102,-73.8765411376953,3670144,698,2387,196611,3866755,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-10-09 07:25:57.324802,-71.59396004426893,44.93131451418057,38.72419684317547,0.007279354747724564,18.0,44.89,1.5732132722552272,45.19,14.0102,22.1597,30.6794,0.5898,1.5083,2.3414,2.074565711166206,0
142941,npp,26,2468,2.30181074142456,42.5824851989746,-73.879020690918,3670144,26,1999,196611,3866755,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-10-10 07:07:12.376799,-75.24136249502489,24.24864085925039,21.33132571771861,0.0019822844463675653,15.0,24.23,1.1367971201176101,24.68,6.9932,16.3164,23.1899,0.8011,0.7426,1.8439,1.7712367655727836,0
143138,npp,2402,1971,14.1713066101074,42.5801315307617,-73.8738403320312,3670176,2402,1541,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-10-11 06:48:25.645931,101.65391513985064,3.649768610508546,3.232184435282763,7.967513453364898e-05,12.0,-3.66,1.0,-3.23,7.2122,13.0707,17.4997,1.0,14.1713,14.1713,14.1713,0
143329,npp,1676,1468,24.3032550811768,42.5846557617188,-73.8701782226562,3670176,1676,1100,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-10-12 06:29:33.575528,97.02251717813166,30.64917877827137,26.84062557193775,2.0868498055892287e-11,9.0,-30.63,1.184412938166907,-30.25,10.0841,16.412,22.4896,0.7964,19.7333,19.3554,19.3554,0
143526,npp,922,955,33.7815246582031,42.5845642089844,-73.8718109130859,3670176,922,706,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-10-13 06:10:39.727027,94.21311618693441,49.83744879220453,42.598266577218695,1.378822958618006e-18,6.0,-49.81,1.7549928774784245,-49.6,6.8081,15.9096,25.1222,0.8216,23.2542,27.7537,27.7537,0
143538,npp,2826,3598,47.1384201049805,42.5808258056641,-73.8732757568359,3670176,2825,2919,196611,3866787,1542,usa_albany_22_39,42.58333333,-73.875,22,39,usa_albany,2012-10-13 07:50:55.436825,-66.90134649763284,61.8587532347475,51.35759015074945,4.2080895599609265e-11,22.0,61.78,2.5331140255951103,61.86,9.4324,23.325,42.9283,0.5604,22.4716,26.4151,26.4151,0
