lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.994,1.0
1,0.831,0.808,0.895
2,0.652,0.65,0.74
3,0.508,0.517,0.575
4,0.388,0.405,0.409
5,0.295,0.313,0.262
6,0.218,0.238,0.137
7,0.16,0.178,0.043
8,0.124,0.131,-0.023
9,0.1,0.095,-0.07
10,0.08,0.068,-0.102
11,0.066,0.05,-0.124
12,0.055,0.038,-0.139
13,0.047,0.032,-0.149
14,0.044,0.03,-0.153
15,0.047,0.032,-0.153
16,0.049,0.036,-0.151
17,0.048,0.042,-0.147
18,0.05,0.048,-0.139
19,0.052,0.056,-0.127
20,0.057,0.063,-0.107
21,0.063,0.07,-0.076
22,0.066,0.077,-0.035
23,0.069,0.082,0.023
24,0.069,0.086,0.099
25,0.069,0.09,0.19
26,0.078,0.092,0.295
27,0.079,0.092,0.391
28,0.076,0.092,0.458
29,0.076,0.091,0.491
30,0.092,0.089,0.492
31,0.104,0.086,0.453
32,0.109,0.082,0.378
33,0.102,0.079,0.283
34,0.089,0.075,0.181
35,0.075,0.071,0.088
36,0.06,0.066,0.011
37,0.054,0.06,-0.045
38,0.048,0.055,-0.085
39,0.042,0.049,-0.114
40,0.039,0.044,-0.134
41,0.035,0.039,-0.147
42,0.034,0.034,-0.155
43,0.031,0.031,-0.161
44,0.022,0.028,-0.167
45,0.016,0.026,-0.169
46,0.012,0.024,-0.168
47,0.012,0.023,-0.162
48,0.014,0.023,-0.151
49,0.016,0.024,-0.134
50,0.018,0.025,-0.11
51,0.023,0.027,-0.074
52,0.026,0.03,-0.025
53,0.033,0.032,0.041
54,0.047,0.035,0.123
55,0.043,0.038,0.209
56,0.039,0.041,0.296
57,0.038,0.043,0.373
58,0.05,0.043,0.433
59,0.063,0.043,0.459
60,0.068,0.042,0.439
61,0.053,0.041,0.377
62,0.048,0.039,0.287
63,0.049,0.037,0.192
64,0.037,0.033,0.098
65,0.023,0.03,0.017
66,0.017,0.027,-0.043
67,0.014,0.024,-0.088
68,0.014,0.02,-0.119
69,0.012,0.016,-0.141
70,0.007,0.011,-0.157
71,-0.002,0.006,-0.17
72,-0.011,0.001,-0.179
73,-0.014,-0.003,-0.183
74,-0.013,-0.007,-0.184
75,-0.011,-0.01,-0.183
76,-0.011,-0.013,-0.179
77,-0.012,-0.015,-0.173
78,-0.009,-0.016,-0.161
79,-0.009,-0.017,-0.144
80,-0.009,-0.017,-0.12
81,-0.008,-0.016,-0.084
82,-0.01,-0.014,-0.035
83,-0.012,-0.011,0.027
84,-0.013,-0.009,0.102
85,-0.012,-0.007,0.187
86,-0.001,-0.005,0.271
87,-0.006,-0.004,0.329
88,-0.014,-0.002,0.358
89,-0.022,-0.001,0.35
90,-0.024,-0.001,0.313
91,-0.006,-0.001,0.253
92,0.011,-0.001,0.179
93,0.019,-0.001,0.101
94,0.019,-0.001,0.027
95,0.016,-0.001,-0.037
96,0.011,-0.001,-0.084
97,0.01,0.0,-0.117
98,0.004,0.001,-0.141
99,-0.003,0.002,-0.159
100,-0.005,0.001,-0.17
101,-0.009,-0.0,-0.178
102,-0.016,-0.003,-0.184
103,-0.02,-0.005,-0.187
104,-0.026,-0.009,-0.189
105,-0.027,-0.013,-0.187
106,-0.026,-0.018,-0.183
107,-0.026,-0.023,-0.176
108,-0.022,-0.028,-0.162
109,-0.019,-0.034,-0.143
110,-0.021,-0.039,-0.117
111,-0.022,-0.043,-0.08
112,-0.023,-0.048,-0.031
113,-0.023,-0.053,0.03
114,-0.032,-0.056,0.095
115,-0.045,-0.059,0.159
116,-0.065,-0.06,0.208
117,-0.083,-0.061,0.239
118,-0.097,-0.061,0.244
119,-0.102,-0.061,0.225
120,-0.105,-0.061,0.185
121,-0.092,-0.06,0.126
122,-0.07,-0.058,0.062
123,-0.053,-0.057,0.002
124,-0.04,-0.055,-0.049
125,-0.038,-0.053,-0.093
126,-0.039,-0.051,-0.125
127,-0.038,-0.048,-0.147
128,-0.033,-0.045,-0.161
129,-0.031,-0.042,-0.171
130,-0.028,-0.038,-0.177
131,-0.029,-0.035,-0.181
132,-0.028,-0.032,-0.184
133,-0.027,-0.03,-0.185
134,-0.026,-0.029,-0.184
135,-0.026,-0.029,-0.181
136,-0.027,-0.029,-0.177
137,-0.028,-0.03,-0.169
138,-0.028,-0.031,-0.156
139,-0.035,-0.034,-0.14
140,-0.041,-0.038,-0.115
141,-0.049,-0.042,-0.081
142,-0.057,-0.046,-0.039
143,-0.054,-0.05,0.015
144,-0.052,-0.053,0.074
145,-0.051,-0.056,0.13
146,-0.051,-0.057,0.175
147,-0.055,-0.058,0.198
148,-0.059,-0.058,0.196
149,-0.07,-0.058,0.17
150,-0.07,-0.058,0.124
151,-0.068,-0.057,0.066
152,-0.065,-0.056,0.008
153,-0.061,-0.054,-0.044
154,-0.052,-0.053,-0.086
155,-0.044,-0.051,-0.118
156,-0.039,-0.049,-0.14
157,-0.037,-0.046,-0.157
158,-0.04,-0.044,-0.17
159,-0.043,-0.042,-0.181
160,-0.043,-0.04,-0.186
161,-0.042,-0.039,-0.188
162,-0.039,-0.038,-0.188
163,-0.032,-0.038,-0.185
164,-0.028,-0.038,-0.182
165,-0.029,-0.038,-0.179
166,-0.033,-0.039,-0.175
167,-0.033,-0.039,-0.166
168,-0.034,-0.039,-0.152
169,-0.038,-0.04,-0.134
170,-0.04,-0.041,-0.107
171,-0.045,-0.042,-0.074
172,-0.049,-0.043,-0.031
173,-0.052,-0.044,0.02
174,-0.055,-0.045,0.075
175,-0.052,-0.045,0.128
176,-0.046,-0.045,0.168
177,-0.048,-0.044,0.184
178,-0.047,-0.043,0.181
179,-0.045,-0.042,0.155
180,-0.047,-0.04,0.107
181,-0.046,-0.037,0.05
182,-0.036,-0.035,-0.003
183,-0.03,-0.033,-0.048
184,-0.025,-0.032,-0.086
185,-0.021,-0.03,-0.115
186,-0.021,-0.029,-0.137
187,-0.022,-0.027,-0.154
188,-0.022,-0.025,-0.166
189,-0.024,-0.024,-0.174
190,-0.022,-0.023,-0.178
191,-0.023,-0.022,-0.18
192,-0.022,-0.022,-0.181
193,-0.019,-0.023,-0.179
194,-0.021,-0.023,-0.178
195,-0.02,-0.025,-0.172
196,-0.022,-0.026,-0.166
197,-0.026,-0.028,-0.158
198,-0.031,-0.03,-0.144
199,-0.032,-0.032,-0.124
200,-0.035,-0.034,-0.096
201,-0.038,-0.036,-0.059
202,-0.045,-0.038,-0.013
203,-0.056,-0.039,0.039
204,-0.056,-0.041,0.097
205,-0.049,-0.041,0.149
206,-0.033,-0.042,0.184
207,-0.026,-0.042,0.195
208,-0.025,-0.042,0.181
209,-0.042,-0.042,0.14
210,-0.044,-0.041,0.091
211,-0.046,-0.039,0.035
212,-0.046,-0.037,-0.017
213,-0.043,-0.035,-0.062
214,-0.041,-0.033,-0.1
215,-0.035,-0.031,-0.127
216,-0.03,-0.03,-0.145
217,-0.029,-0.029,-0.159
218,-0.026,-0.029,-0.167
219,-0.023,-0.03,-0.172
220,-0.024,-0.03,-0.175
221,-0.024,-0.032,-0.177
222,-0.026,-0.033,-0.178
223,-0.026,-0.034,-0.177
224,-0.027,-0.036,-0.174
225,-0.033,-0.037,-0.171
226,-0.034,-0.039,-0.163
227,-0.034,-0.04,-0.152
228,-0.037,-0.041,-0.135
229,-0.037,-0.042,-0.109
230,-0.038,-0.042,-0.073
231,-0.041,-0.042,-0.025
232,-0.05,-0.042,0.03
233,-0.07,-0.043,0.086
234,-0.072,-0.044,0.147
235,-0.072,-0.044,0.196
236,-0.065,-0.043,0.222
237,-0.054,-0.043,0.224
238,-0.041,-0.043,0.201
239,-0.021,-0.042,0.16
240,-0.011,-0.04,0.103
241,-0.011,-0.038,0.041
242,-0.017,-0.035,-0.018
243,-0.022,-0.031,-0.068
244,-0.027,-0.027,-0.108
245,-0.029,-0.023,-0.138
246,-0.028,-0.02,-0.156
247,-0.028,-0.018,-0.169
248,-0.03,-0.017,-0.178
249,-0.032,-0.017,-0.184
250,-0.028,-0.018,-0.185
251,-0.024,-0.02,-0.184
252,-0.022,-0.023,-0.182
253,-0.025,-0.027,-0.181
254,-0.027,-0.031,-0.178
255,-0.029,-0.036,-0.172
256,-0.03,-0.041,-0.164
257,-0.031,-0.047,-0.15
258,-0.032,-0.052,-0.128
259,-0.031,-0.056,-0.096
260,-0.034,-0.06,-0.053
261,-0.038,-0.063,0.005
262,-0.05,-0.065,0.072
263,-0.083,-0.066,0.137
264,-0.102,-0.067,0.199
265,-0.113,-0.068,0.242
266,-0.111,-0.069,0.261
267,-0.107,-0.07,0.25
268,-0.1,-0.069,0.21
269,-0.083,-0.068,0.155
270,-0.056,-0.065,0.095
271,-0.041,-0.062,0.032
272,-0.036,-0.058,-0.027
273,-0.031,-0.053,-0.075
274,-0.031,-0.047,-0.114
275,-0.029,-0.042,-0.141
276,-0.028,-0.036,-0.158
277,-0.028,-0.031,-0.169
278,-0.024,-0.026,-0.174
279,-0.026,-0.022,-0.179
280,-0.025,-0.018,-0.18
281,-0.02,-0.016,-0.177
282,-0.017,-0.014,-0.173
283,-0.009,-0.012,-0.166
284,-0.006,-0.012,-0.158
285,-0.005,-0.012,-0.148
286,-0.002,-0.013,-0.133
287,-0.004,-0.015,-0.114
288,-0.006,-0.018,-0.084
289,-0.011,-0.02,-0.041
290,-0.018,-0.021,0.018
291,-0.026,-0.022,0.088
292,-0.035,-0.023,0.171
293,-0.037,-0.023,0.254
294,-0.038,-0.022,0.322
295,-0.042,-0.02,0.361
296,-0.044,-0.018,0.363
297,-0.04,-0.017,0.331
298,-0.029,-0.017,0.272
299,-0.014,-0.017,0.197
300,-0.006,-0.018,0.116
301,-0.001,-0.019,0.041
302,0.006,-0.02,-0.019
303,0.006,-0.021,-0.068
304,0.008,-0.02,-0.104
305,0.007,-0.017,-0.128
306,0.004,-0.013,-0.145
307,0.001,-0.007,-0.157
308,-0.002,-0.001,-0.165
309,-0.002,0.007,-0.169
310,-0.0,0.015,-0.169
311,0.004,0.023,-0.166
312,0.006,0.031,-0.161
313,0.013,0.039,-0.152
314,0.024,0.047,-0.139
315,0.03,0.054,-0.123
316,0.03,0.061,-0.105
317,0.032,0.067,-0.075
318,0.041,0.072,-0.026
319,0.061,0.076,0.044
320,0.094,0.079,0.137
321,0.122,0.082,0.243
322,0.139,0.085,0.346
323,0.152,0.087,0.434
324,0.155,0.087,0.491
325,0.144,0.087,0.505
326,0.112,0.085,0.466
327,0.077,0.083,0.388
328,0.058,0.078,0.295
329,0.047,0.073,0.195
330,0.038,0.066,0.102
331,0.03,0.059,0.022
332,0.026,0.051,-0.04
333,0.021,0.041,-0.084
334,0.015,0.032,-0.116
335,0.013,0.023,-0.137
336,0.012,0.016,-0.15
337,0.009,0.01,-0.158
338,0.009,0.006,-0.162
339,0.014,0.004,-0.163
340,0.02,0.004,-0.16
341,0.02,0.006,-0.157
342,0.02,0.011,-0.153
343,0.02,0.018,-0.145
344,0.02,0.028,-0.133
345,0.024,0.039,-0.113
346,0.03,0.05,-0.084
347,0.036,0.061,-0.043
348,0.047,0.071,0.015
349,0.055,0.08,0.086
350,0.07,0.087,0.175
351,0.088,0.092,0.274
352,0.105,0.096,0.365
353,0.112,0.1,0.432
354,0.127,0.102,0.475
355,0.143,0.104,0.484
356,0.154,0.105,0.453
357,0.153,0.105,0.386
358,0.141,0.105,0.292
359,0.118,0.103,0.192
360,0.098,0.099,0.101
361,0.08,0.092,0.025
362,0.066,0.083,-0.033
363,0.054,0.073,-0.074
364,0.042,0.062,-0.103
365,0.032,0.051,-0.124
366,0.027,0.041,-0.137
367,0.024,0.033,-0.146
368,0.026,0.027,-0.15
369,0.025,0.023,-0.152
370,0.021,0.021,-0.154
371,0.02,0.021,-0.151
372,0.023,0.023,-0.143
373,0.027,0.026,-0.131
374,0.031,0.031,-0.113
375,0.03,0.038,-0.091
376,0.027,0.048,-0.058
377,0.027,0.058,-0.011
378,0.03,0.069,0.05
379,0.029,0.079,0.125
380,0.033,0.088,0.215
381,0.053,0.097,0.32
382,0.084,0.104,0.416
383,0.139,0.11,0.493
384,0.189,0.114,0.531
385,0.203,0.115,0.513
386,0.177,0.115,0.443
387,0.16,0.113,0.347
388,0.129,0.108,0.237
389,0.089,0.101,0.13
390,0.06,0.092,0.04
391,0.043,0.082,-0.026
392,0.033,0.07,-0.074
393,0.032,0.057,-0.105
394,0.033,0.044,-0.123
395,0.029,0.032,-0.137
396,0.022,0.021,-0.148
397,0.018,0.013,-0.154
398,0.016,0.008,-0.158
399,0.017,0.008,-0.158
400,0.018,0.014,-0.155
