gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2381,2465,0.630196928977966,42.7174606323242,-74.0489959716797,3670176,2381,1996,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-04-01 07:08:47.537836,-73.85443580455417,24.117227206206216,21.217486319100818,0.0005049674905653773,15.0,24.08,1.1367971201176101,23.49,0.3659,0.4479,0.667,0.8923,0.56,0.5623,0
102535,npp,52,1296,0.5428132116794591,42.7138519287109,-74.0478057861328,3670176,53,973,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-04-14 06:24:45.764918,97.0122854069503,38.0084911715537,33.05330736116294,1.939143065506101e-06,8.0,-38.0,1.357151599901897,-38.49,0.341,0.5197,0.7131,0.7689,0.4167,0.4174,0
102774,npp,1544,279,1.37240266799927,42.719856262207,-74.0502090454102,3670176,1545,146,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-04-16 05:46:49.045940,90.89436349814785,65.67204310091614,53.81226209644659,4.000149007398411e-15,2.0,-65.63,3.0,-65.87,0.7639,1.0429,1.2538,0.3832,0.5095,0.5259,0
102783,npp,583,2959,0.853630185127258,42.7145652770996,-74.0462417602539,3670176,583,2385,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-04-16 07:27:27.881849,-71.51969233264792,44.82723694147688,38.64248932967461,1.1407562560521976e-06,18.0,44.79,1.5732132722552272,44.28,0.4132,0.6276,0.7814,0.6368,0.5433,0.5436,0
102903,npp,2976,2465,0.451802343130112,42.7150115966797,-74.0518951416016,3670176,2975,1996,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-04-17 07:08:41.090306,-73.95727649132918,24.13044032186704,21.230399025622386,7.773319403752497e-11,15.0,24.08,1.1367971201176101,23.49,0.3659,0.4479,0.667,0.8923,0.4031,0.4031,0
103023,npp,2268,1968,0.330133453011513,42.7173881530762,-74.0458221435547,3670176,2268,1537,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-04-18 06:49:52.522671,93.38887450128192,3.865064117805003,3.4229676719305187,1.0226668297109405e-14,12.0,-3.83,1.0,-4.56,0.3049,0.3996,0.6346,1.0,0.3301,0.3301,0
103261,npp,749,952,0.327235817909241,42.7203788757324,-74.0508804321289,3670176,748,705,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-04-20 06:12:04.708155,94.50132112765174,49.9031429391494,42.653226611542756,1.0554221344235476e-20,6.0,-49.9,1.7549928774784245,-50.245,0.4924,0.6492,1.0851,0.6156,0.2162,0.2014,0
103380,npp,3027,447,0.69554603099823,42.718376159668,-74.0456237792969,3670176,3030,261,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-04-21 05:53:07.243132,92.10016567641036,62.44649361772749,51.747715117773076,2.8989059996537845e-23,3.0,-62.42,2.6065528283652384,-62.68,0.705,0.8588,1.1496,0.4653,0.337,0.3237,0
103979,npp,1430,614,0.81274551153183,42.7184867858887,-74.0466613769531,3670176,1431,399,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-04-26 05:59:23.702557,92.87938600001867,58.82690907018925,49.27614714855492,5.498021122985625e-13,4.0,-58.81,2.253202848596432,-59.1,0.5938,0.7324,1.0856,0.5457,0.4353,0.4435,0
132642,npp,1512,98,1.69161486625671,42.7140159606934,-74.0499038696289,3670176,1512,44,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-08-17 05:39:22.920477,269.5255164352401,68.75886682280073,55.64578619554336,1.020289220581782e-23,1.0,-68.7,3.3166247903554,-68.72,0.8951,1.0769,1.513,0.3711,0.585,0.6277,0
133015,npp,2275,1788,0.322709545493126,42.7185096740723,-74.0519866943359,3670176,2275,1368,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-08-19 06:42:31.790786,99.7280504259282,14.180430000484254,12.53234248346209,2.89146111406128e-26,11.0,-14.17,1.015504800579495,-14.17,0.3261,0.4208,0.5654,0.9497,0.303,0.3065,0
133195,npp,1531,1283,0.72631174325943,42.7133369445801,-74.0463485717773,3670176,1530,960,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-08-20 06:23:37.908446,96.27417005551658,38.55246945155085,33.50650508041106,4.518339780586915e-27,8.0,-38.53,1.357151599901897,-38.49,0.341,0.5197,0.7131,0.7689,0.5519,0.5585,0
133558,npp,3011,266,0.919106304645538,42.7154502868652,-74.0513000488281,3670176,3014,138,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-08-22 05:45:43.022365,91.00385382414282,65.90484516295756,53.95629878347972,7.91618944750776e-24,2.0,-65.86,3.0,-65.87,0.7639,1.0429,1.2538,0.3832,0.3584,0.3522,0
133749,npp,1391,2453,0.630625426769257,42.7132110595703,-74.0461044311523,3670176,1390,1986,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-08-23 07:07:35.094934,-74.10700641962218,23.516758126406383,20.698063195960607,8.837611148539151e-26,15.0,23.49,1.1367971201176101,23.49,0.3659,0.4479,0.667,0.8923,0.5604,0.5627,0
133933,npp,669,1955,0.411599308252335,42.7140769958496,-74.050163269043,3670176,669,1525,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-08-24 06:48:46.550203,93.71049580579474,4.651829574353602,4.119478643005115,6.166496522005312e-22,12.0,-4.59,1.0,-4.56,0.3049,0.3996,0.6346,1.0,0.4116,0.4116,0
134479,npp,1448,434,0.603772908449173,42.7135581970215,-74.0493011474609,3670176,1448,251,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-08-27 05:52:01.359093,91.79571916712058,62.7204147407468,51.92913708093772,0.00039946268763858714,3.0,-62.68,2.6065528283652384,-62.68,0.705,0.8588,1.1496,0.4653,0.3018,0.281,0
134492,npp,438,3109,0.469493716955185,42.7164611816406,-74.0457000732422,3670176,439,2491,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-08-27 07:32:34.858985,-70.6295915275744,49.61132646144654,42.431082081278134,9.790255230701989e-12,19.0,49.58,1.7549928774784245,49.52,0.4419,0.6358,0.8117,0.6285,0.3049,0.2951,0
137306,npp,2834,939,0.548990666866302,42.7146034240723,-74.0468978881836,3670176,2836,696,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-09-11 06:10:54.659246,95.06691909205468,50.29988430286176,42.96134696916372,0.0001914298593973898,6.0,-50.29,1.7549928774784245,-50.245,0.4924,0.6492,1.0851,0.6156,0.3425,0.3379,0
137498,npp,2038,432,0.942046761512756,42.7178764343262,-74.0518951416016,3670176,2039,250,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-09-12 05:51:55.422084,91.83808888689704,62.75459834890177,51.951567874684045,2.6680419555178167e-09,3.0,-62.72,2.6065528283652384,-62.68,0.705,0.8588,1.1496,0.4653,0.4316,0.4384,0
137512,npp,1029,3107,0.618309617042542,42.7164764404297,-74.0514068603516,3670176,1030,2490,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-09-12 07:32:28.922727,-70.66212555886112,49.55205207759419,42.38510866654424,0.00021073989320135027,19.0,49.52,1.7549928774784245,49.52,0.4419,0.6358,0.8117,0.6285,0.3897,0.3886,0
137701,npp,358,2616,0.441653996706009,42.7173385620117,-74.0501403808594,3670176,358,2112,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-09-13 07:13:43.949140,-73.57110053634023,31.324463350991785,27.42033435817957,1.3957601110447927e-08,16.0,31.31,1.2365102219381485,31.35,0.4054,0.5045,0.6617,0.7921,0.3488,0.3499,0
137888,npp,2715,2122,0.374405860900879,42.7144241333008,-74.0473022460938,3670176,2715,1685,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-09-14 06:54:55.421770,-72.65360173015743,5.146422384450333,4.5573043410654295,1.019957912642318e-15,13.0,5.1,1.0,5.16,0.3103,0.4246,0.587,0.9412,0.3494,0.3524,0
138269,npp,1229,1108,0.85657149553299,42.7181205749512,-74.0494537353516,3670176,1228,815,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-09-16 06:17:09.464824,95.51574182401616,44.920557498530066,38.715825046016235,5.393944989863835e-28,7.0,-44.91,1.5732132722552272,-44.865,0.4263,0.6232,0.7162,0.6412,0.548,0.5493,0
138282,npp,14,3733,0.913919270038605,42.7176933288574,-74.0470275878906,3670176,12,3015,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-09-16 07:57:19.835770,-65.97093725011601,64.47949641559687,53.074816063490395,1.8837081271682613e-23,23.0,64.41,2.8345692104261015,64.39,0.6083,0.7274,1.0502,0.5494,0.4654,0.5021,0
138463,npp,443,600,1.27628588676453,42.7164916992188,-74.0464935302734,3670176,442,386,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-09-17 05:58:12.034679,92.82329681597203,59.15673794568876,49.50706452539113,3.801366870868697e-29,4.0,-59.13,2.3545700244418297,-59.1,0.5938,0.7324,1.0856,0.5457,0.6306,0.6964,0
138477,npp,2455,3266,0.754412829875946,42.7153816223145,-74.0526351928711,3670176,2455,2610,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-09-17 07:38:40.197488,-69.79941296337766,54.05313056138817,45.81817866854825,6.443293854760822e-27,20.0,54.0,1.9513309067639726,54.05,0.469,0.6821,0.8752,0.5859,0.4367,0.442,0
139065,npp,384,1785,0.382862061262131,42.7158088684082,-74.0467987060547,3670176,384,1364,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-09-20 06:42:18.156786,98.00014461553226,14.352721900521598,12.683978692670875,3.2031836433252385e-28,11.0,-14.34,1.015504800579495,-14.17,0.3261,0.4208,0.5654,0.9497,0.3623,0.3636,0
139254,npp,2708,1279,0.261292532086372,42.7183380126953,-74.0538864135742,3670176,2709,957,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-09-21 06:23:26.066728,97.41863612230848,38.686027053398,33.6171808916377,7.10073713899438e-25,8.0,-38.69,1.357151599901897,-38.49,0.341,0.5197,0.7131,0.7689,0.2092,0.2009,0
139269,npp,1442,3885,0.445521354675293,42.7158851623535,-74.0470199584961,3670176,1445,3107,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-09-21 08:03:31.099161,-65.47675035213472,67.17649374972463,54.735072478263696,7.469544272550638e-29,24.0,67.1,3.1865100272627664,67.09,0.6038,0.8361,1.8123,0.478,0.2771,0.2129,0
139449,npp,1915,766,0.537784278392792,42.7150268554688,-74.0513458251953,3670176,1914,550,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-09-22 06:04:28.638277,93.59669429612201,55.09531412199475,46.585508311393426,7.563754266420988e-20,5.0,-55.07,2.0682789409984763,-54.94,0.5022,0.6547,0.7846,0.6104,0.3431,0.3283,0
139462,npp,819,3422,0.614180654287338,42.7204666137695,-74.0497894287109,3670176,821,2769,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-09-22 07:44:51.463530,-68.74995624598337,57.96197172475455,48.668869958645246,8.958862382676204e-26,21.0,57.91,2.2013981571160284,57.96,0.5015,0.7125,0.8147,0.5609,0.355,0.3445,0
139658,npp,151,2942,0.235208556056023,42.7166175842285,-74.0534591674805,3670176,151,2372,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-09-23 07:26:08.272280,-71.95894307744608,44.247273719737265,38.175484709117725,5.388451877348226e-21,18.0,44.21,1.5732132722552272,44.28,0.4132,0.6276,0.7814,0.6368,0.1502,0.1498,0
139851,npp,2541,2448,0.29511313140392303,42.7193450927734,-74.0529403686523,3670176,2541,1983,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-09-24 07:07:21.524687,-73.94528804612088,23.26994349115274,20.483568618627466,8.411654124247258e-15,15.0,23.25,1.0837787002826917,23.49,0.3659,0.4479,0.667,0.8923,0.2587,0.2633,0
140045,npp,1831,1951,0.333013400435448,42.718391418457,-74.048942565918,3670176,1831,1521,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-09-25 06:48:33.000044,101.4506988695808,4.7880704669567935,4.239974856698394,6.997496431335312e-08,12.0,-4.82,1.0,-4.56,0.3049,0.3996,0.6346,1.0,0.333,0.333,0
143138,npp,2386,1947,0.368199855089188,42.7161064147949,-74.0527954101562,3670176,2386,1518,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-10-11 06:48:23.866650,100.25777524211168,5.050304485655141,4.47189287983777,7.708611635630366e-05,12.0,-5.05,1.0,-4.56,0.3049,0.3996,0.6346,1.0,0.3682,0.3682,0
143329,npp,1659,1445,0.830779016017914,42.7179260253906,-74.046760559082,3670176,1659,1084,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-10-12 06:29:31.796290,96.85486630085227,31.683664921027034,27.722823421032018,1.9103230348193065e-11,9.0,-31.67,1.2365102219381485,-31.27,0.3755,0.501,0.7248,0.7978,0.6664,0.6628,0
143526,npp,904,933,0.440056145191193,42.715747833252,-74.0544509887695,3670176,904,692,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-10-13 06:10:37.947746,94.09283948777458,50.50169832208721,43.11244370409152,1.3025175804941497e-18,6.0,-50.47,1.7549928774784245,-50.245,0.4924,0.6492,1.0851,0.6156,0.2805,0.2709,0
143538,npp,2814,3572,1.40437340736389,42.7200508117676,-74.0504379272461,3670176,2820,2900,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-10-13 07:50:53.657588,-66.77755538599226,61.316646201471535,50.993340748362286,3.747211853035204e-11,22.0,61.24,2.5331140255951103,61.37,0.4984,0.7151,1.0568,0.5589,0.6718,0.7849,0
144529,npp,1214,3728,1.17344605922699,42.7124710083008,-74.0468521118164,3670176,1211,3011,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-10-18 07:57:10.402991,-66.130878046816,64.40588852635835,53.020526955438385,2.0179620730339172e-30,23.0,64.32,2.8345692104261015,64.39,0.6083,0.7274,1.0502,0.5494,0.557,0.6447,0
144916,npp,846,95,1.21489238739014,42.7159080505371,-74.0477981567383,3670176,843,42,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-10-20 05:39:03.449382,269.44267298001796,68.8230383897863,55.67531752568798,6.624845398227138e-23,1.0,-68.75,3.3985290935932855,-68.72,0.8951,1.0769,1.513,0.3711,0.4402,0.4508,0
144928,npp,3013,2776,0.502978891134262,42.7194633483887,-74.050651550293,3670176,3014,2232,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-10-20 07:19:49.406590,-73.08925379995878,38.12504020599231,33.14935758751392,8.799378317347324e-28,17.0,38.1,1.357151599901897,38.3,0.3733,0.5134,0.7299,0.7783,0.3919,0.3915,0
145125,npp,2333,2284,0.452469944953918,42.717586517334,-74.0474014282227,3670176,2333,1838,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-10-21 07:01:02.687970,-73.74038004136793,14.416001928962874,12.738612179170476,1.3544659429413143e-23,14.0,14.39,1.015504800579495,14.68,0.3237,0.4576,0.6122,0.8733,0.3946,0.3952,0
145324,npp,1625,1784,0.647617876529694,42.7140579223633,-74.0481338500977,3670176,1625,1363,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-10-22 06:42:14.191544,99.55186151633141,14.400530070640938,12.724717271361001,8.278791468812618e-18,11.0,-14.4,1.015504800579495,-14.17,0.3261,0.4208,0.5654,0.9497,0.623,0.615,0
145517,npp,887,1279,0.713084042072296,42.7154502868652,-74.0503997802734,3670176,887,957,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-10-23 06:23:22.133827,97.08912617479297,38.69339340975199,33.619387715861585,5.1980548647569714e-11,8.0,-38.69,1.357151599901897,-38.49,0.341,0.5197,0.7131,0.7689,0.5421,0.5483,0
145718,npp,2081,3421,0.73458606004715,42.7154197692871,-74.0451202392578,3670176,2084,2768,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-10-24 07:44:49.339462,-68.87839446091931,57.94827765671307,48.65272167639524,3.464817902594604e-12,21.0,57.88,2.2013981571160284,57.96,0.5015,0.7125,0.8147,0.5609,0.4097,0.412,0
145911,npp,1422,2941,0.845757365226746,42.7185134887695,-74.0498504638672,3670176,1421,2371,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-10-25 07:26:06.175356,-71.54522420163215,44.21726065998787,38.14671133076775,2.8788836162851916e-05,18.0,44.18,1.5732132722552272,44.28,0.4132,0.6276,0.7814,0.6368,0.5383,0.5386,0
148837,npp,823,770,0.832228302955627,42.7181587219238,-74.0493392944336,3670176,824,554,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-11-09 06:04:33.761749,93.7636296034175,54.99481109102771,46.50373623361968,3.6792081795370005e-07,5.0,-54.97,2.0682789409984763,-54.94,0.5022,0.6547,0.7846,0.6104,0.4855,0.508,0
149053,npp,2139,2944,0.893180251121521,42.7133140563965,-74.0464859008789,3670176,2138,2373,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-11-10 07:26:13.439877,-71.55728581336598,44.32806721689389,38.2346333505687,2.613101096632827e-06,18.0,44.28,1.5732132722552272,44.28,0.4132,0.6276,0.7814,0.6368,0.5685,0.5688,0
149443,npp,748,1954,0.432322770357132,42.7143783569336,-74.0501251220703,3670176,748,1524,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-11-12 06:48:40.021442,97.68744705688124,4.625941066382751,4.095974790010512,1.0078284286478193e-21,12.0,-4.64,1.0,-4.56,0.3049,0.3996,0.6346,1.0,0.4323,0.4323,0
149826,npp,1165,3578,0.824404060840607,42.7140159606934,-74.0458374023438,3670176,1163,2903,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-11-14 07:51:09.857315,-67.0891197168378,61.44400497976707,51.07524154326494,1.2521349370249263e-28,22.0,61.36,2.5331140255951103,61.37,0.4984,0.7151,1.0568,0.5589,0.4428,0.4607,0
150000,npp,1540,435,0.858471870422363,42.7174186706543,-74.054328918457,3670176,1542,252,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-11-15 05:51:56.766330,91.82580087297602,62.71683190774667,51.91670506001998,8.139162905706046e-32,3.0,-62.66,2.6065528283652384,-62.68,0.705,0.8588,1.1496,0.4653,0.3995,0.3995,0
150196,npp,2937,2616,0.504503756761551,42.7189636230469,-74.0495147705078,3670176,2937,2112,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-11-16 07:13:45.347388,-73.73546627415752,31.335871964655478,27.426307233718948,6.082259303713756e-31,16.0,31.31,1.2365102219381485,31.35,0.4054,0.5045,0.6617,0.7921,0.3996,0.3996,0
150384,npp,2244,2123,0.407933533191681,42.7183570861816,-74.0488433837891,3670176,2244,1686,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-11-17 06:54:58.643293,-75.97735809634302,5.170850497593186,4.578343767987336,1.9394712259478946e-29,13.0,5.16,1.0,5.16,0.3103,0.4246,0.587,0.9412,0.3829,0.3839,0
150569,npp,1522,1622,0.321475878357887,42.7185096740723,-74.0454940795898,3670176,1523,1220,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-11-18 06:36:08.378811,99.5665759114464,23.161915749328216,20.38699074485622,5.1372700416033226e-26,10.0,-23.16,1.0837787002826917,-23.27,0.3104,0.4384,0.5547,0.9117,0.2918,0.2931,0
150752,npp,771,1111,0.373906061053276,42.7169418334961,-74.0528793334961,3670176,772,817,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-11-19 06:17:14.555458,96.14496095654962,44.831802602181995,38.63878554285104,7.668681663371556e-21,7.0,-44.81,1.5732132722552272,-44.865,0.4263,0.6232,0.7162,0.6412,0.2412,0.2398,0
150763,npp,2627,3732,1.65937757492065,42.7209129333496,-74.050178527832,3670176,2630,3015,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-11-19 07:57:24.928749,-66.32871406651874,64.4722377010187,53.06029859835724,5.878841127181059e-26,23.0,64.39,2.8345692104261015,64.39,0.6083,0.7274,1.0502,0.5494,0.7284,0.9117,0
151307,npp,645,2288,0.1884534358978271,42.7141723632812,-74.0521850585938,3670176,645,1842,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-11-22 07:01:15.481912,-75.93323189958404,14.630879397838047,12.927255021008637,1.0245040738994626e-08,14.0,14.62,1.015504800579495,14.68,0.3237,0.4576,0.6122,0.8733,0.1346,0.1646,0
154906,npp,1316,262,0.860735654830933,42.7163734436035,-74.0500183105469,3670176,1318,136,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-12-12 05:45:36.647355,90.79783059643881,65.94308505957059,53.97566238364835,1.8151331746797486e-29,2.0,-65.93,3.0,-65.87,0.7639,1.0429,1.2538,0.3832,0.3389,0.3298,0
154919,npp,357,2942,0.740878880023956,42.7185554504395,-74.0471649169922,3670176,358,2372,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-12-12 07:26:15.485048,-71.9374949112794,44.285498945096364,38.203936073783325,2.153881204993721e-24,18.0,44.21,1.5732132722552272,44.28,0.4132,0.6276,0.7814,0.6368,0.4717,0.4718,0
155099,npp,2752,2448,0.259866118431091,42.7181549072266,-74.0536193847656,3670176,2752,1983,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-12-13 07:07:28.713079,-73.26280861147569,23.308654067566586,20.516410931230777,2.4757495621836344e-31,15.0,23.25,1.0837787002826917,23.49,0.3659,0.4479,0.667,0.8923,0.2262,0.2319,0
156202,npp,437,2119,0.587035328149796,42.718879699707,-74.0513153076172,3670176,437,1682,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-12-19 06:54:56.636851,-75.09597899024838,4.970422186920078,4.401337594505637,2.1565700240739438e-18,13.0,4.93,1.0,5.16,0.3103,0.4246,0.587,0.9412,0.562,0.5525,0
156385,npp,2783,1617,0.510581761598587,42.7191047668457,-74.0456924438477,3670176,2783,1216,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-12-20 06:36:04.524632,97.58693032664102,23.40540517967817,20.600287061862318,3.055357160779637e-12,10.0,-23.42,1.0837787002826917,-23.27,0.3104,0.4384,0.5547,0.9117,0.4663,0.4655,0
156761,npp,184,3262,0.691637694835663,42.7191619873047,-74.0508804321289,3670176,184,2606,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2012-12-22 07:38:41.345359,-69.67579723540169,53.97993704207962,45.761348901620345,4.646524301142552e-07,20.0,53.89,1.9513309067639726,54.05,0.469,0.6821,0.8752,0.5859,0.4045,0.4052,0
169336,npp,1003,86,1.0769408345222469,42.7166404724121,-74.0489120483398,3670176,1002,38,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2013-01-08 05:39:06.189703,269.59530748336016,68.90612302761045,55.73050321205571,2.3076062468411575e-20,1.0,-68.9,3.3985290935932855,-68.72,0.8951,1.0769,1.513,0.3711,0.3996,0.3996,0
169348,npp,98,2772,0.736145198345184,42.718433380127,-74.0476684570312,3670176,99,2228,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2013-01-08 07:19:52.146021,-73.52870252023868,37.9993625052574,33.048235220211296,8.394185058519249e-13,17.0,37.94,1.357151599901897,38.3,0.3733,0.5134,0.7299,0.7783,0.5637,0.573,0
169527,npp,2480,2278,0.922744274139404,42.7174186706543,-74.0526962280273,3670176,2480,1833,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2013-01-09 07:01:03.609648,-73.09206871020127,14.131805789138975,12.489976851357847,9.86589499456611e-20,14.0,14.05,1.015504800579495,14.68,0.3237,0.4576,0.6122,0.8733,0.8577,0.8059,0
170065,npp,237,757,0.67464280128479,42.7138137817383,-74.0464935302734,3670176,235,540,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2013-01-12 06:04:23.777219,93.44556181348621,55.291786378363916,46.73253542581857,6.856227121902491e-32,5.0,-55.3,2.0682789409984763,-54.94,0.5022,0.6547,0.7846,0.6104,0.4093,0.4118,0
170076,npp,2199,3413,0.234274640679359,42.7147636413574,-74.0534057617188,3670176,2199,2761,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2013-01-12 07:44:46.603025,-68.57160572154677,57.790962613981556,48.54919981806012,6.443205441460818e-29,21.0,57.69,2.2013981571160284,57.96,0.5015,0.7125,0.8147,0.5609,0.1824,0.1314,0
170985,npp,1735,927,1.17133510112762,42.7153167724609,-74.0527648925781,3670176,1735,688,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2013-01-17 06:10:43.888949,94.76018214215625,50.629282723545934,43.21410188871751,1.3060311783200058e-15,6.0,-50.65,1.847645286154319,-50.245,0.4924,0.6492,1.0851,0.6156,0.6822,0.721,0
170999,npp,574,3567,1.0484185814857478,42.7196006774902,-74.0527648925781,3670176,572,2895,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2013-01-17 07:50:59.597125,-67.26566546994572,61.23393694151271,50.941399912557415,1.1529933077483613e-20,22.0,61.14,2.5331140255951103,61.37,0.4984,0.7151,1.0568,0.5589,0.5312,0.5859,0
174512,npp,2503,2120,0.832800030708313,42.7159843444824,-74.0506744384766,3670176,2503,1683,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2013-02-05 06:55:12.156633,-76.81668448099246,5.035030640435769,4.458533485191568,7.921446399092002e-09,13.0,4.99,1.0,5.16,0.3103,0.4246,0.587,0.9412,0.8078,0.7838,0
174703,npp,1790,1618,0.530323058366776,42.7192611694336,-74.0514678955078,3670176,1790,1218,196611,3866787,881,usa_albany_1_23,42.71666667,-74.05,1,23,usa_albany,2013-02-06 06:36:21.810807,97.4130984919297,23.362527858629257,20.562862995727528,1.7824197399998903e-15,10.0,-23.37,1.0837787002826917,-23.27,0.3104,0.4384,0.5547,0.9117,0.4845,0.4835,0
