gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2402,2501,2.06503987312317,42.5236511230469,-73.7930755615234,3670176,2402,2025,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-04-01 07:08:51.096390,-75.60790943228162,25.90081224811345,22.76131462316512,0.00046533661376737395,15.0,25.86,1.1367971201176101,25.27,1.816,2.8034,4.4068,0.8739,1.8005,1.8047,0
102535,npp,76,1329,3.02439069747925,42.527286529541,-73.7873840332031,3670176,76,1003,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-04-14 06:24:47.544199,96.6979533922163,36.6920177844974,31.954115143611524,2.5094323119344896e-06,8.0,-36.68,1.357151599901897,-37.2,1.6521,2.8961,4.1183,0.846,2.5446,2.5586,0
102783,npp,601,2994,2.95744299888611,42.5277481079102,-73.7945022583008,3670176,601,2412,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-04-16 07:27:29.661128,-71.37243768986312,46.02615458418242,39.6031011049422,1.4544822843239186e-06,18.0,45.98,1.5732132722552272,45.6,1.876,3.5471,5.039,0.6907,2.0752,2.0427,0
102903,npp,2996,2501,1.89968132972717,42.5274810791016,-73.7939910888672,3670176,2997,2025,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-04-17 07:08:44.648866,-74.73612132184712,25.895408321055097,22.758243617357,9.269043107315788e-11,15.0,25.86,1.1367971201176101,25.27,1.816,2.8034,4.4068,0.8739,1.655,1.6602,0
103023,npp,2291,2003,0.5830562114715581,42.5215225219727,-73.7894058227539,3670176,2291,1571,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-04-18 06:49:56.081224,107.84089877195147,1.752103698368509,1.5518876122929286,1.1377001802819136e-14,12.0,-1.82,1.0,-2.62,1.7601,2.45,4.535,1.0,0.5831,0.5831,0
103142,npp,1540,1498,2.17049050331116,42.5253829956055,-73.791877746582,3670176,1540,1123,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-04-19 06:31:03.954568,97.94834018471929,29.207113367364204,25.608272982420345,5.568936840520281e-18,9.0,-29.22,1.184412938166907,-29.83,2.215,3.0679,4.4589,0.7986,1.6923,1.7334,0
103261,npp,776,985,2.82095551490784,42.5259323120117,-73.7893295288086,3670176,776,726,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-04-20 06:12:08.266709,95.18215632403209,48.907070948611185,41.877207351236876,1.01270816840482e-20,6.0,-48.91,1.7549928774784245,-49.3,2.1977,3.4118,5.4636,0.7181,2.1133,2.0257,0
103380,npp,3055,476,1.57115936279297,42.5247001647949,-73.7898941040039,3670176,3060,284,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-04-21 05:53:09.022411,91.92972940437674,61.85045789256736,51.35090212733423,2.5812811484430986e-23,3.0,-61.82,2.5331140255951103,-62.08,1.8197,3.7838,6.1038,0.6475,1.5765,1.0173,0
103860,npp,2258,1156,3.25679302215576,42.5265693664551,-73.7912979125977,3670176,2260,852,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-04-25 06:18:24.716214,96.35163725632701,43.26949575623867,37.3824830486621,5.082834227148924e-16,7.0,-43.26,1.4867838833500562,-43.77,2.4407,3.4409,4.7892,0.712,2.3262,2.3189,0
103979,npp,1458,644,4.72468519210815,42.5267562866211,-73.7920455932617,3670176,1461,427,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-04-26 05:59:27.261111,93.41869989056238,58.117553732775214,48.77476092145552,4.140127991816996e-13,4.0,-58.1,2.2013981571160284,-58.39,2.3153,3.2073,4.6456,0.7639,3.1393,3.6092,0
132642,npp,1542,127,1.67837381362915,42.5231895446777,-73.7927856445312,3670176,1543,59,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-08-17 05:39:26.478994,269.9315222878245,68.29084603095106,55.37735620770225,9.207923130249225e-24,1.0,-68.23,3.3166247903554,-68.255,2.9174,5.595,7.8202,0.4379,1.2691,0.7349,0
133015,npp,2298,1822,1.44348919391632,42.5251770019531,-73.7882385253906,3670176,2298,1399,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-08-19 06:42:33.570067,98.41314343294052,12.270218495373312,10.850319333631024,2.590214332377259e-26,11.0,-12.25,1.015504800579495,-12.25,1.466,2.2834,3.2658,1.073,1.6229,1.5488,0
133195,npp,1556,1316,1.070741057395935,42.523551940918,-73.788200378418,3670176,1557,991,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-08-20 06:23:41.467007,97.2996058686958,37.21352643571002,32.390865472224,3.884397624748201e-27,8.0,-37.2,1.357151599901897,-37.2,1.6521,2.8961,4.1183,0.846,1.1051,0.9058,0
133558,npp,3039,295,3.62384819984436,42.5270233154297,-73.7938995361328,3670176,3045,157,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-08-22 05:45:44.801644,90.59120798234181,65.39788637043313,53.64274404264643,6.504478750236345e-24,2.0,-65.34,2.898275349237888,-65.34,2.2671,5.0451,7.2616,0.4856,1.9596,1.7598,0
133749,npp,1411,2489,2.50299525260925,42.5262298583984,-73.7909545898438,3670176,1412,2015,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-08-23 07:07:38.653496,-74.90156194640169,25.279627153001336,22.22598838895296,7.448962569668947e-26,15.0,25.27,1.1367971201176101,25.27,1.816,2.8034,4.4068,0.8739,2.1857,2.1875,0
133933,npp,691,1990,1.8486236333847,42.5250282287598,-73.7911911010742,3670176,691,1559,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-08-24 06:48:50.108757,105.4270088625986,2.537724924695239,2.247673572266207,5.140064269308132e-22,12.0,-2.56,1.0,-2.62,1.7601,2.45,4.535,1.0,1.8486,1.8486,0
134111,npp,3030,1485,1.1114053130149841,42.5240631103516,-73.7961959838867,3670176,3030,1114,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-08-25 06:29:58.006985,98.50739699384398,29.823771574718034,26.136768673827465,1.0407516407616622e-16,9.0,-29.83,1.184412938166907,-29.83,2.215,3.0679,4.4589,0.7986,0.7982,0.8876,0
134479,npp,1476,464,4.53698205947876,42.5269927978516,-73.7912750244141,3670176,1478,274,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-08-27 05:52:04.917648,91.98447828724977,62.11678429126142,51.5291777766156,0.0003836147641736272,3.0,-62.08,2.5331140255951103,-62.08,1.8197,3.7838,6.1038,0.6475,2.7474,2.9377,0
137306,npp,2860,970,1.24868643283844,42.5227165222168,-73.7941589355469,3670176,2859,716,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-11 06:10:56.438481,94.81494554217865,49.378255255285,42.245923790658665,0.00019679019540175794,6.0,-49.36,1.7549928774784245,-49.3,2.1977,3.4118,5.4636,0.7181,1.2175,0.8967,0
137498,npp,2067,463,1.67472064495087,42.524097442627,-73.7892379760742,3670176,2069,273,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-12 05:51:58.980594,91.99335575125711,62.14103674539621,51.54524255833389,2.8813670287347017e-09,3.0,-62.1,2.5331140255951103,-62.08,1.8197,3.7838,6.1038,0.6475,1.6174,1.0844,0
137512,npp,1047,3144,1.85352492332458,42.521842956543,-73.7889633178711,3670176,1047,2513,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-12 07:32:30.702008,-70.49736166018218,50.6621630734911,43.24473631187069,0.0002168147578629745,19.0,50.62,1.847645286154319,50.62,2.64,4.3053,7.6482,0.5691,1.123,1.0548,0
137701,npp,378,2652,1.5631160736084,42.523509979248,-73.7879638671875,3670176,378,2137,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-13 07:13:45.728378,-73.24819078771534,32.94554475437825,28.798811587643577,1.5697475249516558e-08,16.0,32.92,1.2365102219381485,32.92,1.9069,3.3493,5.2217,0.7315,1.0055,1.1434,0
137888,npp,2736,2156,2.79553651809692,42.527904510498,-73.7915344238281,3670176,2736,1718,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-14 06:54:57.201045,-72.37407381806169,7.131925158562929,6.313811039672334,1.0921191886474087e-15,13.0,7.07,1.0,7.13,1.5945,2.3062,5.0377,1.0624,2.9394,2.9699,0
138269,npp,1255,1142,1.74826002120972,42.5257186889648,-73.7872161865234,3670176,1255,840,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-16 06:17:13.023379,96.33590467956147,43.76517328736272,37.78361386332267,5.144410527042941e-28,7.0,-43.77,1.5732132722552272,-43.77,2.4407,3.4409,4.7892,0.712,1.3741,1.2448,0
138282,npp,30,3770,1.40485310554504,42.5211753845215,-73.788932800293,3670176,27,3039,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-16 07:57:21.615051,-65.89614752348695,65.17551097370516,53.51338401516795,1.9890748713236787e-23,23.0,65.1,2.898275349237888,65.06,3.6302,7.0453,9.7269,0.3478,0.5039,0.4885,0
138463,npp,471,630,2.45556974411011,42.5251846313477,-73.7934722900391,3670176,472,414,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-17 05:58:15.593196,92.99827517859208,58.47135284735505,49.02505976784852,3.4401035182990677e-29,4.0,-58.44,2.253202848596432,-58.39,2.3153,3.2073,4.6456,0.7639,2.1164,1.8758,0
138477,npp,2472,3303,2.4789662361145,42.524242401123,-73.7915496826172,3670176,2472,2650,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-17 07:38:41.976768,-69.27842480306197,55.01639749896371,46.53307390872763,6.42563546515017e-27,20.0,54.96,2.0682789409984763,55.01,3.2814,5.8899,7.3499,0.416,0.8008,1.0312,0
139065,npp,407,1819,2.11506187915802,42.5265502929688,-73.7887573242188,3670176,407,1396,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-20 06:42:21.715303,98.90472171148907,12.43918388327167,10.999265154445487,2.768865628136016e-28,11.0,-12.42,1.015504800579495,-12.25,1.466,2.2834,3.2658,1.073,2.2843,2.2694,0
139254,npp,2733,1312,1.36267900466919,42.5249137878418,-73.7891464233398,3670176,2732,988,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-21 06:23:27.846010,96.36388024600873,37.38737879167119,32.53594301889371,5.964593322143696e-25,8.0,-37.36,1.357151599901897,-37.2,1.6521,2.8961,4.1183,0.846,1.3202,1.1528,0
139269,npp,1456,3922,1.21151697635651,42.522216796875,-73.7887115478516,3670176,1461,3128,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-21 08:03:31.099161,-64.87701359587452,67.7955061371389,55.100392266461725,6.565200228221879e-29,24.0,67.71,3.3166247903554,67.69,3.1232,6.374,10.5363,0.3844,0.8935,0.4657,0
139449,npp,1942,798,2.27237939834595,42.5254020690918,-73.7878570556641,3670176,1943,584,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-22 06:04:32.196832,94.2179804129107,54.25456205155323,45.962240041414304,6.315510579026984e-20,5.0,-54.23,1.9513309067639726,-54.1,1.8386,3.2513,4.6071,0.7536,1.9484,1.7124,0
139462,npp,836,3459,2.19897961616516,42.5242614746094,-73.7883453369141,3670176,838,2803,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-22 07:44:53.242760,-68.62545990631018,58.83279097729572,49.28455155051894,7.589458504937198e-26,21.0,58.77,2.253202848596432,58.82,2.6601,5.5937,7.0339,0.438,0.9434,0.9632,0
139645,npp,1138,292,1.49858236312866,42.5240592956543,-73.7939682006836,3670176,1141,154,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-23 05:45:32.992337,90.96112404495145,65.45041307043141,53.674777107363866,1.1869781518942174e-13,2.0,-65.4,2.898275349237888,-65.34,2.2671,5.0451,7.2616,0.4856,1.2263,0.7277,0
139658,npp,169,2979,3.54692769050598,42.5267181396484,-73.7892837524414,3670176,169,2400,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-23 07:26:10.051561,-71.78656430119925,45.510898470697434,39.1914139271269,4.474927437016162e-21,18.0,45.47,1.5732132722552272,45.6,1.876,3.5471,5.039,0.6907,2.4499,2.4499,0
139851,npp,2562,2485,1.56563806533813,42.5251121520996,-73.7914581298828,3670176,2563,2012,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-24 07:07:25.083241,-75.77190431006665,25.10220762664705,22.072251634697658,7.004251358306577e-15,15.0,25.07,1.1367971201176101,25.27,1.816,2.8034,4.4068,0.8739,1.3612,1.3683,0
140045,npp,1854,1985,0.771999061107635,42.5239181518555,-73.7935943603516,3670176,1854,1554,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-09-25 06:48:34.779325,86.00372905171128,3.000847548356412,2.6577396285442725,6.007115818683632e-08,12.0,-2.85,1.0,-2.62,1.7601,2.45,4.535,1.0,0.772,0.772,0
143138,npp,2408,1981,1.29316437244415,42.5275726318359,-73.7956314086914,3670176,2408,1551,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-10-11 06:48:25.645931,95.39557172154119,3.1108139053030026,2.7550037036131023,8.085255042875258e-05,12.0,-3.08,1.0,-2.62,1.7601,2.45,4.535,1.0,1.2932,1.2932,0
143329,npp,1684,1478,1.50021123886108,42.5244903564453,-73.7939605712891,3670176,1684,1108,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-10-12 06:29:35.354809,98.08685544549115,30.160952955398372,26.42333698085226,2.1666130520990574e-11,9.0,-30.16,1.184412938166907,-29.83,2.215,3.0679,4.4589,0.7986,1.1264,1.1981,0
143526,npp,930,965,4.3726634979248,42.5285415649414,-73.7937393188477,3670176,932,713,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-10-13 06:10:41.506309,94.80760808117707,49.52835240474664,42.357963960835136,1.413228125007932e-18,6.0,-49.51,1.7549928774784245,-49.3,2.1977,3.4118,5.4636,0.7181,2.9975,3.14,0
143538,npp,2830,3609,4.48885154724121,42.5256729125977,-73.7911376953125,3670176,2828,2928,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-10-13 07:50:55.436825,-66.7034069246166,62.09093045338071,51.51259289596579,4.448725622425166e-11,22.0,62.01,2.6065528283652384,62.11,2.8032,5.2817,9.7841,0.4639,2.1458,2.0822,0
144316,npp,125,1648,2.5090811252594,42.5281219482422,-73.7949066162109,3670176,125,1243,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-10-17 06:35:55.656626,97.74615595971171,21.80577048731104,19.207908129348155,6.265196205321498e-31,10.0,-21.79,1.0837787002826917,-21.47,1.5916,2.4949,3.7494,0.982,2.4632,2.464,0
144515,npp,2453,1139,2.49451327323914,42.5255355834961,-73.7903366088867,3670176,2454,838,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-10-18 06:17:03.590465,96.15052539344028,43.8870115340265,37.87781115558419,3.209031445380481e-30,7.0,-43.87,1.5732132722552272,-43.77,2.4407,3.4409,4.7892,0.712,1.8484,1.7762,0
144529,npp,1229,3765,1.42479300498962,42.5224227905273,-73.7884063720703,3670176,1227,3036,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-10-18 07:57:12.182266,-66.08137372750251,65.09713789130696,53.45670844042585,1.9391971099789644e-30,23.0,65.0,2.898275349237888,65.06,3.6302,7.0453,9.7269,0.3478,0.5108,0.4955,0
144719,npp,1679,628,0.946861267089844,42.5247459411621,-73.7931213378906,3670176,1684,412,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-10-19 05:58:06.185262,92.78534784310469,58.529214892113075,49.05965178541412,1.5451936250466287e-27,4.0,-58.48,2.253202848596432,-58.39,2.3153,3.2073,4.6456,0.7639,1.4468,0.7233,0
144916,npp,876,124,1.8654956817627,42.5240440368652,-73.7875442504883,3670176,874,57,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-10-20 05:39:07.007894,269.84441978617957,68.35095387006065,55.4050938861028,5.533389261938473e-23,1.0,-68.28,3.3166247903554,-68.255,2.9174,5.595,7.8202,0.4379,1.3255,0.8169,0
144928,npp,3032,2812,3.77672147750854,42.5292625427246,-73.7942047119141,3670176,3033,2265,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-10-20 07:19:51.185864,-72.84734319366807,39.53318742872321,34.31756418063202,7.592431929848433e-28,17.0,39.49,1.4276677814245327,39.7,1.9098,3.2092,4.9448,0.7634,2.8476,2.8833,0
145125,npp,2355,2319,1.6243851184845,42.5228271484375,-73.795768737793,3670176,2355,1870,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-10-21 07:01:06.246482,-76.6984108255816,16.330022734019956,14.420112857983305,1.130607858050335e-23,14.0,16.32,1.0442604737599883,16.65,1.6314,2.3191,4.3326,1.0565,1.7848,1.7161,0
145324,npp,1648,1817,1.104036390781403,42.5222320556641,-73.7931671142578,3670176,1647,1394,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-10-22 06:42:15.970782,95.94433572176878,12.61272646934117,11.15105703701676,6.791023140253366e-18,11.0,-12.54,1.015504800579495,-12.25,1.466,2.2834,3.2658,1.073,1.2887,1.1846,0
145517,npp,912,1311,1.92315173149109,42.5230903625488,-73.7939376831055,3670176,914,988,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-10-23 06:23:23.913108,96.0201051504871,37.436749857462935,32.57339713160083,4.2882038040340886e-11,8.0,-37.4,1.357151599901897,-37.2,1.6521,2.8961,4.1183,0.846,1.7331,1.627,0
145705,npp,131,798,0.874773144721985,42.5268020629883,-73.7953720092773,3670176,133,585,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-10-24 06:04:30.071632,94.41806011362769,54.2628011915564,45.96256439904894,0.0003423642326967185,5.0,-54.23,1.9513309067639726,-54.1,1.8386,3.2513,4.6071,0.7536,1.2321,0.6592,0
145911,npp,1441,2978,1.78532922267914,42.5262107849121,-73.7933807373047,3670176,1443,2400,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-10-25 07:26:09.733919,-71.89589858043917,45.46926649050493,39.15329308182289,2.2892381169705832e-05,18.0,45.43,1.5732132722552272,45.6,1.876,3.5471,5.039,0.6907,1.3301,1.2331,0
148837,npp,851,802,1.09175443649292,42.5222358703613,-73.7871627807617,3670176,853,588,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-11-09 06:04:37.320269,94.34570600426726,54.15440092917874,45.88020772499107,4.4395617771496014e-07,5.0,-54.13,1.9513309067639726,-54.1,1.8386,3.2513,4.6071,0.7536,1.3433,0.8227,0
149443,npp,770,1989,2.90259408950806,42.5254745483398,-73.7913513183594,3670176,770,1558,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-11-12 06:48:43.579961,101.12513279402667,2.5948193344829136,2.297907657946414,1.1407037837916122e-21,12.0,-2.62,1.0,-2.62,1.7601,2.45,4.535,1.0,2.9026,2.9026,0
149812,npp,2356,972,1.4730988740921,42.5226020812988,-73.7959213256836,3670176,2357,718,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-11-14 06:10:57.704477,95.17278394453224,49.31772136271817,42.19129076535212,1.2886109141722745e-32,6.0,-49.3,1.7549928774784245,-49.3,2.1977,3.4118,5.4636,0.7181,1.3453,1.0578,0
149826,npp,1181,3614,2.67541360855103,42.5222625732422,-73.7927398681641,3670176,1179,2931,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-11-14 07:51:11.636598,-67.01471024703874,62.199658397991215,51.580861498974826,1.3539139229861937e-28,22.0,62.11,2.6065528283652384,62.11,2.8032,5.2817,9.7841,0.4639,1.4501,1.241,0
150000,npp,1568,465,3.02822971343994,42.5229835510254,-73.7929382324219,3670176,1573,275,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-11-15 05:51:58.545612,91.65417236483965,62.11604915851057,51.51884844098699,7.519708661046699e-32,3.0,-62.05,2.5331140255951103,-62.08,1.8197,3.7838,6.1038,0.6475,2.1518,1.9608,0
150196,npp,2957,2651,2.31971645355225,42.5259590148926,-73.795524597168,3670176,2956,2137,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-11-16 07:13:47.126661,-73.39542563971526,32.916024226591084,28.769803046622105,5.700074061498677e-31,16.0,32.88,1.2365102219381485,32.92,1.9069,3.3493,5.2217,0.7315,1.6174,1.6969,0
150384,npp,2266,2157,1.61025953292847,42.5253677368164,-73.7955169677734,3670176,2266,1719,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-11-17 06:55:00.422530,-74.29937157670369,7.156038495950968,6.33433157905047,1.6315990356729238e-29,13.0,7.13,1.0,7.13,1.5945,2.3062,5.0377,1.0624,1.7541,1.7107,0
150569,npp,1546,1654,1.61534559726715,42.5244407653809,-73.7928924560547,3670176,1546,1248,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-11-18 06:36:10.158042,98.85067207673468,21.481404887925716,18.924920969574533,4.315008333598667e-26,10.0,-21.47,1.0837787002826917,-21.47,1.5916,2.4949,3.7494,0.982,1.6385,1.5863,0
150752,npp,797,1144,1.42337274551392,42.5220718383789,-73.7938003540039,3670176,796,842,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-11-19 06:17:16.334740,95.8252535300005,43.72248688104276,37.74369004228737,6.206766587985579e-21,7.0,-43.7,1.5732132722552272,-43.77,2.4407,3.4409,4.7892,0.712,1.1676,1.0135,0
150763,npp,2643,3769,4.08324003219604,42.5222663879395,-73.7931594848633,3670176,2645,3038,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-11-19 07:57:26.708031,-66.23580145228328,65.16882644083819,53.4991490665596,4.904547243483902e-26,23.0,65.08,2.898275349237888,65.06,3.6302,7.0453,9.7269,0.3478,1.428,1.42,0
150948,npp,2018,3303,7.24282455444336,42.5279426574707,-73.7937622070312,3670176,2021,2650,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-11-20 07:38:47.118690,-69.86936141724162,55.02771323826483,46.53355098783179,2.1394503308750847e-21,20.0,54.96,2.0682789409984763,55.01,3.2814,5.8899,7.3499,0.416,3.1041,3.0128,0
151307,npp,666,2323,1.29643833637238,42.5225563049316,-73.7932052612305,3670176,666,1873,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-11-22 07:01:17.261142,-75.19631569586676,16.559805362662615,14.621432984519304,8.064108950588131e-09,14.0,16.54,1.0442604737599883,16.65,1.6314,2.3191,4.3326,1.0565,1.4707,1.3696,0
154906,npp,1345,292,7.01344680786133,42.5269470214844,-73.7893600463867,3670176,1349,154,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-12-12 05:45:40.205908,91.25148452922662,65.404376329413,53.64242212880946,1.885803275722974e-29,2.0,-65.4,2.898275349237888,-65.34,2.2671,5.0451,7.2616,0.4856,3.1292,3.4059,0
154919,npp,376,2978,1.86884236335754,42.5243225097656,-73.7944412231445,3670176,376,2400,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-12-12 07:26:17.264322,-71.71316097288293,45.5147691886403,39.19204030947813,2.4559137505796897e-24,18.0,45.43,1.5732132722552272,45.6,1.876,3.5471,5.039,0.6907,1.3832,1.2908,0
155649,npp,559,967,1.21051585674286,42.5220565795898,-73.7940902709961,3670176,557,714,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-12-16 06:10:55.942274,94.44972899935371,49.445879765059466,42.296378412787575,3.67287283996425e-28,6.0,-49.45,1.7549928774784245,-49.3,2.1977,3.4118,5.4636,0.7181,1.1957,0.8693,0
156385,npp,2807,1650,3.82160544395447,42.5275268554688,-73.7890319824219,3670176,2808,1245,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2012-12-20 06:36:08.083142,99.39957969287973,21.6451522739586,19.069197113577253,2.3515011755489253e-12,10.0,-21.68,1.0837787002826917,-21.47,1.5916,2.4949,3.7494,0.982,3.6742,3.7529,0
169336,npp,1033,114,8.66511249542236,42.5255393981934,-73.7922973632812,3670176,1033,52,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2013-01-08 05:39:09.748265,269.73619989382007,68.44988247355585,55.47009382822451,2.712502875610835e-20,1.0,-68.44,3.3166247903554,-68.255,2.9174,5.595,7.8202,0.4379,3.3757,3.7944,0
169348,npp,117,2808,8.51574325561523,42.5277404785156,-73.7898864746094,3670176,118,2261,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2013-01-08 07:19:53.925303,-72.60877871680968,39.403906107794924,34.21431217022137,1.0686630515276913e-12,17.0,39.34,1.4276677814245327,39.7,1.9098,3.2092,4.9448,0.7634,6.167,6.5013,0
169527,npp,2501,2314,7.8457236289978,42.5277290344238,-73.7893371582031,3670176,2502,1865,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2013-01-09 07:01:07.168160,-76.39634893707354,16.100156916178516,14.219888358756444,1.189389699282969e-19,14.0,16.05,1.0442604737599883,16.65,1.6314,2.3191,4.3326,1.0565,7.7424,8.2888,0
169706,npp,1785,1811,3.43350195884705,42.5224876403809,-73.7911224365234,3670176,1785,1389,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2013-01-10 06:42:16.856927,98.09935051150342,12.864964440519843,11.374554957707888,1.156370276847543e-25,11.0,-12.88,1.015504800579495,-12.25,1.466,2.2834,3.2658,1.073,3.5826,3.6841,0
171180,npp,3039,3133,3.45790982246399,42.5238800048828,-73.78759765625,3670176,3043,2507,196611,3866787,1832,usa_albany_32_46,42.525,-73.79166667,32,46,usa_albany,2013-01-18 07:32:21.722317,-70.02248613489705,50.372831875607034,43.019231022934285,3.4598892924645326e-16,19.0,50.3,1.7549928774784245,50.62,2.64,4.3053,7.6482,0.5691,1.9672,1.9678,0
